createdAt,value
2023-02-13T00:00:05.399Z,0.00
2023-02-13T00:01:05.300Z,0.00
2023-02-13T00:02:05.313Z,0.00
2023-02-13T00:03:05.428Z,0.00
2023-02-13T00:04:05.041Z,0.00
2023-02-13T00:05:05.157Z,0.00
2023-02-13T00:06:04.867Z,0.00
2023-02-13T00:07:04.778Z,0.00
2023-02-13T00:08:04.695Z,0.00
2023-02-13T00:09:06.408Z,0.00
2023-02-13T00:10:04.519Z,0.00
2023-02-13T00:11:04.681Z,0.00
2023-02-13T00:12:04.352Z,0.00
2023-02-13T00:13:04.276Z,0.00
2023-02-13T00:14:04.186Z,0.00
2023-02-13T00:15:04.088Z,0.00
2023-02-13T00:16:04.435Z,0.00
2023-02-13T00:17:03.913Z,0.00
2023-02-13T00:18:03.825Z,0.00
2023-02-13T00:19:03.739Z,0.00
2023-02-13T00:20:03.754Z,0.00
2023-02-13T00:21:03.567Z,0.00
2023-02-13T00:22:03.479Z,0.00
2023-02-13T00:23:03.591Z,0.00
2023-02-13T00:24:03.306Z,0.00
2023-02-13T00:25:03.256Z,0.00
2023-02-13T00:26:03.134Z,0.00
2023-02-13T00:27:03.244Z,0.00
2023-02-13T00:28:03.058Z,0.00
2023-02-13T00:29:03.194Z,0.00
2023-02-13T00:30:02.779Z,0.00
2023-02-13T00:31:02.932Z,0.00
2023-02-13T00:32:02.685Z,0.00
2023-02-13T00:33:02.532Z,0.00
2023-02-13T00:34:02.433Z,0.00
2023-02-13T00:35:02.343Z,0.00
2023-02-13T00:36:02.262Z,0.00
2023-02-13T00:37:02.204Z,0.00
2023-02-13T00:38:02.084Z,0.00
2023-02-13T00:39:01.997Z,0.00
2023-02-13T00:40:02.085Z,0.00
2023-02-13T00:41:01.855Z,0.00
2023-02-13T00:42:01.736Z,0.00
2023-02-13T00:43:01.646Z,0.00
2023-02-13T00:44:01.576Z,0.00
2023-02-13T00:45:01.478Z,0.00
2023-02-13T00:47:01.302Z,0.00
2023-02-13T00:48:01.238Z,0.00
2023-02-13T00:49:01.134Z,0.00
2023-02-13T00:50:01.037Z,0.00
2023-02-13T00:51:00.952Z,0.00
2023-02-13T00:52:01.067Z,0.00
2023-02-13T00:53:00.780Z,0.00
2023-02-13T00:54:00.690Z,0.00
2023-02-13T00:55:00.603Z,0.00
2023-02-13T00:56:00.571Z,0.00
2023-02-13T00:57:00.451Z,0.00
2023-02-13T00:58:00.342Z,0.00
2023-02-13T00:59:00.257Z,0.00
2023-02-13T01:00:00.185Z,0.00
2023-02-13T01:01:00.362Z,0.00
2023-02-13T01:02:00.138Z,0.00
2023-02-13T01:02:59.907Z,0.00
2023-02-13T01:03:59.978Z,0.00
2023-02-13T01:04:59.734Z,0.00
2023-02-13T01:05:59.649Z,0.00
2023-02-13T01:06:59.563Z,0.00
2023-02-13T01:07:59.576Z,0.00
2023-02-13T01:08:59.386Z,0.00
2023-02-13T01:09:59.301Z,0.00
2023-02-13T01:10:59.609Z,0.00
2023-02-13T01:11:59.481Z,0.00
2023-02-13T01:12:59.065Z,0.00
2023-02-13T01:13:58.951Z,0.00
2023-02-13T01:14:58.869Z,0.00
2023-02-13T01:15:58.891Z,0.00
2023-02-13T01:16:58.690Z,0.00
2023-02-13T01:17:58.607Z,0.00
2023-02-13T01:18:58.667Z,0.00
2023-02-13T01:19:58.436Z,0.00
2023-02-13T01:20:58.689Z,0.00
2023-02-13T01:21:58.254Z,0.00
2023-02-13T01:22:58.169Z,0.00
2023-02-13T01:23:58.082Z,0.00
2023-02-13T01:24:58.046Z,0.00
2023-02-13T01:25:57.907Z,0.00
2023-02-13T01:26:57.833Z,0.00
2023-02-13T01:27:57.731Z,0.00
2023-02-13T01:28:57.671Z,0.00
2023-02-13T01:29:57.560Z,0.00
2023-02-13T01:30:57.978Z,0.00
2023-02-13T01:31:57.401Z,0.00
2023-02-13T01:32:57.298Z,0.00
2023-02-13T01:33:57.208Z,0.00
2023-02-13T01:34:57.124Z,0.00
2023-02-13T01:35:57.066Z,0.00
2023-02-13T01:36:56.955Z,0.00
2023-02-13T01:37:56.858Z,0.00
2023-02-13T01:38:56.788Z,0.00
2023-02-13T01:39:56.682Z,0.00
2023-02-13T01:40:56.987Z,0.00
2023-02-13T01:41:56.509Z,0.00
2023-02-13T01:42:56.420Z,0.00
2023-02-13T01:43:56.528Z,0.00
2023-02-13T01:44:56.269Z,0.00
2023-02-13T01:45:56.179Z,0.00
2023-02-13T01:46:56.104Z,0.00
2023-02-13T01:47:56.079Z,0.00
2023-02-13T01:48:55.893Z,0.00
2023-02-13T01:49:55.807Z,0.00
2023-02-13T01:50:56.235Z,0.00
2023-02-13T01:51:55.627Z,0.00
2023-02-13T01:52:55.545Z,0.00
2023-02-13T01:53:55.492Z,0.00
2023-02-13T01:54:55.367Z,0.00
2023-02-13T01:55:55.281Z,0.00
2023-02-13T01:56:55.193Z,0.00
2023-02-13T01:57:55.107Z,0.00
2023-02-13T01:58:55.018Z,0.00
2023-02-13T01:59:54.930Z,0.00
2023-02-13T02:00:55.186Z,0.00
2023-02-13T02:01:55.037Z,0.00
2023-02-13T02:02:54.670Z,0.00
2023-02-13T02:03:54.579Z,0.00
2023-02-13T02:04:54.496Z,0.00
2023-02-13T02:05:54.404Z,0.00
2023-02-13T02:06:54.322Z,0.00
2023-02-13T02:07:54.232Z,0.00
2023-02-13T02:08:54.141Z,0.00
2023-02-13T02:09:54.052Z,0.00
2023-02-13T02:10:54.387Z,0.00
2023-02-13T02:11:53.883Z,0.00
2023-02-13T02:12:53.793Z,0.00
2023-02-13T02:13:53.704Z,0.00
2023-02-13T02:14:53.618Z,0.00
2023-02-13T02:15:53.756Z,0.00
2023-02-13T02:16:53.467Z,0.00
2023-02-13T02:17:53.363Z,0.00
2023-02-13T02:18:53.319Z,0.00
2023-02-13T02:19:53.240Z,0.00
2023-02-13T02:20:53.102Z,0.00
2023-02-13T02:21:53.010Z,0.00
2023-02-13T02:22:52.928Z,0.00
2023-02-13T02:23:52.831Z,0.00
2023-02-13T02:24:52.750Z,0.00
2023-02-13T02:25:52.664Z,0.00
2023-02-13T02:26:52.573Z,0.00
2023-02-13T02:27:52.482Z,0.00
2023-02-13T02:28:52.393Z,0.00
2023-02-13T02:29:52.308Z,0.00
2023-02-13T02:30:52.294Z,0.00
2023-02-13T02:31:52.188Z,0.00
2023-02-13T02:32:52.068Z,0.00
2023-02-13T02:33:51.956Z,0.00
2023-02-13T02:34:51.885Z,0.00
2023-02-13T02:35:51.789Z,0.00
2023-02-13T02:36:51.699Z,0.00
2023-02-13T02:37:51.615Z,0.00
2023-02-13T02:38:51.516Z,0.00
2023-02-13T02:39:51.427Z,0.00
2023-02-13T02:40:51.355Z,0.00
2023-02-13T02:41:51.264Z,0.00
2023-02-13T02:42:51.179Z,0.00
2023-02-13T02:43:51.095Z,0.00
2023-02-13T02:44:51.001Z,0.00
2023-02-13T02:45:50.900Z,0.00
2023-02-13T02:46:50.886Z,0.00
2023-02-13T02:47:50.724Z,0.00
2023-02-13T02:48:50.665Z,0.00
2023-02-13T02:49:50.550Z,0.00
2023-02-13T02:50:50.498Z,0.00
2023-02-13T02:51:50.375Z,0.00
2023-02-13T02:52:50.285Z,0.00
2023-02-13T02:53:50.197Z,0.00
2023-02-13T02:54:50.107Z,0.00
2023-02-13T02:55:50.270Z,0.00
2023-02-13T02:56:49.985Z,0.00
2023-02-13T02:57:49.848Z,0.00
2023-02-13T02:58:49.817Z,0.00
2023-02-13T02:59:49.667Z,0.00
2023-02-13T03:00:49.621Z,0.00
2023-02-13T03:01:49.493Z,0.00
2023-02-13T03:02:49.406Z,0.00
2023-02-13T03:03:49.402Z,0.00
2023-02-13T03:04:49.259Z,0.00
2023-02-13T03:05:49.151Z,0.00
2023-02-13T03:06:49.052Z,0.00
2023-02-13T03:07:48.965Z,0.00
2023-02-13T03:08:48.874Z,0.00
2023-02-13T03:09:48.792Z,0.00
2023-02-13T03:10:48.701Z,0.00
2023-02-13T03:11:48.611Z,0.00
2023-02-13T03:12:48.547Z,0.00
2023-02-13T03:13:48.439Z,0.00
2023-02-13T03:14:48.553Z,0.00
2023-02-13T03:15:48.266Z,0.00
2023-02-13T03:16:48.173Z,0.00
2023-02-13T03:17:48.085Z,0.00
2023-02-13T03:18:48.000Z,0.00
2023-02-13T03:19:47.908Z,0.00
2023-02-13T03:20:47.845Z,0.00
2023-02-13T03:21:47.735Z,0.00
2023-02-13T03:22:47.648Z,0.00
2023-02-13T03:23:47.590Z,0.00
2023-02-13T03:24:47.469Z,0.00
2023-02-13T03:25:47.380Z,0.00
2023-02-13T03:26:47.296Z,0.00
2023-02-13T03:27:47.203Z,0.00
2023-02-13T03:28:47.117Z,0.00
2023-02-13T03:29:47.177Z,0.00
2023-02-13T03:30:47.020Z,0.00
2023-02-13T03:31:46.981Z,0.00
2023-02-13T03:32:46.769Z,0.00
2023-02-13T03:33:46.677Z,0.00
2023-02-13T03:34:46.589Z,0.00
2023-02-13T03:35:46.509Z,0.00
2023-02-13T03:36:46.436Z,0.00
2023-02-13T03:37:46.329Z,0.00
2023-02-13T03:38:46.239Z,0.00
2023-02-13T03:39:46.158Z,0.00
2023-02-13T03:40:46.062Z,0.00
2023-02-13T03:41:45.974Z,0.00
2023-02-13T03:42:45.882Z,0.00
2023-02-13T03:43:45.797Z,0.00
2023-02-13T03:44:45.708Z,0.00
2023-02-13T03:45:45.654Z,0.00
2023-02-13T03:46:45.532Z,0.00
2023-02-13T03:47:45.445Z,0.00
2023-02-13T03:48:45.359Z,0.00
2023-02-13T03:49:45.270Z,0.00
2023-02-13T03:50:45.180Z,0.00
2023-02-13T03:51:45.095Z,0.00
2023-02-13T03:52:45.032Z,0.00
2023-02-13T03:53:44.919Z,0.00
2023-02-13T03:54:44.836Z,0.00
2023-02-13T03:55:44.789Z,0.00
2023-02-13T03:56:44.759Z,0.00
2023-02-13T03:57:44.564Z,0.00
2023-02-13T03:58:44.482Z,0.00
2023-02-13T03:59:44.396Z,0.00
2023-02-13T04:00:44.605Z,0.00
2023-02-13T04:01:44.211Z,0.00
2023-02-13T04:02:44.122Z,0.00
2023-02-13T04:03:44.040Z,0.00
2023-02-13T04:04:43.946Z,0.00
2023-02-13T04:05:43.856Z,0.00
2023-02-13T04:06:43.772Z,0.00
2023-02-13T04:07:43.681Z,0.00
2023-02-13T04:08:43.624Z,0.00
2023-02-13T04:09:43.507Z,0.00
2023-02-13T04:10:43.616Z,0.00
2023-02-13T04:11:43.327Z,0.00
2023-02-13T04:12:43.242Z,0.00
2023-02-13T04:13:43.152Z,0.00
2023-02-13T04:14:43.063Z,0.00
2023-02-13T04:15:42.977Z,0.00
2023-02-13T04:16:43.210Z,0.00
2023-02-13T04:17:42.949Z,0.00
2023-02-13T04:18:42.710Z,0.00
2023-02-13T04:19:42.622Z,0.00
2023-02-13T04:20:42.535Z,0.00
2023-02-13T04:21:42.445Z,0.00
2023-02-13T04:22:42.362Z,0.00
2023-02-13T04:23:42.268Z,0.00
2023-02-13T04:24:42.217Z,0.00
2023-02-13T04:25:42.095Z,0.00
2023-02-13T04:26:42.014Z,0.00
2023-02-13T04:27:41.922Z,0.00
2023-02-13T04:28:41.839Z,0.00
2023-02-13T04:29:41.742Z,0.00
2023-02-13T04:30:41.754Z,0.00
2023-02-13T04:31:41.844Z,0.00
2023-02-13T04:32:41.478Z,0.00
2023-02-13T04:33:41.425Z,0.00
2023-02-13T04:34:41.302Z,0.00
2023-02-13T04:35:41.211Z,0.00
2023-02-13T04:36:41.174Z,0.00
2023-02-13T04:37:41.034Z,0.00
2023-02-13T04:38:40.951Z,0.00
2023-02-13T04:39:40.860Z,0.00
2023-02-13T04:40:40.845Z,0.00
2023-02-13T04:41:40.682Z,0.00
2023-02-13T04:42:40.597Z,0.00
2023-02-13T04:43:40.531Z,0.00
2023-02-13T04:44:40.416Z,0.00
2023-02-13T04:45:40.401Z,0.00
2023-02-13T04:46:40.239Z,0.00
2023-02-13T04:47:40.202Z,0.00
2023-02-13T04:48:40.083Z,0.00
2023-02-13T04:49:39.976Z,0.00
2023-02-13T04:50:39.887Z,0.00
2023-02-13T04:51:39.801Z,0.00
2023-02-13T04:52:39.712Z,0.00
2023-02-13T04:53:39.637Z,0.00
2023-02-13T04:54:39.533Z,0.00
2023-02-13T04:55:39.449Z,0.00
2023-02-13T04:56:39.383Z,0.00
2023-02-13T04:57:39.424Z,0.00
2023-02-13T04:58:39.182Z,0.00
2023-02-13T04:59:39.094Z,0.00
2023-02-13T05:00:39.003Z,0.00
2023-02-13T05:01:39.014Z,0.00
2023-02-13T05:02:39.681Z,0.00
2023-02-13T05:03:38.748Z,0.00
2023-02-13T05:04:38.736Z,0.00
2023-02-13T05:05:38.565Z,0.00
2023-02-13T05:06:38.484Z,0.00
2023-02-13T05:07:38.387Z,0.00
2023-02-13T05:08:38.310Z,0.00
2023-02-13T05:09:40.558Z,0.00
2023-02-13T05:10:38.126Z,0.00
2023-02-13T05:11:38.089Z,0.00
2023-02-13T05:12:37.966Z,0.00
2023-02-13T05:13:37.900Z,0.00
2023-02-13T05:14:37.925Z,0.00
2023-02-13T05:15:38.087Z,0.00
2023-02-13T05:16:37.594Z,0.00
2023-02-13T05:17:37.510Z,0.00
2023-02-13T05:18:37.421Z,0.00
2023-02-13T05:19:37.330Z,0.00
2023-02-13T05:20:37.241Z,0.00
2023-02-13T05:21:37.155Z,0.00
2023-02-13T05:22:37.061Z,0.00
2023-02-13T05:23:36.970Z,0.00
2023-02-13T05:24:36.883Z,0.00
2023-02-13T05:25:36.798Z,0.00
2023-02-13T05:26:36.722Z,0.00
2023-02-13T05:27:36.626Z,0.00
2023-02-13T05:28:36.594Z,0.00
2023-02-13T05:29:36.446Z,0.00
2023-02-13T05:30:36.353Z,0.00
2023-02-13T05:31:36.403Z,0.00
2023-02-13T05:32:36.197Z,0.00
2023-02-13T05:33:36.089Z,0.00
2023-02-13T05:34:36.050Z,0.00
2023-02-13T05:35:35.915Z,0.00
2023-02-13T05:36:35.826Z,0.00
2023-02-13T05:37:35.737Z,0.00
2023-02-13T05:38:35.650Z,0.00
2023-02-13T05:39:35.613Z,0.00
2023-02-13T05:40:35.472Z,0.00
2023-02-13T05:41:35.392Z,0.00
2023-02-13T05:42:35.295Z,0.00
2023-02-13T05:43:35.223Z,0.00
2023-02-13T05:44:35.144Z,0.00
2023-02-13T05:45:35.034Z,0.00
2023-02-13T05:46:34.988Z,0.00
2023-02-13T05:47:34.859Z,0.00
2023-02-13T05:48:34.779Z,0.00
2023-02-13T05:49:34.682Z,0.00
2023-02-13T05:50:34.591Z,0.00
2023-02-13T05:51:34.509Z,0.00
2023-02-13T05:52:34.413Z,0.00
2023-02-13T05:53:34.326Z,0.00
2023-02-13T05:54:34.236Z,0.00
2023-02-13T05:55:34.348Z,0.00
2023-02-13T05:56:34.057Z,0.00
2023-02-13T05:57:34.897Z,0.00
2023-02-13T05:58:33.887Z,0.00
2023-02-13T05:59:33.803Z,0.00
2023-02-13T06:00:33.721Z,0.00
2023-02-13T06:01:33.623Z,0.00
2023-02-13T06:02:33.579Z,0.00
2023-02-13T06:03:33.449Z,0.00
2023-02-13T06:04:33.345Z,0.00
2023-02-13T06:05:33.257Z,0.00
2023-02-13T06:06:33.174Z,0.00
2023-02-13T06:07:33.080Z,0.00
2023-02-13T06:08:32.989Z,4.00
2023-02-13T06:09:32.902Z,4.00
2023-02-13T06:10:32.816Z,0.00
2023-02-13T06:11:32.974Z,4.00
2023-02-13T06:12:32.634Z,4.00
2023-02-13T06:13:32.549Z,4.00
2023-02-13T06:14:32.458Z,4.00
2023-02-13T06:15:32.419Z,4.00
2023-02-13T06:16:32.509Z,4.00
2023-02-13T06:17:32.195Z,8.00
2023-02-13T06:18:32.102Z,8.00
2023-02-13T06:19:32.268Z,8.00
2023-02-13T06:20:31.932Z,12.00
2023-02-13T06:21:31.840Z,16.00
2023-02-13T06:22:31.751Z,16.00
2023-02-13T06:23:31.662Z,16.00
2023-02-13T06:24:31.571Z,20.00
2023-02-13T06:25:31.484Z,24.00
2023-02-13T06:26:31.398Z,32.00
2023-02-13T06:27:31.654Z,36.00
2023-02-13T06:28:31.243Z,44.00
2023-02-13T06:29:31.133Z,48.00
2023-02-13T06:30:31.091Z,52.00
2023-02-13T06:31:30.992Z,64.00
2023-02-13T06:32:30.896Z,72.00
2023-02-13T06:33:30.785Z,80.00
2023-02-13T06:34:30.689Z,88.00
2023-02-13T06:35:30.603Z,100.00
2023-02-13T06:36:30.712Z,112.00
2023-02-13T06:37:30.422Z,120.00
2023-02-13T06:38:30.333Z,132.00
2023-02-13T06:39:30.246Z,144.00
2023-02-13T06:40:30.158Z,160.00
2023-02-13T06:41:30.073Z,172.00
2023-02-13T06:42:29.978Z,188.00
2023-02-13T06:43:29.941Z,204.00
2023-02-13T06:44:29.806Z,220.00
2023-02-13T06:45:29.768Z,236.00
2023-02-13T06:46:29.744Z,256.00
2023-02-13T06:47:29.539Z,272.00
2023-02-13T06:48:29.485Z,288.00
2023-02-13T06:49:29.359Z,308.00
2023-02-13T06:50:29.277Z,324.00
2023-02-13T06:51:29.183Z,344.00
2023-02-13T06:52:29.095Z,360.00
2023-02-13T06:53:29.009Z,380.00
2023-02-13T06:54:45.855Z,396.00
2023-02-13T06:55:28.836Z,416.00
2023-02-13T06:56:28.743Z,432.00
2023-02-13T06:57:28.654Z,448.00
2023-02-13T06:58:28.661Z,468.00
2023-02-13T06:59:28.474Z,484.00
2023-02-13T07:00:28.442Z,504.00
2023-02-13T07:01:28.399Z,520.00
2023-02-13T07:02:28.238Z,540.00
2023-02-13T07:03:28.118Z,552.00
2023-02-13T07:04:28.059Z,572.00
2023-02-13T07:05:27.942Z,588.00
2023-02-13T07:06:28.060Z,608.00
2023-02-13T07:07:27.764Z,620.00
2023-02-13T07:08:27.683Z,640.00
2023-02-13T07:09:27.584Z,652.00
2023-02-13T07:10:27.698Z,668.00
2023-02-13T07:11:27.406Z,684.00
2023-02-13T07:12:27.321Z,700.00
2023-02-13T07:13:27.232Z,716.00
2023-02-13T07:14:27.485Z,728.00
2023-02-13T07:15:27.089Z,744.00
2023-02-13T07:16:27.006Z,760.00
2023-02-13T07:17:26.875Z,772.00
2023-02-13T07:18:26.786Z,788.00
2023-02-13T07:19:26.696Z,800.00
2023-02-13T07:20:26.632Z,812.00
2023-02-13T07:21:26.519Z,828.00
2023-02-13T07:22:26.427Z,840.00
2023-02-13T07:23:26.439Z,852.00
2023-02-13T07:24:26.258Z,864.00
2023-02-13T07:25:26.163Z,876.00
2023-02-13T07:26:26.073Z,888.00
2023-02-13T09:27:35.082Z,3180.00
2023-02-13T09:28:35.062Z,3196.00
2023-02-13T09:29:34.885Z,4816.00
2023-02-13T09:30:34.849Z,4452.00
2023-02-13T09:31:34.882Z,3112.00
2023-02-13T09:32:34.644Z,2096.00
2023-02-13T09:33:34.559Z,2004.00
2023-02-13T09:34:34.476Z,2020.00
2023-02-13T09:35:34.443Z,1996.00
2023-02-13T09:36:34.313Z,2024.00
2023-02-13T09:37:34.239Z,2024.00
2023-02-13T09:38:34.149Z,2052.00
2023-02-13T09:39:34.067Z,2248.00
2023-02-13T09:40:33.984Z,3136.00
2023-02-13T09:41:33.900Z,5008.00
2023-02-13T09:42:33.818Z,5560.00
2023-02-13T09:43:33.981Z,2260.00
2023-02-13T09:44:34.236Z,3124.00
2023-02-13T09:45:33.572Z,7912.00
2023-02-13T09:46:33.517Z,11096.00
2023-02-13T09:47:33.405Z,8564.00
2023-02-13T09:48:33.333Z,3892.00
2023-02-13T09:49:33.243Z,2096.00
2023-02-13T09:50:33.424Z,2072.00
2023-02-13T09:51:33.079Z,2756.00
2023-02-13T09:52:33.003Z,3572.00
2023-02-13T09:53:32.916Z,4436.00
2023-02-13T09:54:32.830Z,4172.00
2023-02-13T09:55:32.746Z,3764.00
2023-02-13T09:56:32.666Z,3836.00
2023-02-13T09:57:32.892Z,3688.00
2023-02-13T09:58:32.503Z,2836.00
2023-02-13T09:59:32.433Z,3028.00
2023-02-13T10:00:32.334Z,3456.00
2023-02-13T10:01:32.375Z,4384.00
2023-02-13T10:02:32.172Z,5028.00
2023-02-13T10:03:32.102Z,5616.00
2023-02-13T10:04:32.092Z,5716.00
2023-02-13T10:05:32.135Z,5592.00
2023-02-13T10:06:31.843Z,5100.00
2023-02-13T10:07:31.754Z,5588.00
2023-02-13T10:08:31.679Z,6804.00
2023-02-13T10:09:31.592Z,6556.00
2023-02-13T10:10:31.513Z,7164.00
2023-02-13T10:11:31.428Z,8612.00
2023-02-13T10:12:31.352Z,6896.00
2023-02-13T10:13:31.271Z,5336.00
2023-02-13T10:14:32.793Z,3752.00
2023-02-13T10:15:31.259Z,2436.00
2023-02-13T10:16:31.026Z,2384.00
2023-02-13T10:17:30.990Z,3312.00
2023-02-13T10:18:30.860Z,4724.00
2023-02-13T10:19:30.780Z,5124.00
2023-02-13T10:20:30.695Z,5216.00
2023-02-13T10:21:30.622Z,4888.00
2023-02-13T10:22:30.573Z,4072.00
2023-02-13T10:23:30.452Z,5228.00
2023-02-13T10:24:30.390Z,6564.00
2023-02-13T10:25:30.298Z,5528.00
2023-02-13T10:26:30.210Z,3888.00
2023-02-13T10:27:30.134Z,3304.00
2023-02-13T10:28:30.106Z,4456.00
2023-02-13T10:29:29.968Z,6368.00
2023-02-13T10:30:29.886Z,7792.00
2023-02-13T10:31:29.969Z,7604.00
2023-02-13T10:32:29.777Z,8740.00
2023-02-13T10:33:29.649Z,8656.00
2023-02-13T10:34:29.562Z,8720.00
2023-02-13T10:35:29.481Z,6464.00
2023-02-13T10:36:29.799Z,3068.00
2023-02-13T10:37:29.369Z,2556.00
2023-02-13T10:38:29.242Z,2440.00
2023-02-13T10:39:29.160Z,2384.00
2023-02-13T10:40:29.077Z,2644.00
2023-02-13T10:41:28.994Z,3800.00
2023-02-13T10:42:28.919Z,4148.00
2023-02-13T10:43:28.833Z,4144.00
2023-02-13T10:44:28.761Z,4968.00
2023-02-13T10:45:28.871Z,4784.00
2023-02-13T10:46:28.627Z,7116.00
2023-02-13T10:47:28.536Z,7252.00
2023-02-13T10:48:28.426Z,8324.00
2023-02-13T10:49:28.366Z,6528.00
2023-02-13T10:50:28.269Z,6044.00
2023-02-13T10:51:28.183Z,8240.00
2023-02-13T10:52:28.108Z,10428.00
2023-02-13T10:53:28.022Z,10260.00
2023-02-13T10:54:27.940Z,8540.00
2023-02-13T10:55:27.876Z,6960.00
2023-02-13T10:56:27.789Z,6520.00
2023-02-13T10:57:28.049Z,7248.00
2023-02-13T10:58:27.619Z,7644.00
2023-02-13T10:59:27.537Z,6348.00
2023-02-13T11:00:27.461Z,4876.00
2023-02-13T11:01:27.404Z,4620.00
2023-02-13T11:02:27.301Z,4472.00
2023-02-13T11:03:27.236Z,4304.00
2023-02-13T11:04:27.182Z,5148.00
2023-02-13T11:05:27.055Z,6404.00
2023-02-13T11:06:26.977Z,6168.00
2023-02-13T11:07:26.894Z,6440.00
2023-02-13T11:08:26.814Z,7048.00
2023-02-13T11:09:26.732Z,11888.00
2023-02-13T11:10:26.653Z,13508.00
2023-02-13T11:11:26.580Z,13964.00
2023-02-13T11:12:26.503Z,13836.00
2023-02-13T11:13:26.417Z,11336.00
2023-02-13T11:14:26.334Z,9868.00
2023-02-13T11:15:26.307Z,8628.00
2023-02-13T11:16:26.239Z,8236.00
2023-02-13T11:17:26.098Z,8280.00
2023-02-13T11:18:26.034Z,7284.00
2023-02-13T11:19:26.017Z,7520.00
2023-02-13T11:20:25.863Z,10236.00
2023-02-13T11:21:25.786Z,8052.00
2023-02-13T11:22:25.713Z,7860.00
2023-02-13T11:23:25.636Z,10084.00
2023-02-13T11:24:25.558Z,11932.00
2023-02-13T11:25:25.480Z,13376.00
2023-02-13T11:26:25.399Z,10776.00
2023-02-13T11:27:25.318Z,10456.00
2023-02-13T11:28:25.360Z,10436.00
2023-02-13T11:29:25.164Z,11764.00
2023-02-13T11:30:25.086Z,11920.00
2023-02-13T11:31:25.213Z,10380.00
2023-02-13T11:32:25.064Z,8996.00
2023-02-13T11:33:25.209Z,8736.00
2023-02-13T11:34:24.776Z,7712.00
2023-02-13T11:35:24.721Z,8200.00
2023-02-13T11:36:24.631Z,9136.00
2023-02-13T11:37:24.551Z,10872.00
2023-02-13T11:38:24.489Z,17824.00
2023-02-13T11:39:24.389Z,25536.00
2023-02-13T11:40:24.564Z,27872.00
2023-02-13T11:41:27.464Z,29088.00
2023-02-13T11:42:24.162Z,29216.00
2023-02-13T11:43:24.183Z,26240.00
2023-02-13T11:44:24.008Z,25952.00
2023-02-13T11:51:15.938Z,24864.00
2023-02-13T11:52:15.827Z,18496.00
2023-02-13T11:53:15.747Z,14848.00
2023-02-13T11:54:15.823Z,14216.00
2023-02-13T11:55:15.601Z,15616.00
2023-02-13T11:56:15.541Z,20480.00
2023-02-13T11:57:15.453Z,22240.00
2023-02-13T11:58:15.465Z,22688.00
2023-02-13T11:59:15.311Z,24256.00
2023-02-13T12:16:26.303Z,34432.00
2023-02-13T12:17:31.855Z,34336.00
2023-02-13T12:18:26.503Z,34304.00
2023-02-13T12:19:25.982Z,34080.00
2023-02-13T12:20:25.908Z,33696.00
2023-02-13T12:21:26.090Z,33568.00
2023-02-13T12:22:26.022Z,33216.00
2023-02-13T12:23:25.697Z,32960.00
2023-02-13T12:24:25.634Z,32448.00
2023-02-13T12:25:25.559Z,32256.00
2023-02-13T12:26:25.494Z,31968.00
2023-02-13T12:27:25.420Z,31872.00
2023-02-13T12:28:25.409Z,31840.00
2023-02-13T12:29:25.418Z,31552.00
2023-02-13T12:30:25.235Z,31104.00
2023-02-13T12:31:25.235Z,30656.00
2023-02-13T12:32:25.090Z,30208.00
2023-02-13T12:33:25.008Z,30112.00
2023-02-13T12:34:24.935Z,29856.00
2023-02-13T12:35:24.873Z,30080.00
2023-02-13T12:36:24.795Z,29664.00
2023-02-13T12:37:24.725Z,28512.00
2023-02-13T12:38:24.662Z,26048.00
2023-02-13T12:39:24.589Z,23392.00
2023-02-13T12:40:24.528Z,24928.00
2023-02-13T12:41:24.454Z,27872.00
2023-02-13T12:42:24.382Z,27616.00
2023-02-13T12:43:24.316Z,26592.00
2023-02-13T12:44:24.399Z,25824.00
2023-02-13T12:45:24.427Z,27584.00
2023-02-13T12:46:24.107Z,27072.00
2023-02-13T12:47:24.041Z,25536.00
2023-02-13T12:48:23.991Z,23840.00
2023-02-13T12:49:23.905Z,23360.00
2023-02-13T12:50:23.833Z,20832.00
2023-02-13T12:51:23.763Z,21792.00
2023-02-13T12:52:23.697Z,23360.00
2023-02-13T12:53:23.626Z,20640.00
2023-02-13T12:54:23.556Z,17056.00
2023-02-13T12:55:23.487Z,19296.00
2023-02-13T12:56:23.417Z,22144.00
2023-02-13T12:57:23.348Z,19456.00
2023-02-13T12:58:23.280Z,16832.00
2023-02-13T12:59:23.212Z,17792.00
2023-02-13T13:00:23.138Z,20704.00
2023-02-13T13:01:23.167Z,20832.00
2023-02-13T13:02:23.014Z,19648.00
2023-02-13T13:03:22.931Z,19904.00
2023-02-13T13:04:22.886Z,19776.00
2023-02-13T13:05:22.790Z,18496.00
2023-02-13T13:06:22.871Z,16064.00
2023-02-13T13:07:22.660Z,14420.00
2023-02-13T13:08:22.577Z,16704.00
2023-02-13T13:09:22.512Z,15392.00
2023-02-13T13:10:22.438Z,14580.00
2023-02-13T13:11:22.370Z,14548.00
2023-02-13T13:12:22.299Z,11928.00
2023-02-13T13:13:22.230Z,10484.00
2023-02-13T13:14:22.160Z,9304.00
2023-02-13T13:15:22.088Z,11768.00
2023-02-13T13:16:22.072Z,16864.00
2023-02-13T13:17:21.964Z,20352.00
2023-02-13T13:18:21.874Z,22240.00
2023-02-13T13:19:21.802Z,23872.00
2023-02-13T13:20:21.796Z,21824.00
2023-02-13T13:21:21.960Z,15904.00
2023-02-13T13:22:21.587Z,9288.00
2023-02-13T13:23:21.564Z,6612.00
2023-02-13T13:24:21.442Z,6576.00
2023-02-13T14:46:52.270Z,2012.00
2023-02-13T14:47:52.168Z,1988.00
2023-02-13T14:48:52.087Z,1964.00
2023-02-13T14:49:52.011Z,1948.00
2023-02-13T14:50:51.933Z,1932.00
2023-02-13T14:52:34.343Z,1908.00
2023-02-13T14:53:34.258Z,1892.00
2023-02-13T14:54:34.180Z,1880.00
2023-02-13T14:55:34.107Z,1868.00
2023-02-13T14:57:33.972Z,1844.00
2023-02-13T14:59:33.817Z,1828.00
2023-02-13T15:00:33.696Z,1824.00
2023-02-13T15:02:33.572Z,1800.00
2023-02-13T15:03:33.457Z,1788.00
2023-02-13T15:04:33.407Z,1780.00
2023-02-13T15:05:33.296Z,1768.00
2023-02-13T15:06:33.235Z,1760.00
2023-02-13T15:07:33.137Z,1748.00
2023-02-13T15:08:33.064Z,1740.00
2023-02-13T15:09:32.991Z,1728.00
2023-02-13T15:10:32.900Z,1712.00
2023-02-13T15:11:32.818Z,1708.00
2023-02-13T15:12:32.740Z,1696.00
2023-02-13T15:13:33.009Z,1680.00
2023-02-13T15:14:32.617Z,1672.00
2023-02-13T15:15:32.513Z,1656.00
2023-02-13T15:16:32.416Z,1644.00
2023-02-13T15:17:32.336Z,1636.00
2023-02-13T15:18:34.897Z,1620.00
2023-02-13T15:19:32.517Z,1608.00
2023-02-13T15:20:32.098Z,1596.00
2023-02-13T15:21:32.014Z,1588.00
2023-02-13T15:22:31.942Z,1580.00
2023-02-13T15:23:31.848Z,1568.00
2023-02-13T15:24:31.873Z,1552.00
2023-02-13T15:25:31.687Z,1544.00
2023-02-13T15:26:31.605Z,1532.00
2023-02-13T15:27:31.526Z,1520.00
2023-02-13T15:28:31.445Z,1508.00
2023-02-13T15:29:44.241Z,1496.00
2023-02-13T15:30:31.308Z,1484.00
2023-02-13T15:31:31.384Z,1472.00
2023-02-13T15:32:31.121Z,1460.00
2023-02-13T15:33:31.040Z,1444.00
2023-02-13T15:34:30.980Z,1428.00
2023-02-13T15:35:30.875Z,1416.00
2023-02-13T15:36:30.794Z,1400.00
2023-02-13T15:37:30.718Z,1380.00
2023-02-13T15:38:30.634Z,1368.00
2023-02-13T15:39:30.574Z,1360.00
2023-02-13T15:40:30.471Z,1340.00
2023-02-13T15:41:30.388Z,1328.00
2023-02-13T15:42:30.308Z,1308.00
2023-02-13T15:43:30.224Z,1292.00
2023-02-13T15:44:30.143Z,1276.00
2023-02-13T15:45:30.074Z,1256.00
2023-02-13T15:46:30.174Z,1236.00
2023-02-13T15:47:29.917Z,1224.00
2023-02-13T15:48:29.831Z,1204.00
2023-02-13T15:49:29.744Z,1188.00
2023-02-13T16:35:05.965Z,256.00
2023-02-13T16:36:05.808Z,232.00
2023-02-13T16:37:05.719Z,216.00
2023-02-13T16:38:05.642Z,200.00
2023-02-13T16:39:05.556Z,184.00
2023-02-13T16:40:05.562Z,168.00
2023-02-13T16:41:05.392Z,152.00
2023-02-13T16:42:05.313Z,140.00
2023-02-13T16:43:05.226Z,128.00
2023-02-13T16:44:05.146Z,112.00
2023-02-13T16:45:05.061Z,104.00
2023-02-13T16:46:05.073Z,88.00
2023-02-13T16:47:04.896Z,80.00
2023-02-13T16:48:04.854Z,72.00
2023-02-13T16:49:04.764Z,60.00
2023-02-13T16:50:04.687Z,52.00
2023-02-13T16:51:04.915Z,48.00
2023-02-13T16:52:04.822Z,44.00
2023-02-13T16:53:04.431Z,36.00
2023-02-13T16:54:04.359Z,28.00
2023-02-13T16:55:04.502Z,24.00
2023-02-13T16:56:04.595Z,24.00
2023-02-13T16:57:04.103Z,20.00
2023-02-13T16:59:05.904Z,16.00
2023-02-13T17:00:03.854Z,12.00
2023-02-13T17:01:03.802Z,8.00
2023-02-13T17:02:03.653Z,8.00
2023-02-13T17:03:03.567Z,4.00
2023-02-13T17:04:03.539Z,8.00
2023-02-13T17:05:03.416Z,4.00
2023-02-13T17:06:03.375Z,4.00
2023-02-13T17:07:03.575Z,4.00
2023-02-13T17:08:03.156Z,0.00
2023-02-13T17:09:03.070Z,4.00
2023-02-13T17:10:03.099Z,0.00
2023-02-13T17:11:03.101Z,0.00
2023-02-13T17:12:02.815Z,4.00
2023-02-13T17:13:02.735Z,0.00
2023-02-13T17:14:02.902Z,0.00
2023-02-13T17:15:02.564Z,0.00