createdAt,value
2022-08-16T00:02:33.115Z,39.07
2022-08-16T00:05:02.453Z,39.25
2022-08-16T00:07:31.511Z,39.12
2022-08-16T00:10:00.760Z,39.25
2022-08-16T00:12:31.867Z,39.60
2022-08-16T00:15:11.705Z,39.52
2022-08-16T00:17:56.972Z,39.68
2022-08-16T00:20:26.591Z,39.85
2022-08-16T00:22:55.728Z,39.79
2022-08-16T00:26:35.716Z,39.77
2022-08-16T00:28:15.518Z,39.67
2022-08-16T00:30:45.302Z,39.66
2022-08-16T00:33:15.418Z,39.80
2022-08-16T00:35:43.794Z,40.13
2022-08-16T00:38:40.258Z,40.15
2022-08-16T00:41:01.927Z,40.32
2022-08-16T00:43:43.407Z,40.44
2022-08-16T00:46:33.361Z,40.39
2022-08-16T00:49:06.128Z,40.43
2022-08-16T00:51:34.618Z,40.14
2022-08-16T00:54:07.381Z,40.16
2022-08-16T00:56:56.981Z,39.80
2022-08-16T00:59:29.650Z,39.97
2022-08-16T01:02:31.944Z,39.91
2022-08-16T01:05:09.297Z,40.04
2022-08-16T01:07:50.508Z,40.28
2022-08-16T01:10:21.120Z,40.58
2022-08-16T01:13:05.453Z,40.28
2022-08-16T01:15:36.052Z,40.63
2022-08-16T01:18:08.597Z,40.69
2022-08-16T01:21:09.092Z,40.65
2022-08-16T01:24:00.940Z,40.78
2022-08-16T01:26:34.746Z,40.67
2022-08-16T01:29:10.271Z,40.88
2022-08-16T01:31:42.721Z,41.01
2022-08-16T01:34:25.190Z,40.83
2022-08-16T01:37:04.839Z,40.84
2022-08-16T01:39:36.257Z,41.06
2022-08-16T01:42:12.066Z,41.07
2022-08-16T01:44:43.396Z,41.02
2022-08-16T01:47:12.207Z,41.32
2022-08-16T01:50:42.371Z,41.44
2022-08-16T01:52:33.188Z,41.70
2022-08-16T01:55:03.565Z,41.56
2022-08-16T01:57:32.178Z,42.00
2022-08-16T02:00:10.585Z,41.73
2022-08-16T02:02:52.216Z,41.42
2022-08-16T02:05:23.681Z,41.56
2022-08-16T02:07:53.551Z,41.91
2022-08-16T02:10:25.877Z,41.84
2022-08-16T02:12:59.831Z,42.10
2022-08-16T02:15:35.417Z,42.42
2022-08-16T02:18:12.426Z,42.04
2022-08-16T02:20:43.235Z,41.81
2022-08-16T02:23:17.066Z,42.11
2022-08-16T02:25:52.708Z,41.90
2022-08-16T02:28:24.289Z,42.40
2022-08-16T02:30:53.668Z,42.31
2022-08-16T02:33:24.800Z,42.63
2022-08-16T02:36:14.527Z,42.56
2022-08-16T02:39:02.063Z,42.42
2022-08-16T02:41:31.853Z,42.36
2022-08-16T02:44:07.042Z,42.61
2022-08-16T02:46:36.082Z,42.59
2022-08-16T02:49:08.253Z,42.71
2022-08-16T02:51:38.944Z,42.73
2022-08-16T02:54:11.439Z,42.69
2022-08-16T02:56:41.479Z,42.69
2022-08-16T02:59:16.346Z,42.82
2022-08-16T03:01:44.897Z,42.97
2022-08-16T03:04:40.064Z,42.98
2022-08-16T03:07:01.577Z,43.10
2022-08-16T03:09:32.767Z,43.28
2022-08-16T03:12:03.145Z,43.48
2022-08-16T03:14:32.462Z,43.33
2022-08-16T03:17:02.198Z,43.47
2022-08-16T03:19:47.347Z,43.42
2022-08-16T03:22:19.113Z,43.43
2022-08-16T03:24:57.522Z,43.37
2022-08-16T03:27:30.713Z,43.33
2022-08-16T03:30:01.900Z,43.35
2022-08-16T03:32:30.409Z,43.36
2022-08-16T03:34:58.695Z,43.71
2022-08-16T03:37:27.023Z,43.75
2022-08-16T03:40:02.854Z,43.48
2022-08-16T03:42:32.981Z,43.70
2022-08-16T03:45:03.587Z,43.83
2022-08-16T03:47:34.283Z,43.75
2022-08-16T03:50:03.605Z,43.92
2022-08-16T03:52:51.930Z,44.04
2022-08-16T03:55:28.960Z,44.08
2022-08-16T03:58:15.410Z,44.21
2022-08-16T04:00:43.875Z,44.58
2022-08-16T04:03:12.515Z,44.66
2022-08-16T04:05:51.186Z,44.56
2022-08-16T04:08:24.609Z,44.58
2022-08-16T04:10:58.077Z,44.60
2022-08-16T04:14:00.192Z,44.73
2022-08-16T04:16:26.632Z,44.82
2022-08-16T04:19:02.309Z,44.78
2022-08-16T04:21:33.688Z,44.91
2022-08-16T04:24:07.994Z,45.10
2022-08-16T04:26:36.895Z,45.04
2022-08-16T04:29:23.849Z,45.20
2022-08-16T04:31:56.810Z,45.04
2022-08-16T04:34:32.324Z,45.04
2022-08-16T04:37:01.856Z,45.27
2022-08-16T04:39:44.836Z,45.53
2022-08-16T04:42:17.273Z,45.47
2022-08-16T04:44:55.062Z,45.84
2022-08-16T04:47:33.202Z,46.00
2022-08-16T04:50:06.085Z,45.90
2022-08-16T04:52:36.687Z,45.92
2022-08-16T04:55:13.481Z,46.22
2022-08-16T04:57:44.298Z,46.22
2022-08-16T05:00:30.598Z,46.11
2022-08-16T05:03:07.524Z,46.14
2022-08-16T05:05:45.289Z,46.62
2022-08-16T05:08:29.148Z,46.42
2022-08-16T05:11:03.339Z,46.58
2022-08-16T05:13:40.360Z,46.65
2022-08-16T05:16:16.762Z,46.61
2022-08-16T05:18:50.057Z,46.71
2022-08-16T05:21:20.918Z,46.90
2022-08-16T05:23:58.757Z,46.87
2022-08-16T05:26:32.841Z,46.76
2022-08-16T05:29:03.817Z,47.20
2022-08-16T05:31:35.112Z,47.04
2022-08-16T05:34:05.434Z,47.42
2022-08-16T05:36:49.283Z,47.65
2022-08-16T05:39:20.942Z,47.08
2022-08-16T05:41:52.155Z,47.26
2022-08-16T05:44:25.032Z,47.20
2022-08-16T05:47:00.665Z,47.18
2022-08-16T05:49:38.280Z,47.11
2022-08-16T05:52:10.743Z,47.10
2022-08-16T05:54:45.971Z,47.57
2022-08-16T05:57:16.749Z,47.54
2022-08-16T05:59:47.294Z,47.56
2022-08-16T06:02:21.834Z,47.94
2022-08-16T06:04:57.344Z,47.84
2022-08-16T06:07:26.585Z,47.80
2022-08-16T06:09:59.658Z,47.76
2022-08-16T06:12:29.780Z,47.91
2022-08-16T06:15:01.888Z,47.44
2022-08-16T06:17:41.525Z,46.90
2022-08-16T06:20:18.581Z,46.81
2022-08-16T06:22:57.895Z,46.56
2022-08-16T06:25:36.221Z,46.56
2022-08-16T06:28:09.911Z,46.13
2022-08-16T06:30:43.925Z,46.19
2022-08-16T06:33:22.031Z,46.10
2022-08-16T06:35:55.203Z,45.74
2022-08-16T06:38:33.756Z,45.69
2022-08-16T06:41:05.553Z,45.42
2022-08-16T06:43:35.204Z,45.28
2022-08-16T06:46:09.845Z,45.21
2022-08-16T06:48:42.707Z,44.99
2022-08-16T06:51:11.978Z,44.56
2022-08-16T06:53:43.357Z,44.54
2022-08-16T06:56:14.312Z,44.73
2022-08-16T06:58:52.879Z,44.56
2022-08-16T07:01:43.458Z,44.76
2022-08-16T07:04:12.052Z,45.20
2022-08-16T07:06:43.201Z,45.31
2022-08-16T07:09:12.583Z,45.10
2022-08-16T07:11:47.521Z,44.83
2022-08-16T07:14:25.784Z,44.61
2022-08-16T07:16:59.170Z,44.71
2022-08-16T07:19:33.764Z,44.54
2022-08-16T07:22:38.876Z,44.22
2022-08-16T07:25:11.913Z,43.60
2022-08-16T07:27:41.511Z,43.31
2022-08-16T07:30:38.556Z,42.83
2022-08-16T07:33:03.415Z,42.88
2022-08-16T07:35:34.387Z,42.37
2022-08-16T07:38:02.965Z,42.08
2022-08-16T07:40:59.217Z,41.60
2022-08-16T07:43:20.581Z,41.48
2022-08-16T07:45:53.060Z,41.24
2022-08-16T07:48:23.910Z,40.72
2022-08-16T07:50:57.299Z,40.71
2022-08-16T07:53:30.218Z,40.06
2022-08-16T07:56:00.662Z,39.64
2022-08-16T07:58:34.810Z,39.79
2022-08-16T08:01:10.367Z,39.80
2022-08-16T08:03:48.693Z,39.36
2022-08-16T08:06:20.471Z,38.83
2022-08-16T08:08:52.101Z,38.38
2022-08-16T08:11:23.885Z,37.65
2022-08-16T08:13:54.258Z,37.17
2022-08-16T08:16:30.315Z,36.91
2022-08-16T08:19:02.818Z,36.56
2022-08-16T08:22:01.474Z,36.19
2022-08-16T08:24:32.126Z,36.50
2022-08-16T08:27:03.930Z,35.90
2022-08-16T08:29:36.900Z,35.84
2022-08-16T08:32:51.167Z,35.82
2022-08-16T08:35:03.002Z,35.29
2022-08-16T08:37:55.246Z,34.69
2022-08-16T08:40:24.354Z,34.60
2022-08-16T08:43:00.107Z,34.80
2022-08-16T08:45:47.032Z,34.37
2022-08-16T08:48:32.944Z,34.71
2022-08-16T08:51:03.507Z,33.77
2022-08-16T08:53:33.598Z,34.01
2022-08-16T08:56:23.103Z,33.59
2022-08-16T08:58:54.771Z,33.69
2022-08-16T09:01:36.694Z,33.69
2022-08-16T09:04:14.405Z,32.96
2022-08-16T09:06:45.827Z,33.05
2022-08-16T09:09:16.828Z,31.92
2022-08-16T09:11:49.588Z,31.20
2022-08-16T09:14:23.812Z,31.42
2022-08-16T09:17:02.444Z,30.87
2022-08-16T09:19:34.627Z,30.45
2022-08-16T09:22:04.429Z,29.96
2022-08-16T09:24:52.300Z,29.66
2022-08-16T09:27:25.213Z,29.61
2022-08-16T09:30:00.437Z,29.81
2022-08-16T09:32:31.530Z,30.03
2022-08-16T09:35:01.510Z,29.35
2022-08-16T09:37:36.361Z,29.11
2022-08-16T09:40:32.751Z,28.43
2022-08-16T09:42:59.707Z,28.79
2022-08-16T09:45:30.144Z,28.16
2022-08-16T09:47:59.635Z,28.22
2022-08-16T09:50:36.777Z,26.98
2022-08-16T09:53:15.328Z,27.37
2022-08-16T09:55:50.003Z,27.58
2022-08-16T09:58:41.399Z,27.66
2022-08-16T10:01:08.740Z,27.87
2022-08-16T10:04:02.179Z,26.88
2022-08-16T10:06:33.937Z,27.37
2022-08-16T10:09:05.199Z,27.63
2022-08-16T10:11:54.611Z,27.48
2022-08-16T10:14:24.968Z,27.96
2022-08-16T10:17:05.026Z,27.76
2022-08-16T10:19:34.205Z,27.00
2022-08-16T10:22:04.946Z,26.47
2022-08-16T10:24:34.908Z,26.85
2022-08-16T10:27:26.128Z,26.82
2022-08-16T10:30:00.432Z,25.24
2022-08-16T10:32:35.150Z,26.26
2022-08-16T10:35:03.828Z,25.41
2022-08-16T10:37:36.468Z,25.24
2022-08-16T10:40:28.586Z,25.48
2022-08-16T10:43:00.209Z,24.76
2022-08-16T10:45:36.378Z,23.57
2022-08-16T10:48:27.543Z,24.15
2022-08-16T10:50:58.201Z,23.63
2022-08-16T10:53:32.351Z,23.94
2022-08-16T10:56:03.022Z,23.72
2022-08-16T10:58:35.667Z,23.47
2022-08-16T11:03:57.385Z,23.64
2022-08-16T11:06:28.020Z,23.55
2022-08-16T11:14:38.001Z,23.31
2022-08-16T11:17:10.396Z,22.07
2022-08-16T11:22:47.032Z,22.32
2022-08-16T11:28:11.340Z,22.62
2022-08-16T11:30:41.404Z,23.48
2022-08-16T11:33:10.799Z,22.11
2022-08-16T11:35:44.581Z,22.67
2022-08-16T11:38:47.038Z,22.20
2022-08-16T11:41:05.918Z,23.09
2022-08-16T11:43:38.022Z,22.30
2022-08-16T11:46:43.764Z,22.03
2022-08-16T11:48:59.005Z,22.38
2022-08-16T11:51:27.471Z,22.67
2022-08-16T11:53:55.823Z,22.60
2022-08-16T11:56:37.848Z,23.10
2022-08-16T11:59:13.006Z,21.78
2022-08-16T12:01:54.802Z,21.47
2022-08-16T12:04:24.180Z,21.90
2022-08-16T12:06:54.728Z,22.03
2022-08-16T12:09:24.675Z,22.30
2022-08-16T12:11:53.673Z,22.43
2022-08-16T12:14:23.029Z,23.14
2022-08-16T12:16:55.137Z,23.69
2022-08-16T12:19:35.346Z,22.95
2022-08-16T12:22:19.791Z,23.13
2022-08-16T12:24:52.067Z,23.01
2022-08-16T12:27:23.963Z,22.50
2022-08-16T12:29:53.537Z,21.99
2022-08-16T12:32:37.576Z,22.24
2022-08-16T12:35:10.259Z,21.81
2022-08-16T12:37:38.988Z,21.50
2022-08-16T12:40:24.092Z,21.68
2022-08-16T12:42:58.854Z,22.24
2022-08-16T12:45:31.822Z,22.51
2022-08-16T12:48:34.596Z,22.55
2022-08-16T12:51:20.019Z,22.99
2022-08-16T12:53:54.335Z,23.28
2022-08-16T12:56:26.747Z,22.65
2022-08-16T12:58:56.239Z,23.28
2022-08-16T13:01:29.525Z,22.60
2022-08-16T13:04:12.292Z,23.02
2022-08-16T13:06:52.277Z,22.79
2022-08-16T13:09:26.782Z,22.57
2022-08-16T13:12:03.482Z,22.89
2022-08-16T13:14:36.635Z,22.80
2022-08-16T13:17:09.038Z,23.14
2022-08-16T13:22:31.409Z,22.16
2022-08-16T13:25:01.232Z,21.29
2022-08-16T13:28:01.788Z,21.69
2022-08-16T13:30:35.391Z,21.97
2022-08-16T13:33:10.833Z,21.73
2022-08-16T13:35:45.121Z,21.80
2022-08-16T13:38:24.658Z,21.41
2022-08-16T13:40:56.121Z,21.34
2022-08-16T13:43:26.390Z,21.55
2022-08-16T13:45:56.506Z,21.15
2022-08-16T13:48:26.097Z,21.73
2022-08-16T13:51:02.549Z,21.60
2022-08-16T13:53:32.616Z,21.40
2022-08-16T13:56:01.042Z,22.12
2022-08-16T13:58:36.492Z,22.30
2022-08-16T14:01:09.438Z,23.46
2022-08-16T14:03:40.111Z,22.68
2022-08-16T14:06:11.568Z,22.54
2022-08-16T14:08:44.653Z,23.02
2022-08-16T14:11:27.710Z,22.86
2022-08-16T14:13:59.127Z,23.03
2022-08-16T14:16:33.988Z,22.51
2022-08-16T14:19:03.484Z,22.04
2022-08-16T14:21:35.548Z,21.74
2022-08-16T14:24:12.756Z,21.91
2022-08-16T14:26:52.742Z,22.15
2022-08-16T14:29:22.127Z,21.89
2022-08-16T14:31:54.127Z,21.19
2022-08-16T14:34:25.551Z,21.64
2022-08-16T14:36:59.612Z,21.39
2022-08-16T14:39:28.390Z,21.13
2022-08-16T14:41:57.072Z,20.96
2022-08-16T14:44:26.119Z,20.42
2022-08-16T14:46:55.383Z,19.92
2022-08-16T14:49:25.259Z,20.40
2022-08-16T14:51:53.892Z,20.50
2022-08-16T14:54:28.646Z,20.06
2022-08-16T14:56:59.825Z,19.92
2022-08-16T14:59:28.820Z,20.25
2022-08-16T15:02:00.674Z,19.93
2022-08-16T15:04:32.247Z,19.97
2022-08-16T15:07:09.347Z,20.22
2022-08-16T15:09:44.265Z,19.77
2022-08-16T15:12:31.189Z,20.84
2022-08-16T15:15:12.465Z,21.21
2022-08-16T15:17:55.816Z,20.20
2022-08-16T15:20:29.594Z,20.90
2022-08-16T15:23:01.354Z,19.85
2022-08-16T15:25:35.153Z,19.77
2022-08-16T15:28:06.388Z,19.89
2022-08-16T15:30:59.371Z,19.87
2022-08-16T15:33:29.684Z,20.05
2022-08-16T15:36:02.287Z,19.80
2022-08-16T15:38:55.060Z,19.57
2022-08-16T15:42:06.688Z,19.85
2022-08-16T15:44:51.265Z,20.76
2022-08-16T15:47:26.038Z,20.79
2022-08-16T15:49:56.180Z,21.40
2022-08-16T15:52:30.264Z,21.66
2022-08-16T15:55:13.114Z,21.26
2022-08-16T15:57:51.573Z,20.67
2022-08-16T16:00:21.148Z,20.71
2022-08-16T16:02:50.084Z,21.16
2022-08-16T16:05:19.532Z,21.50
2022-08-16T16:07:56.204Z,20.56
2022-08-16T16:10:28.421Z,19.84
2022-08-16T16:13:01.785Z,20.04
2022-08-16T16:15:34.204Z,20.15
2022-08-16T16:18:09.677Z,20.05
2022-08-16T16:20:42.330Z,20.10
2022-08-16T16:23:11.976Z,20.40
2022-08-16T16:25:44.087Z,20.06
2022-08-16T16:29:06.165Z,20.49
2022-08-16T16:31:12.316Z,20.75
2022-08-16T16:33:43.531Z,21.78
2022-08-16T16:36:16.058Z,21.03
2022-08-16T16:38:47.612Z,20.33
2022-08-16T16:41:20.580Z,20.65
2022-08-16T16:43:54.054Z,21.38
2022-08-16T16:46:43.109Z,21.54
2022-08-16T16:49:14.549Z,22.29
2022-08-16T16:51:47.086Z,22.29
2022-08-16T16:54:27.551Z,22.14
2022-08-16T16:56:57.813Z,21.91
2022-08-16T16:59:28.103Z,22.09
2022-08-16T17:02:39.006Z,21.92
2022-08-16T17:04:47.682Z,22.16
2022-08-16T17:07:16.956Z,23.14
2022-08-16T17:09:47.319Z,23.57
2022-08-16T17:12:24.639Z,23.66
2022-08-16T17:14:55.987Z,24.22
2022-08-16T17:17:25.561Z,23.73
2022-08-16T17:22:42.469Z,24.04
2022-08-16T17:25:13.434Z,23.54
2022-08-16T17:27:41.882Z,24.29
2022-08-16T17:30:29.472Z,23.88
2022-08-16T17:33:13.772Z,23.64
2022-08-16T17:35:55.159Z,23.72
2022-08-16T17:38:39.195Z,24.50
2022-08-16T17:39:26.602Z,24.02
2022-08-16T17:41:13.905Z,25.26
2022-08-16T17:43:44.897Z,25.47
2022-08-16T17:46:41.126Z,24.82
2022-08-16T17:49:06.407Z,24.53
2022-08-16T17:51:34.936Z,24.40
2022-08-16T17:54:04.019Z,24.72
2022-08-16T17:56:32.902Z,24.48
2022-08-16T17:59:01.914Z,24.57
2022-08-16T18:01:32.107Z,24.69
2022-08-16T18:04:06.806Z,25.15
2022-08-16T18:06:37.966Z,25.09
2022-08-16T18:09:07.212Z,25.17
2022-08-16T18:11:40.689Z,26.18
2022-08-16T18:14:11.494Z,26.91
2022-08-16T18:16:41.438Z,26.31
2022-08-16T18:19:09.910Z,26.62
2022-08-16T18:21:55.609Z,26.86
2022-08-16T18:24:25.575Z,26.91
2022-08-16T18:26:55.009Z,27.57
2022-08-16T18:29:23.604Z,28.08
2022-08-16T18:31:53.362Z,27.79
2022-08-16T18:34:21.849Z,28.35
2022-08-16T18:36:50.990Z,27.48
2022-08-16T18:39:19.520Z,27.31
2022-08-16T18:41:48.182Z,28.21
2022-08-16T18:44:25.600Z,27.82
2022-08-16T18:46:57.735Z,27.85
2022-08-16T18:49:26.390Z,27.80
2022-08-16T18:51:58.841Z,27.70
2022-08-16T18:54:28.298Z,28.08
2022-08-16T18:56:58.439Z,28.59
2022-08-16T18:59:33.155Z,29.08
2022-08-16T19:02:05.178Z,29.40
2022-08-16T19:04:55.707Z,29.90
2022-08-16T19:07:31.026Z,29.60
2022-08-16T19:10:01.791Z,29.30
2022-08-16T19:12:37.693Z,30.15
2022-08-16T19:15:14.568Z,30.03
2022-08-16T19:17:47.208Z,29.69
2022-08-16T19:20:22.479Z,30.02
2022-08-16T19:23:05.760Z,30.25
2022-08-16T19:25:47.130Z,29.70
2022-08-16T19:28:49.359Z,30.33
2022-08-16T19:31:13.954Z,30.98
2022-08-16T19:33:53.821Z,31.23
2022-08-16T19:36:31.307Z,31.32
2022-08-16T19:39:06.274Z,31.38
2022-08-16T19:41:36.659Z,31.56
2022-08-16T19:44:07.006Z,31.53
2022-08-16T19:46:35.833Z,31.75
2022-08-16T19:49:06.422Z,31.59
2022-08-16T19:51:34.827Z,32.00
2022-08-16T19:54:03.374Z,32.05
2022-08-16T19:56:31.814Z,32.42
2022-08-16T20:01:52.208Z,31.85
2022-08-16T20:04:24.556Z,31.90
2022-08-16T20:06:54.979Z,32.05
2022-08-16T20:09:24.064Z,32.34
2022-08-16T20:11:54.913Z,32.49
2022-08-16T20:14:25.303Z,31.91
2022-08-16T20:16:57.239Z,32.15
2022-08-16T20:19:29.288Z,32.35
2022-08-16T20:22:05.132Z,32.08
2022-08-16T20:24:35.654Z,32.44
2022-08-16T20:27:07.353Z,33.22
2022-08-16T20:29:36.782Z,33.01
2022-08-16T20:32:07.942Z,33.30
2022-08-16T20:34:37.683Z,33.16
2022-08-16T20:37:07.108Z,33.41
2022-08-16T20:39:38.724Z,33.03
2022-08-16T20:42:07.467Z,33.84
2022-08-16T20:44:35.727Z,33.64
2022-08-16T20:47:04.034Z,33.98
2022-08-16T20:49:32.342Z,34.20
2022-08-16T20:52:02.149Z,34.23
2022-08-16T20:54:31.086Z,33.90
2022-08-16T20:56:59.473Z,33.71
2022-08-16T20:59:28.109Z,34.13
2022-08-16T21:01:57.089Z,34.61
2022-08-16T21:04:28.638Z,34.25
2022-08-16T21:06:58.456Z,34.34
2022-08-16T21:09:31.419Z,34.53
2022-08-16T21:12:02.076Z,34.66
2022-08-16T21:14:33.893Z,34.81
2022-08-16T21:17:02.956Z,34.94
2022-08-16T21:19:31.551Z,35.25
2022-08-16T21:21:59.988Z,35.02
2022-08-16T21:24:30.355Z,34.85
2022-08-16T21:26:58.643Z,35.17
2022-08-16T21:29:42.764Z,35.30
2022-08-16T21:32:14.555Z,34.92
2022-08-16T21:34:43.731Z,35.32
2022-08-16T21:37:15.732Z,35.52
2022-08-16T21:39:46.480Z,35.57
2022-08-16T21:42:18.347Z,35.71
2022-08-16T21:44:47.084Z,35.87
2022-08-16T21:47:15.366Z,35.92
2022-08-16T21:49:43.654Z,36.12
2022-08-16T21:52:26.735Z,36.07
2022-08-16T21:54:58.952Z,36.29
2022-08-16T21:57:27.552Z,36.42
2022-08-16T22:00:08.640Z,36.08
2022-08-16T22:02:39.027Z,36.47
2022-08-16T22:05:08.590Z,36.56
2022-08-16T22:07:37.277Z,36.93
2022-08-16T22:11:06.550Z,37.10
2022-08-16T22:12:57.793Z,37.26
2022-08-16T22:15:27.043Z,37.42
2022-08-16T22:17:57.205Z,37.57
2022-08-16T22:20:27.362Z,37.62
2022-08-16T22:23:07.614Z,37.67
2022-08-16T22:25:38.032Z,37.80
2022-08-16T22:28:07.234Z,37.98
2022-08-16T22:30:35.888Z,38.01
2022-08-16T22:33:10.827Z,38.16
2022-08-16T22:35:44.523Z,38.01
2022-08-16T22:38:55.885Z,38.03
2022-08-16T22:41:05.662Z,38.28
2022-08-16T22:43:34.260Z,38.62
2022-08-16T22:46:02.596Z,38.50
2022-08-16T22:48:31.850Z,38.72
2022-08-16T22:51:07.919Z,38.70
2022-08-16T22:53:37.341Z,39.16
2022-08-16T22:56:08.171Z,38.95
2022-08-16T22:58:37.353Z,38.95
2022-08-16T23:01:06.465Z,39.17
2022-08-16T23:03:35.394Z,39.34
2022-08-16T23:06:04.335Z,39.23
2022-08-16T23:08:39.272Z,39.26
2022-08-16T23:11:13.123Z,39.36
2022-08-16T23:13:50.670Z,39.56
2022-08-16T23:16:24.969Z,39.80
2022-08-16T23:19:03.400Z,40.01
2022-08-16T23:21:32.893Z,39.83
2022-08-16T23:24:01.271Z,40.28
2022-08-16T23:26:45.366Z,39.99
2022-08-16T23:29:24.179Z,39.96
2022-08-16T23:31:56.802Z,40.45
2022-08-16T23:34:26.815Z,40.27
2022-08-16T23:36:55.464Z,40.72
2022-08-16T23:39:24.099Z,40.53
2022-08-16T23:41:54.146Z,40.56
2022-08-16T23:44:56.147Z,40.84
2022-08-16T23:47:10.911Z,40.91
2022-08-16T23:50:00.829Z,41.09
2022-08-16T23:52:48.856Z,40.94
2022-08-16T23:55:17.220Z,41.33
2022-08-16T23:57:47.627Z,41.32
