createdAt,value
2018-08-11T00:01:07.322Z,1.07
2018-08-11T00:03:35.418Z,1.10
2018-08-11T00:06:03.544Z,1.30
2018-08-11T00:08:31.849Z,1.67
2018-08-11T00:10:59.937Z,1.43
2018-08-11T00:13:27.950Z,1.07
2018-08-11T00:15:57.594Z,1.60
2018-08-11T00:18:25.774Z,1.60
2018-08-11T00:20:53.898Z,1.83
2018-08-11T00:23:22.019Z,2.00
2018-08-11T00:25:50.148Z,2.00
2018-08-11T00:28:18.271Z,2.30
2018-08-11T00:30:46.378Z,2.43
2018-08-11T00:33:14.535Z,2.73
2018-08-11T00:35:42.608Z,3.50
2018-08-11T00:38:10.778Z,2.93
2018-08-11T00:40:38.885Z,3.50
2018-08-11T00:43:07.006Z,4.53
2018-08-11T00:45:35.099Z,4.40
2018-08-11T00:48:04.415Z,4.80
2018-08-11T00:50:32.728Z,3.53
2018-08-11T00:53:00.841Z,1.90
2018-08-11T00:55:29.094Z,1.10
2018-08-11T00:57:57.154Z,0.90
2018-08-11T01:00:25.265Z,1.30
2018-08-11T01:02:53.348Z,1.30
2018-08-11T01:05:21.396Z,1.23
2018-08-11T01:07:49.473Z,1.23
2018-08-11T01:10:17.619Z,1.10
2018-08-11T01:12:45.713Z,1.40
2018-08-11T01:15:14.824Z,1.30
2018-08-11T01:17:42.945Z,1.40
2018-08-11T01:20:11.038Z,1.60
2018-08-11T01:22:39.160Z,1.40
2018-08-11T01:25:07.712Z,1.40
2018-08-11T01:27:35.884Z,1.63
2018-08-11T01:30:06.230Z,1.70
2018-08-11T01:32:34.312Z,1.87
2018-08-11T01:35:02.462Z,2.07
2018-08-11T01:37:30.484Z,1.77
2018-08-11T01:39:58.621Z,1.80
2018-08-11T01:42:26.708Z,1.90
2018-08-11T01:44:54.744Z,2.00
2018-08-11T01:47:22.799Z,2.20
2018-08-11T01:49:50.860Z,2.33
2018-08-11T01:52:18.886Z,2.17
2018-08-11T01:54:46.967Z,2.30
2018-08-11T01:57:15.167Z,2.80
2018-08-11T01:59:43.525Z,1.97
2018-08-11T02:02:11.677Z,2.00
2018-08-11T02:04:39.848Z,2.00
2018-08-11T02:07:07.923Z,1.80
2018-08-11T02:09:35.974Z,1.60
2018-08-11T02:12:04.037Z,1.60
2018-08-11T02:14:32.150Z,1.70
2018-08-11T02:17:00.242Z,1.73
2018-08-11T02:19:28.324Z,1.40
2018-08-11T02:21:56.526Z,1.50
2018-08-11T02:24:24.613Z,1.53
2018-08-11T02:26:52.943Z,1.50
2018-08-11T02:29:21.106Z,1.53
2018-08-11T02:31:49.192Z,1.70
2018-08-11T02:34:17.269Z,1.60
2018-08-11T02:36:45.333Z,1.60
2018-08-11T02:39:13.435Z,1.77
2018-08-11T02:41:41.897Z,1.93
2018-08-11T02:44:09.981Z,1.53
2018-08-11T02:46:38.033Z,1.70
2018-08-11T02:49:06.398Z,1.53
2018-08-11T02:51:34.505Z,1.80
2018-08-11T02:54:02.612Z,1.83
2018-08-11T02:56:30.801Z,1.93
2018-08-11T02:58:58.867Z,1.63
2018-08-11T03:01:26.894Z,1.67
2018-08-11T03:03:54.952Z,1.80
2018-08-11T03:06:23.044Z,1.90
2018-08-11T03:08:51.036Z,1.60
2018-08-11T03:11:19.088Z,1.80
2018-08-11T03:13:47.130Z,1.70
2018-08-11T03:16:15.193Z,2.17
2018-08-11T03:18:43.219Z,2.23
2018-08-11T03:21:11.329Z,1.73
2018-08-11T03:23:39.369Z,1.90
2018-08-11T03:26:07.499Z,1.70
2018-08-11T03:28:35.538Z,1.70
2018-08-11T03:31:03.637Z,1.93
2018-08-11T03:33:31.744Z,1.97
2018-08-11T03:35:59.775Z,1.77
2018-08-11T03:38:27.792Z,1.87
2018-08-11T03:40:55.820Z,2.07
2018-08-11T03:43:23.874Z,1.90
2018-08-11T03:45:51.920Z,2.10
2018-08-11T03:48:19.965Z,2.00
2018-08-11T03:50:48.004Z,2.30
2018-08-11T03:55:52.480Z,2.50
2018-08-11T03:58:20.610Z,2.47
2018-08-11T04:00:48.641Z,2.90
2018-08-11T04:03:16.660Z,2.53
2018-08-11T04:05:44.712Z,2.70
2018-08-11T04:08:12.742Z,2.57
2018-08-11T04:10:40.770Z,2.97
2018-08-11T04:13:08.819Z,3.03
2018-08-11T04:15:36.936Z,2.50
2018-08-11T04:18:05.036Z,2.80
2018-08-11T04:20:33.213Z,2.60
2018-08-11T04:23:01.225Z,2.87
2018-08-11T04:25:29.303Z,3.27
2018-08-11T04:27:57.576Z,3.33
2018-08-11T04:30:25.608Z,3.07
2018-08-11T04:32:53.624Z,3.47
2018-08-11T04:35:21.634Z,3.20
2018-08-11T04:37:49.777Z,3.33
2018-08-11T04:40:17.827Z,3.00
2018-08-11T04:42:45.868Z,3.20
2018-08-11T04:45:13.903Z,3.37
2018-08-11T04:47:42.719Z,3.27
2018-08-11T04:50:10.752Z,3.73
2018-08-11T04:52:38.814Z,3.23
2018-08-11T04:55:06.836Z,3.47
2018-08-11T04:57:34.935Z,3.43
2018-08-11T05:00:03.681Z,3.30
2018-08-11T05:02:31.805Z,3.03
2018-08-11T05:04:59.827Z,3.43
2018-08-11T05:07:27.890Z,2.80
2018-08-11T05:09:55.960Z,3.40
2018-08-11T05:12:24.074Z,3.07
2018-08-11T05:14:52.229Z,3.30
2018-08-11T05:17:20.351Z,3.37
2018-08-11T05:19:48.486Z,2.60
2018-08-11T05:22:16.502Z,2.87
2018-08-11T05:24:44.598Z,3.07
2018-08-11T05:27:12.747Z,3.33
2018-08-11T05:29:40.873Z,3.17
2018-08-11T05:32:08.972Z,3.27
2018-08-11T05:34:36.967Z,2.70
2018-08-11T05:37:05.476Z,2.80
2018-08-11T05:39:33.503Z,3.00
2018-08-11T05:42:01.602Z,3.23
2018-08-11T05:44:29.639Z,3.63
2018-08-11T05:46:57.801Z,3.73
2018-08-11T05:49:25.841Z,3.70
2018-08-11T05:51:53.977Z,3.83
2018-08-11T05:54:22.062Z,3.60
2018-08-11T05:56:50.123Z,4.00
2018-08-11T05:59:18.159Z,3.30
2018-08-11T06:01:46.223Z,3.70
2018-08-11T06:04:14.305Z,3.87
2018-08-11T06:06:42.523Z,3.60
2018-08-11T06:09:10.593Z,4.13
2018-08-11T06:11:38.637Z,3.63
2018-08-11T06:14:07.098Z,3.43
2018-08-11T06:16:36.125Z,4.33
2018-08-11T06:19:04.573Z,4.20
2018-08-11T06:21:32.838Z,3.87
2018-08-11T06:24:00.891Z,4.20
2018-08-11T06:26:29.053Z,4.63
2018-08-11T06:28:57.118Z,4.70
2018-08-11T06:31:25.185Z,4.03
2018-08-11T06:33:53.248Z,8.00
2018-08-11T06:36:21.329Z,7.70
2018-08-11T06:38:49.501Z,4.17
2018-08-11T06:41:17.541Z,4.90
2018-08-11T06:43:45.544Z,4.03
2018-08-11T06:46:13.601Z,4.27
2018-08-11T06:48:41.613Z,4.13
2018-08-11T06:51:09.739Z,4.40
2018-08-11T06:53:37.792Z,4.60
2018-08-11T06:56:06.118Z,5.80
2018-08-11T06:58:34.249Z,4.83
2018-08-11T07:01:02.290Z,4.67
2018-08-11T07:03:30.469Z,5.10
2018-08-11T07:08:32.942Z,4.77
2018-08-11T07:11:00.997Z,4.73
2018-08-11T07:13:29.030Z,4.60
2018-08-11T07:15:57.128Z,4.57
2018-08-11T07:18:25.233Z,4.60
2018-08-11T07:20:53.284Z,4.73
2018-08-11T07:23:21.357Z,4.53
2018-08-11T07:25:49.590Z,4.67
2018-08-11T07:28:17.653Z,4.37
2018-08-11T07:30:45.740Z,4.47
2018-08-11T07:33:13.857Z,4.27
2018-08-11T07:35:42.175Z,4.47
2018-08-11T07:38:10.688Z,4.73
2018-08-11T07:40:38.742Z,4.63
2018-08-11T07:43:06.864Z,4.17
2018-08-11T07:45:34.890Z,4.07
2018-08-11T07:48:03.356Z,4.90
2018-08-11T07:50:31.405Z,3.50
2018-08-11T07:52:59.531Z,2.90
2018-08-11T07:55:27.604Z,4.00
2018-08-11T07:57:55.737Z,3.60
2018-08-11T08:00:23.842Z,2.90
2018-08-11T08:02:52.178Z,2.80
2018-08-11T08:05:20.280Z,2.77
2018-08-11T08:07:51.205Z,2.03
2018-08-11T08:10:19.291Z,2.10
2018-08-11T08:12:47.516Z,1.83
2018-08-11T08:15:15.585Z,2.13
2018-08-11T08:17:43.761Z,2.00
2018-08-11T08:20:12.078Z,1.60
2018-08-11T08:22:40.975Z,1.77
2018-08-11T08:25:09.968Z,1.83
2018-08-11T08:27:43.115Z,2.17
2018-08-11T08:30:12.216Z,2.17
2018-08-11T08:32:40.322Z,1.90
2018-08-11T08:35:08.466Z,1.87
2018-08-11T08:37:36.756Z,1.90
2018-08-11T08:40:05.330Z,1.90
2018-08-11T08:42:33.645Z,2.37
2018-08-11T08:45:01.800Z,1.90
2018-08-11T08:47:30.016Z,2.47
2018-08-11T08:50:00.031Z,1.97
2018-08-11T08:52:28.104Z,1.80
2018-08-11T08:54:56.231Z,2.00
2018-08-11T08:57:24.359Z,2.10
2018-08-11T08:59:52.581Z,2.03
2018-08-11T09:02:20.637Z,1.93
2018-08-11T09:04:48.767Z,2.07
2018-08-11T09:07:16.765Z,1.63
2018-08-11T09:09:44.903Z,1.70
2018-08-11T09:12:12.992Z,1.77
2018-08-11T09:14:42.009Z,2.00
2018-08-11T09:17:10.074Z,1.60
2018-08-11T09:19:38.390Z,1.73
2018-08-11T09:22:06.842Z,1.87
2018-08-11T09:24:35.475Z,1.87
2018-08-11T09:27:03.747Z,1.70
2018-08-11T09:29:31.892Z,1.63
2018-08-11T09:31:59.972Z,1.40
2018-08-11T09:34:28.169Z,1.90
2018-08-11T09:36:57.255Z,1.87
2018-08-11T09:39:25.368Z,1.73
2018-08-11T09:41:53.546Z,1.83
2018-08-11T09:44:21.553Z,1.60
2018-08-11T09:46:49.605Z,1.60
2018-08-11T09:49:18.093Z,1.70
2018-08-11T09:51:46.208Z,1.90
2018-08-11T09:54:14.295Z,1.70
2018-08-11T09:56:42.424Z,1.90
2018-08-11T09:59:10.510Z,1.90
2018-08-11T10:01:38.640Z,2.03
2018-08-11T10:04:06.748Z,2.03
2018-08-11T10:06:34.878Z,2.20
2018-08-11T10:09:05.302Z,2.07
2018-08-11T10:11:33.400Z,1.73
2018-08-11T10:14:08.274Z,2.20
2018-08-11T10:16:36.594Z,1.90
2018-08-11T10:19:04.653Z,2.10
2018-08-11T10:21:32.829Z,1.80
2018-08-11T10:24:00.974Z,1.90
2018-08-11T10:26:29.614Z,1.80
2018-08-11T10:28:57.645Z,1.97
2018-08-11T10:31:25.725Z,2.47
2018-08-11T10:33:53.795Z,2.20
2018-08-11T10:36:21.835Z,2.67
2018-08-11T10:38:49.895Z,2.47
2018-08-11T10:41:17.957Z,2.63
2018-08-11T10:43:46.297Z,1.97
2018-08-11T10:46:14.313Z,2.10
2018-08-11T10:48:42.386Z,2.10
2018-08-11T10:51:10.472Z,2.00
2018-08-11T10:53:38.500Z,1.80
2018-08-11T10:56:06.558Z,1.70
2018-08-11T10:58:34.629Z,1.80
2018-08-11T11:01:02.776Z,1.30
2018-08-11T11:03:30.793Z,1.20
2018-08-11T11:05:58.993Z,1.00
2018-08-11T11:08:27.082Z,1.30
2018-08-11T11:10:55.065Z,1.27
2018-08-11T11:13:23.195Z,1.00
2018-08-11T11:15:51.321Z,1.40
2018-08-11T11:18:19.347Z,1.10
2018-08-11T11:20:47.511Z,1.50
2018-08-11T11:23:15.480Z,1.60
2018-08-11T11:25:43.807Z,1.30
2018-08-11T11:28:11.868Z,1.17
2018-08-11T11:30:39.894Z,1.47
2018-08-11T11:33:07.929Z,1.20
2018-08-11T11:35:35.993Z,1.27
2018-08-11T11:38:04.018Z,1.20
2018-08-11T11:40:32.275Z,1.30
2018-08-11T11:43:00.356Z,1.40
2018-08-11T11:45:28.381Z,1.43
2018-08-11T11:47:56.494Z,1.50
2018-08-11T11:50:24.557Z,1.10
2018-08-11T11:52:52.632Z,1.10
2018-08-11T11:55:20.719Z,1.23
2018-08-11T11:57:48.826Z,1.30
2018-08-11T12:00:16.886Z,1.07
2018-08-11T12:02:44.916Z,1.00
2018-08-11T12:05:13.020Z,0.97
2018-08-11T12:07:41.126Z,1.30
2018-08-11T12:10:09.168Z,1.10
2018-08-11T12:12:37.196Z,1.40
2018-08-11T12:15:05.488Z,1.20
2018-08-11T12:17:33.592Z,1.20
2018-08-11T12:20:01.669Z,1.03
2018-08-11T12:22:29.777Z,1.10
2018-08-11T12:24:57.817Z,1.30
2018-08-11T12:27:25.917Z,1.37
2018-08-11T12:29:54.014Z,1.33
2018-08-11T12:32:22.089Z,1.50
2018-08-11T12:34:50.128Z,1.43
2018-08-11T12:37:18.172Z,1.60
2018-08-11T12:39:46.268Z,1.60
2018-08-11T12:42:14.358Z,1.77
2018-08-11T12:44:42.466Z,1.60
2018-08-11T12:47:10.555Z,1.60
2018-08-11T12:49:38.610Z,1.60
2018-08-11T12:52:06.940Z,1.93
2018-08-11T12:54:34.985Z,1.60
2018-08-11T12:57:03.122Z,2.00
2018-08-11T12:59:31.389Z,2.50
2018-08-11T13:01:59.476Z,2.30
2018-08-11T13:04:27.596Z,2.30
2018-08-11T13:06:55.643Z,2.00
2018-08-11T13:09:23.701Z,1.70
2018-08-11T13:11:51.822Z,2.00
2018-08-11T13:14:19.900Z,2.00
2018-08-11T13:16:47.890Z,1.90
2018-08-11T13:19:15.924Z,2.03
2018-08-11T13:21:43.992Z,1.77
2018-08-11T13:24:12.107Z,2.10
2018-08-11T13:26:40.175Z,2.17
2018-08-11T13:29:08.213Z,2.20
2018-08-11T13:31:36.329Z,1.70
2018-08-11T13:34:04.490Z,1.77
2018-08-11T13:36:32.562Z,1.80
2018-08-11T13:39:00.916Z,1.77
2018-08-11T13:41:38.483Z,1.80
2018-08-11T13:44:06.584Z,1.30
2018-08-11T13:46:34.701Z,1.60
2018-08-11T13:49:02.718Z,1.80
2018-08-11T13:51:30.860Z,1.70
2018-08-11T13:53:59.065Z,1.93
2018-08-11T13:56:27.138Z,1.70
2018-08-11T13:58:55.164Z,1.93
2018-08-11T14:01:23.407Z,1.40
2018-08-11T14:03:51.391Z,1.10
2018-08-11T14:06:19.552Z,1.00
2018-08-11T14:08:47.618Z,1.73
2018-08-11T14:11:15.718Z,1.47
2018-08-11T14:13:43.765Z,1.43
2018-08-11T14:16:11.875Z,1.57
2018-08-11T14:18:40.066Z,1.57
2018-08-11T14:21:08.118Z,1.33
2018-08-11T14:23:36.291Z,1.50
2018-08-11T14:26:04.781Z,1.90
2018-08-11T14:28:32.901Z,1.43
2018-08-11T14:31:00.992Z,1.50
2018-08-11T14:33:29.104Z,1.60
2018-08-11T14:35:57.299Z,2.00
2018-08-11T14:38:25.321Z,1.67
2018-08-11T14:40:53.513Z,2.00
2018-08-11T14:43:21.529Z,1.50
2018-08-11T14:45:49.790Z,1.57
2018-08-11T14:48:17.856Z,1.43
2018-08-11T14:50:45.927Z,1.30
2018-08-11T14:53:13.969Z,1.60
2018-08-11T14:55:42.086Z,1.70
2018-08-11T14:58:10.171Z,1.37
2018-08-11T15:00:38.241Z,1.50
2018-08-11T15:03:06.333Z,1.53
2018-08-11T15:05:35.189Z,1.70
2018-08-11T15:08:03.445Z,1.40
2018-08-11T15:10:31.470Z,1.83
2018-08-11T15:12:59.566Z,1.70
2018-08-11T15:15:27.588Z,1.40
2018-08-11T15:17:55.622Z,2.00
2018-08-11T15:20:23.701Z,2.23
2018-08-11T15:22:51.753Z,1.67
2018-08-11T15:25:19.817Z,1.80
2018-08-11T15:27:54.469Z,1.50
2018-08-11T15:30:22.546Z,1.43
2018-08-11T15:32:50.696Z,1.60
2018-08-11T15:35:19.932Z,1.50
2018-08-11T15:37:50.905Z,1.67
2018-08-11T15:40:18.954Z,1.70
2018-08-11T15:42:47.021Z,1.73
2018-08-11T15:45:15.136Z,1.63
2018-08-11T15:47:43.192Z,1.83
2018-08-11T15:50:11.320Z,1.80
2018-08-11T15:52:39.574Z,1.60
2018-08-11T15:55:07.625Z,1.93
2018-08-11T15:57:35.688Z,1.60
2018-08-11T16:00:05.009Z,1.70
2018-08-11T16:02:33.113Z,2.20
2018-08-11T16:05:01.284Z,1.90
2018-08-11T16:07:30.081Z,2.00
2018-08-11T16:09:58.110Z,1.87
2018-08-11T16:12:26.965Z,1.73
2018-08-11T16:14:54.981Z,1.67
2018-08-11T16:17:23.059Z,1.90
2018-08-11T16:19:51.094Z,1.77
2018-08-11T16:22:19.134Z,2.33
2018-08-11T16:24:47.244Z,2.23
2018-08-11T16:27:15.270Z,1.80
2018-08-11T16:29:43.350Z,1.67
2018-08-11T16:32:11.614Z,1.90
2018-08-11T16:34:40.464Z,1.50
2018-08-11T16:37:08.471Z,2.57
2018-08-11T16:39:36.508Z,2.03
2018-08-11T16:42:04.726Z,2.30
2018-08-11T16:44:32.976Z,2.10
2018-08-11T16:47:00.998Z,1.67
2018-08-11T16:49:29.041Z,1.77
2018-08-11T16:51:57.084Z,1.70
2018-08-11T16:54:25.144Z,2.00
2018-08-11T16:56:53.209Z,2.20
2018-08-11T16:59:21.356Z,2.03
2018-08-11T17:01:49.405Z,2.50
2018-08-11T17:04:17.556Z,2.20
2018-08-11T17:06:45.633Z,2.00
2018-08-11T17:09:13.739Z,2.10
2018-08-11T17:11:41.817Z,2.40
2018-08-11T17:14:09.901Z,1.97
2018-08-11T17:16:38.304Z,1.90
2018-08-11T17:19:06.685Z,1.73
2018-08-11T17:21:35.113Z,1.83
2018-08-11T17:24:03.337Z,1.83
2018-08-11T17:26:31.375Z,1.70
2018-08-11T17:29:00.208Z,1.87
2018-08-11T17:31:28.267Z,2.10
2018-08-11T17:33:56.827Z,2.67
2018-08-11T17:36:27.767Z,2.30
2018-08-11T17:38:55.938Z,2.80
2018-08-11T17:41:24.134Z,2.50
2018-08-11T17:46:26.887Z,2.23
2018-08-11T17:48:55.016Z,2.33
2018-08-11T17:51:23.385Z,2.43
2018-08-11T17:53:51.464Z,2.37
2018-08-11T17:56:19.554Z,2.80
2018-08-11T17:58:47.832Z,2.70
2018-08-11T18:01:15.930Z,2.60
2018-08-11T18:03:44.038Z,2.60
2018-08-11T18:06:12.149Z,3.60
2018-08-11T18:08:40.232Z,3.10
2018-08-11T18:11:08.385Z,2.30
2018-08-11T18:13:36.528Z,2.00
2018-08-11T18:16:04.754Z,2.00
2018-08-11T18:18:32.933Z,2.20
2018-08-11T18:21:01.009Z,1.83
2018-08-11T18:23:29.241Z,2.10
2018-08-11T18:25:57.496Z,2.33
2018-08-11T18:28:25.632Z,2.37
2018-08-11T18:30:53.676Z,2.00
2018-08-11T18:33:21.711Z,2.00
2018-08-11T18:35:49.782Z,1.90
2018-08-11T18:38:17.917Z,1.80
2018-08-11T18:40:45.929Z,1.90
2018-08-11T18:43:13.996Z,2.00
2018-08-11T18:45:42.048Z,1.97
2018-08-11T18:48:11.587Z,2.20
2018-08-11T18:50:39.638Z,2.23
2018-08-11T18:53:07.766Z,2.70
2018-08-11T18:55:35.949Z,2.83
2018-08-11T18:58:04.379Z,2.70
2018-08-11T19:00:32.590Z,2.37
2018-08-11T19:03:00.647Z,2.70
2018-08-11T19:05:28.798Z,2.20
2018-08-11T19:07:56.899Z,3.00
2018-08-11T19:10:24.998Z,2.70
2018-08-11T19:12:53.100Z,2.73
2018-08-11T19:15:21.184Z,2.70
2018-08-11T19:17:49.257Z,2.60
2018-08-11T19:20:17.444Z,2.30
2018-08-11T19:22:45.630Z,2.80
2018-08-11T19:25:13.750Z,2.77
2018-08-11T19:27:41.869Z,3.47
2018-08-11T19:30:09.953Z,2.93
2018-08-11T19:32:38.060Z,2.70
2018-08-11T19:35:06.097Z,2.73
2018-08-11T19:37:34.197Z,2.80
2018-08-11T19:40:02.399Z,3.03
2018-08-11T19:42:30.592Z,3.30
2018-08-11T19:44:58.693Z,3.20
2018-08-11T19:47:27.606Z,3.10
2018-08-11T19:49:55.780Z,3.03
2018-08-11T19:52:23.983Z,3.13
2018-08-11T19:54:52.566Z,3.07
2018-08-11T19:57:20.605Z,3.17
2018-08-11T19:59:48.673Z,4.63
2018-08-11T20:02:16.789Z,3.67
2018-08-11T20:04:45.201Z,3.70
2018-08-11T20:07:13.447Z,3.80
2018-08-11T20:09:41.518Z,3.80
2018-08-11T20:12:09.612Z,3.80
2018-08-11T20:14:37.796Z,4.00
2018-08-11T20:17:06.261Z,5.20
2018-08-11T20:19:34.557Z,4.10
2018-08-11T20:22:02.720Z,5.00
2018-08-11T20:24:30.797Z,4.80
2018-08-11T20:27:00.029Z,5.80
2018-08-11T20:29:28.268Z,5.37
2018-08-11T20:31:56.766Z,4.20
2018-08-11T20:34:25.099Z,4.30
2018-08-11T20:36:53.170Z,4.20
2018-08-11T20:39:22.783Z,4.13
2018-08-11T20:41:51.250Z,3.60
2018-08-11T20:44:20.334Z,3.00
2018-08-11T20:46:48.862Z,2.77
2018-08-11T20:49:16.973Z,2.70
2018-08-11T20:51:45.158Z,3.23
2018-08-11T20:54:13.433Z,2.97
2018-08-11T20:56:41.719Z,2.77
2018-08-11T20:59:11.234Z,2.90
2018-08-11T21:01:39.526Z,2.90
2018-08-11T21:04:07.655Z,2.90
2018-08-11T21:06:36.200Z,3.20
2018-08-11T21:09:07.990Z,2.90
2018-08-11T21:11:36.069Z,3.10
2018-08-11T21:14:04.756Z,2.90
2018-08-11T21:16:32.980Z,3.30
2018-08-11T21:19:01.145Z,3.10
2018-08-11T21:21:29.240Z,3.50
2018-08-11T21:23:57.343Z,3.20
2018-08-11T21:26:27.133Z,2.93
2018-08-11T21:28:55.263Z,3.07
2018-08-11T21:31:24.641Z,3.07
2018-08-11T21:33:52.767Z,3.30
2018-08-11T21:36:20.960Z,2.70
2018-08-11T21:38:49.090Z,2.83
2018-08-11T21:41:17.321Z,2.80
2018-08-11T21:43:45.347Z,2.63
2018-08-11T21:46:13.724Z,3.03
2018-08-11T21:48:42.682Z,3.07
2018-08-11T21:51:11.871Z,2.67
2018-08-11T21:53:39.992Z,3.10
2018-08-11T21:56:08.190Z,3.40
2018-08-11T21:58:36.227Z,3.90
2018-08-11T22:01:05.569Z,4.37
2018-08-11T22:03:33.879Z,4.67
2018-08-11T22:06:02.326Z,4.27
2018-08-11T22:08:31.416Z,4.70
2018-08-11T22:10:59.453Z,4.80
2018-08-11T22:13:27.481Z,4.67
2018-08-11T22:15:55.613Z,4.37
2018-08-11T22:18:23.716Z,4.77
2018-08-11T22:20:51.800Z,4.70
2018-08-11T22:23:19.998Z,4.03
2018-08-11T22:25:48.169Z,4.80
2018-08-11T22:28:16.397Z,4.37
2018-08-11T22:30:44.510Z,4.30
2018-08-11T22:33:12.645Z,4.40
2018-08-11T22:35:40.760Z,4.40
2018-08-11T22:38:08.878Z,4.40
2018-08-11T22:40:36.957Z,4.60
2018-08-11T22:43:05.058Z,4.33
2018-08-11T22:45:33.247Z,4.93
2018-08-11T22:48:01.300Z,4.53
2018-08-11T22:50:29.766Z,4.47
2018-08-11T22:52:57.868Z,4.53
2018-08-11T22:55:25.960Z,4.70
2018-08-11T22:57:54.092Z,4.90
2018-08-11T23:00:22.265Z,4.77
2018-08-11T23:02:50.453Z,5.80
2018-08-11T23:05:19.706Z,5.20
2018-08-11T23:07:48.453Z,5.70
2018-08-11T23:10:16.948Z,5.50
2018-08-11T23:12:45.294Z,5.97
2018-08-11T23:15:15.094Z,5.60
2018-08-11T23:17:43.165Z,5.47
2018-08-11T23:20:11.324Z,5.80
2018-08-11T23:22:39.476Z,5.60
2018-08-11T23:25:07.913Z,5.17
2018-08-11T23:27:36.197Z,5.93
2018-08-11T23:30:06.297Z,6.37
2018-08-11T23:32:34.532Z,5.93
2018-08-11T23:35:02.784Z,6.23
2018-08-11T23:37:31.180Z,7.03
2018-08-11T23:39:59.236Z,6.00
2018-08-11T23:42:27.360Z,6.30
2018-08-11T23:44:55.647Z,6.10
2018-08-11T23:47:23.681Z,5.70
2018-08-11T23:49:51.772Z,6.43
2018-08-11T23:52:19.915Z,6.53
2018-08-11T23:54:47.980Z,6.27
2018-08-11T23:57:16.102Z,6.50
2018-08-11T23:59:44.156Z,6.40
