createdAt,value
2022-08-17T00:00:34.420Z,19.10
2022-08-17T00:03:25.837Z,19.10
2022-08-17T00:06:14.791Z,19.00
2022-08-17T00:08:50.833Z,19.00
2022-08-17T00:11:23.638Z,18.90
2022-08-17T00:14:00.533Z,18.90
2022-08-17T00:16:55.971Z,18.90
2022-08-17T00:19:27.026Z,18.80
2022-08-17T00:22:34.028Z,18.80
2022-08-17T00:24:47.766Z,18.70
2022-08-17T00:27:14.950Z,18.70
2022-08-17T00:29:42.313Z,18.70
2022-08-17T00:33:14.003Z,18.60
2022-08-17T00:34:56.843Z,18.60
2022-08-17T00:37:23.924Z,18.60
2022-08-17T00:39:51.103Z,18.50
2022-08-17T00:42:19.389Z,18.50
2022-08-17T00:44:46.607Z,18.50
2022-08-17T00:47:13.740Z,18.40
2022-08-17T00:49:40.874Z,18.40
2022-08-17T00:52:16.763Z,18.40
2022-08-17T00:54:49.169Z,18.30
2022-08-17T00:57:24.631Z,18.30
2022-08-17T01:00:02.953Z,18.30
2022-08-17T01:02:42.163Z,18.20
2022-08-17T01:05:19.500Z,18.20
2022-08-17T01:07:51.045Z,18.20
2022-08-17T01:11:00.533Z,18.10
2022-08-17T01:13:15.089Z,18.20
2022-08-17T01:15:54.788Z,18.10
2022-08-17T01:18:22.189Z,18.10
2022-08-17T01:20:53.808Z,18.00
2022-08-17T01:23:25.143Z,18.00
2022-08-17T01:25:56.551Z,18.00
2022-08-17T01:28:53.206Z,18.00
2022-08-17T01:31:18.615Z,17.90
2022-08-17T01:33:46.036Z,17.90
2022-08-17T01:36:13.551Z,17.90
2022-08-17T01:38:40.955Z,17.80
2022-08-17T01:41:14.810Z,17.80
2022-08-17T01:43:54.025Z,17.80
2022-08-17T01:46:29.865Z,17.80
2022-08-17T01:48:58.340Z,17.70
2022-08-17T01:51:32.857Z,17.70
2022-08-17T01:54:08.844Z,17.70
2022-08-17T01:56:41.138Z,17.60
2022-08-17T01:59:08.976Z,17.60
2022-08-17T02:01:37.205Z,17.60
2022-08-17T02:04:07.159Z,17.50
2022-08-17T02:06:52.894Z,17.50
2022-08-17T02:09:29.742Z,17.40
2022-08-17T02:12:37.400Z,17.40
2022-08-17T02:14:51.551Z,17.40
2022-08-17T02:17:18.735Z,17.40
2022-08-17T02:19:45.955Z,17.30
2022-08-17T02:22:13.281Z,17.30
2022-08-17T02:25:00.131Z,17.30
2022-08-17T02:27:27.895Z,17.30
2022-08-17T02:29:55.069Z,17.30
2022-08-17T02:32:27.970Z,17.20
2022-08-17T02:35:00.270Z,17.20
2022-08-17T02:37:29.829Z,17.20
2022-08-17T02:39:58.690Z,17.20
2022-08-17T02:42:40.952Z,17.20
2022-08-17T02:45:19.984Z,17.10
2022-08-17T02:47:47.641Z,17.10
2022-08-17T02:50:20.188Z,17.10
2022-08-17T02:53:02.046Z,17.00
2022-08-17T02:55:37.422Z,17.00
2022-08-17T02:58:05.213Z,17.00
2022-08-17T03:00:41.035Z,17.00
2022-08-17T03:03:10.901Z,16.90
2022-08-17T03:05:39.878Z,16.90
2022-08-17T03:08:12.943Z,16.90
2022-08-17T03:10:41.480Z,16.90
2022-08-17T03:13:08.944Z,16.90
2022-08-17T03:15:36.222Z,16.80
2022-08-17T03:18:07.736Z,16.80
2022-08-17T03:20:46.164Z,16.80
2022-08-17T03:23:13.454Z,16.80
2022-08-17T03:25:44.094Z,16.70
2022-08-17T03:28:14.895Z,16.70
2022-08-17T03:30:42.006Z,16.70
2022-08-17T03:33:10.559Z,16.70
2022-08-17T03:35:40.497Z,16.70
2022-08-17T03:38:12.769Z,16.60
2022-08-17T03:40:56.328Z,16.60
2022-08-17T03:43:31.471Z,16.60
2022-08-17T03:46:28.979Z,16.60
2022-08-17T03:49:24.671Z,16.50
2022-08-17T03:52:11.718Z,16.60
2022-08-17T03:54:58.321Z,16.40
2022-08-17T03:57:26.100Z,16.50
2022-08-17T03:59:55.321Z,16.40
2022-08-17T04:02:32.596Z,16.40
2022-08-17T04:05:00.640Z,16.40
2022-08-17T04:07:31.197Z,16.40
2022-08-17T04:09:59.525Z,16.40
2022-08-17T04:12:31.604Z,16.40
2022-08-17T04:14:59.098Z,16.30
2022-08-17T04:17:29.494Z,16.40
2022-08-17T04:19:57.542Z,16.30
2022-08-17T04:22:30.276Z,16.30
2022-08-17T04:24:59.451Z,16.30
2022-08-17T04:27:27.253Z,16.30
2022-08-17T04:29:55.952Z,16.20
2022-08-17T04:33:00.767Z,16.20
2022-08-17T04:35:10.868Z,16.20
2022-08-17T04:37:38.019Z,16.20
2022-08-17T04:40:27.540Z,16.10
2022-08-17T04:43:18.594Z,16.20
2022-08-17T04:45:56.397Z,16.20
2022-08-17T04:48:37.472Z,16.10
2022-08-17T04:51:30.781Z,16.10
2022-08-17T04:54:20.845Z,16.10
2022-08-17T04:56:48.641Z,16.00
2022-08-17T04:59:22.001Z,16.10
2022-08-17T05:01:51.784Z,16.10
2022-08-17T05:04:35.015Z,16.00
2022-08-17T05:07:04.400Z,16.10
2022-08-17T05:09:32.042Z,16.10
2022-08-17T05:12:03.457Z,16.00
2022-08-17T05:14:33.175Z,16.00
2022-08-17T05:17:01.974Z,16.00
2022-08-17T05:19:34.560Z,16.00
2022-08-17T05:22:07.716Z,16.00
2022-08-17T05:24:39.864Z,16.00
2022-08-17T05:27:14.321Z,16.00
2022-08-17T05:29:46.372Z,16.10
2022-08-17T05:32:38.392Z,16.10
2022-08-17T05:35:02.181Z,16.10
2022-08-17T05:37:29.315Z,16.10
2022-08-17T05:39:56.589Z,16.10
2022-08-17T05:42:24.251Z,16.10
2022-08-17T05:44:51.492Z,16.20
2022-08-17T05:47:18.748Z,16.20
2022-08-17T05:49:48.879Z,16.30
2022-08-17T05:52:35.000Z,16.30
2022-08-17T05:55:37.476Z,16.40
2022-08-17T05:58:31.319Z,16.40
2022-08-17T06:01:09.617Z,16.50
2022-08-17T06:03:56.269Z,16.50
2022-08-17T06:06:50.467Z,16.50
2022-08-17T06:09:31.537Z,16.50
2022-08-17T06:12:31.283Z,16.50
2022-08-17T06:15:13.013Z,16.60
2022-08-17T06:17:42.331Z,16.60
2022-08-17T06:20:16.212Z,16.70
2022-08-17T06:22:52.106Z,16.70
2022-08-17T06:25:33.487Z,16.80
2022-08-17T06:28:13.935Z,16.90
2022-08-17T06:30:59.758Z,16.90
2022-08-17T06:33:37.944Z,17.00
2022-08-17T06:36:19.940Z,17.00
2022-08-17T06:39:27.403Z,17.10
2022-08-17T06:42:07.590Z,17.20
2022-08-17T06:44:42.320Z,17.20
2022-08-17T06:47:47.610Z,17.30
2022-08-17T06:50:44.965Z,17.50
2022-08-17T06:53:35.598Z,17.30
2022-08-17T06:56:11.664Z,17.40
2022-08-17T06:58:43.386Z,17.50
2022-08-17T07:01:18.344Z,17.50
2022-08-17T07:04:11.789Z,17.60
2022-08-17T07:06:51.238Z,17.60
2022-08-17T07:09:36.084Z,17.70
2022-08-17T07:12:17.814Z,17.80
2022-08-17T07:14:58.771Z,17.80
2022-08-17T07:17:46.391Z,17.90
2022-08-17T07:20:22.675Z,18.00
2022-08-17T07:23:13.863Z,18.00
2022-08-17T07:25:40.956Z,18.10
2022-08-17T07:28:08.411Z,18.20
2022-08-17T07:30:51.293Z,18.20
2022-08-17T07:33:27.684Z,18.40
2022-08-17T07:35:58.178Z,18.50
2022-08-17T07:38:32.309Z,18.60
2022-08-17T07:41:07.607Z,18.70
2022-08-17T07:43:40.969Z,18.80
2022-08-17T07:47:05.447Z,18.90
2022-08-17T07:49:32.527Z,19.10
2022-08-17T07:52:47.339Z,19.20
2022-08-17T07:54:52.657Z,19.30
2022-08-17T07:57:20.156Z,19.40
2022-08-17T08:00:03.194Z,19.50
2022-08-17T08:02:47.640Z,19.70
2022-08-17T08:05:48.725Z,19.80
2022-08-17T08:08:26.504Z,19.90
2022-08-17T08:11:12.559Z,20.00
2022-08-17T08:13:44.018Z,20.10
2022-08-17T08:16:29.636Z,20.20
2022-08-17T08:19:01.097Z,20.40
2022-08-17T08:21:41.137Z,20.50
2022-08-17T08:24:40.188Z,20.70
2022-08-17T08:27:48.767Z,20.90
2022-08-17T08:30:22.061Z,21.00
2022-08-17T08:33:10.805Z,21.20
2022-08-17T08:35:53.742Z,21.40
2022-08-17T08:39:05.342Z,21.60
2022-08-17T08:42:07.733Z,21.90
2022-08-17T08:44:59.848Z,22.10
2022-08-17T08:48:52.755Z,22.40
2022-08-17T08:51:59.450Z,22.60
2022-08-17T08:54:53.255Z,22.90
2022-08-17T08:57:30.773Z,23.00
2022-08-17T09:00:07.270Z,23.10
2022-08-17T09:02:59.395Z,23.20
2022-08-17T09:05:48.508Z,23.30
2022-08-17T09:08:27.472Z,23.40
2022-08-17T09:11:19.882Z,23.50
2022-08-17T09:14:05.690Z,23.70
2022-08-17T09:17:03.756Z,23.80
2022-08-17T09:19:49.916Z,24.00
2022-08-17T09:22:43.059Z,24.10
2022-08-17T09:25:28.422Z,24.30
2022-08-17T09:28:13.453Z,24.50
2022-08-17T09:30:53.283Z,24.60
2022-08-17T09:33:28.659Z,24.60
2022-08-17T09:36:05.713Z,24.70
2022-08-17T09:38:48.423Z,24.80
2022-08-17T09:41:48.505Z,25.00
2022-08-17T09:45:20.793Z,25.20
2022-08-17T09:48:14.417Z,25.20
2022-08-17T09:51:12.791Z,25.30
2022-08-17T09:53:41.172Z,25.40
2022-08-17T09:56:46.049Z,25.50
2022-08-17T09:59:55.611Z,25.60
2022-08-17T10:03:03.326Z,25.60
2022-08-17T10:05:56.946Z,25.70
2022-08-17T10:08:54.776Z,25.80
2022-08-17T10:11:58.149Z,25.80
2022-08-17T10:14:57.484Z,25.90
2022-08-17T10:17:38.308Z,26.10
2022-08-17T10:20:39.322Z,26.30
2022-08-17T10:23:33.173Z,26.30
2022-08-17T10:26:26.712Z,26.50
2022-08-17T10:29:22.600Z,26.60
2022-08-17T10:32:04.228Z,26.70
2022-08-17T10:35:25.761Z,26.90
2022-08-17T10:38:14.757Z,27.10
2022-08-17T10:41:40.569Z,27.30
2022-08-17T10:44:38.575Z,27.50
2022-08-17T10:47:15.169Z,27.60
2022-08-17T10:49:53.992Z,27.70
2022-08-17T10:52:25.983Z,27.70
2022-08-17T10:54:58.212Z,27.70
2022-08-17T10:57:40.740Z,27.80
2022-08-17T11:00:18.820Z,27.90
2022-08-17T11:02:58.068Z,28.00
2022-08-17T11:05:52.283Z,28.10
2022-08-17T11:08:48.719Z,28.30
2022-08-17T11:11:47.536Z,28.40
2022-08-17T11:14:42.468Z,28.60
2022-08-17T11:17:21.511Z,28.70
2022-08-17T11:20:30.455Z,28.80
2022-08-17T11:23:41.260Z,28.80
2022-08-17T11:26:33.529Z,28.90
2022-08-17T11:29:21.633Z,28.90
2022-08-17T11:32:15.094Z,28.90
2022-08-17T11:34:44.735Z,29.00
2022-08-17T11:37:45.109Z,29.20
2022-08-17T11:40:38.606Z,29.30
2022-08-17T11:43:25.344Z,29.40
2022-08-17T11:46:45.784Z,29.50
2022-08-17T11:49:57.830Z,29.80
2022-08-17T11:52:48.738Z,30.00
2022-08-17T11:55:38.421Z,30.10
2022-08-17T11:58:29.626Z,30.20
2022-08-17T12:01:02.622Z,30.30
2022-08-17T12:03:33.320Z,30.40
2022-08-17T12:06:41.444Z,30.40
2022-08-17T12:09:40.958Z,30.50
2022-08-17T12:12:19.518Z,30.70
2022-08-17T12:15:11.533Z,30.80
2022-08-17T12:17:42.979Z,30.90
2022-08-17T12:20:22.119Z,31.00
2022-08-17T12:23:07.436Z,31.10
2022-08-17T12:25:56.425Z,31.40
2022-08-17T12:28:38.832Z,31.60
2022-08-17T12:31:25.763Z,31.50
2022-08-17T12:33:54.202Z,31.70
2022-08-17T12:36:25.407Z,31.70
2022-08-17T12:39:14.139Z,31.70
2022-08-17T12:41:47.558Z,31.70
2022-08-17T12:44:19.463Z,31.70
2022-08-17T12:47:07.748Z,31.60
2022-08-17T12:49:42.275Z,31.50
2022-08-17T12:52:12.355Z,31.40
2022-08-17T12:55:08.206Z,31.30
2022-08-17T12:57:51.494Z,31.10
2022-08-17T13:00:38.189Z,31.00
2022-08-17T13:03:15.651Z,30.90
2022-08-17T13:05:52.821Z,30.80
2022-08-17T13:08:27.899Z,30.80
2022-08-17T13:10:57.647Z,30.70
2022-08-17T13:13:33.012Z,30.60
2022-08-17T13:16:17.935Z,30.50
2022-08-17T13:18:55.421Z,30.40
2022-08-17T13:21:30.656Z,30.40
2022-08-17T13:24:10.796Z,30.40
2022-08-17T13:26:52.246Z,30.50
2022-08-17T13:29:34.829Z,30.50
2022-08-17T13:32:13.566Z,30.50
2022-08-17T13:35:12.516Z,30.50
2022-08-17T13:38:01.375Z,30.50
2022-08-17T13:40:50.128Z,30.50
2022-08-17T13:43:45.012Z,30.60
2022-08-17T13:46:27.698Z,30.60
2022-08-17T13:49:06.451Z,30.60
2022-08-17T13:51:45.489Z,30.60
2022-08-17T13:54:36.804Z,30.50
2022-08-17T13:57:21.532Z,30.40
2022-08-17T13:59:54.125Z,30.40
2022-08-17T14:02:25.831Z,30.30
2022-08-17T14:04:56.603Z,30.20
2022-08-17T14:07:37.820Z,30.10
2022-08-17T14:10:18.218Z,30.00
2022-08-17T14:12:46.521Z,29.90
2022-08-17T14:15:19.352Z,29.80
2022-08-17T14:17:49.651Z,29.60
2022-08-17T14:20:20.744Z,29.50
2022-08-17T14:22:52.949Z,29.40
2022-08-17T14:25:29.492Z,29.30
2022-08-17T14:27:57.303Z,29.20
2022-08-17T14:30:29.711Z,29.10
2022-08-17T14:32:59.239Z,29.00
2022-08-17T14:35:28.279Z,29.00
2022-08-17T14:37:56.304Z,28.90
2022-08-17T14:40:25.302Z,28.80
2022-08-17T14:42:55.304Z,28.60
2022-08-17T14:45:30.155Z,28.50
2022-08-17T14:48:04.182Z,28.30
2022-08-17T14:50:32.112Z,28.10
2022-08-17T14:53:04.670Z,28.00
2022-08-17T14:55:32.725Z,27.80
2022-08-17T14:58:00.255Z,27.70
2022-08-17T15:00:28.662Z,27.70
2022-08-17T15:02:59.127Z,27.60
2022-08-17T15:05:31.984Z,27.60
2022-08-17T15:08:01.245Z,27.60
2022-08-17T15:10:30.440Z,27.60
2022-08-17T15:12:58.494Z,27.60
2022-08-17T15:15:26.583Z,27.70
2022-08-17T15:17:54.879Z,27.70
2022-08-17T15:20:29.953Z,27.70
2022-08-17T15:22:59.142Z,27.80
2022-08-17T15:25:30.580Z,27.90
2022-08-17T15:27:58.859Z,28.00
2022-08-17T15:30:27.279Z,28.10
2022-08-17T15:32:57.012Z,28.10
2022-08-17T15:35:29.896Z,28.10
2022-08-17T15:38:11.034Z,28.20
2022-08-17T15:40:44.052Z,28.20
2022-08-17T15:43:27.914Z,28.20
2022-08-17T15:46:12.559Z,28.30
2022-08-17T15:48:43.424Z,28.30
2022-08-17T15:51:29.885Z,28.30
2022-08-17T15:54:04.521Z,28.40
2022-08-17T15:56:46.464Z,28.40
2022-08-17T15:59:13.543Z,28.50
2022-08-17T16:03:01.779Z,28.50
2022-08-17T16:04:30.913Z,28.50
2022-08-17T16:07:00.138Z,28.50
2022-08-17T16:09:27.796Z,28.50
2022-08-17T16:11:56.338Z,28.50
2022-08-17T16:14:32.553Z,28.40
2022-08-17T16:17:04.710Z,28.50
2022-08-17T16:19:34.380Z,28.50
2022-08-17T16:22:02.664Z,28.50
2022-08-17T16:24:31.549Z,28.50
2022-08-17T16:26:58.946Z,28.50
2022-08-17T16:29:26.145Z,28.50
2022-08-17T16:31:53.621Z,28.50
2022-08-17T16:34:21.394Z,28.50
2022-08-17T16:36:55.796Z,28.50
2022-08-17T16:39:32.771Z,28.40
2022-08-17T16:42:01.384Z,28.40
2022-08-17T16:44:30.731Z,28.40
2022-08-17T16:47:00.099Z,28.40
2022-08-17T16:49:37.381Z,28.40
2022-08-17T16:52:10.681Z,28.40
2022-08-17T16:54:44.087Z,28.40
2022-08-17T16:57:13.878Z,28.40
2022-08-17T16:59:47.773Z,28.40
2022-08-17T17:02:25.292Z,28.40
2022-08-17T17:05:43.791Z,28.40
2022-08-17T17:08:21.097Z,28.40
2022-08-17T17:10:51.110Z,28.40
2022-08-17T17:13:43.821Z,28.40
2022-08-17T17:16:29.300Z,28.40
2022-08-17T17:19:08.328Z,28.40
2022-08-17T17:22:10.573Z,28.40
2022-08-17T17:24:58.672Z,28.30
2022-08-17T17:27:34.953Z,28.30
2022-08-17T17:30:12.497Z,28.30
2022-08-17T17:33:06.258Z,28.20
2022-08-17T17:35:47.837Z,28.20
2022-08-17T17:38:32.368Z,28.10
2022-08-17T17:41:14.517Z,28.10
2022-08-17T17:43:41.973Z,28.00
2022-08-17T17:46:28.568Z,28.00
2022-08-17T17:49:00.483Z,27.90
2022-08-17T17:52:08.014Z,27.80
2022-08-17T17:55:00.440Z,27.80
2022-08-17T17:57:46.982Z,27.70
2022-08-17T18:00:20.781Z,27.60
2022-08-17T18:03:23.257Z,27.60
2022-08-17T18:06:30.261Z,27.50
2022-08-17T18:09:25.362Z,27.40
2022-08-17T18:12:04.632Z,27.30
2022-08-17T18:14:51.008Z,27.30
2022-08-17T18:17:18.374Z,27.20
2022-08-17T18:19:48.386Z,27.10
2022-08-17T18:22:20.904Z,27.00
2022-08-17T18:24:59.209Z,27.00
2022-08-17T18:27:49.948Z,26.90
2022-08-17T18:30:17.149Z,26.80
2022-08-17T18:32:46.695Z,26.70
2022-08-17T18:35:14.476Z,26.60
2022-08-17T18:37:52.066Z,26.50
2022-08-17T18:40:19.753Z,26.40
2022-08-17T18:43:25.598Z,26.30
2022-08-17T18:45:57.538Z,26.30
2022-08-17T18:48:33.791Z,26.20
2022-08-17T18:51:42.282Z,26.10
2022-08-17T18:54:25.415Z,26.00
2022-08-17T18:57:00.610Z,25.80
2022-08-17T18:59:39.065Z,25.80
2022-08-17T19:02:20.705Z,25.70
2022-08-17T19:05:13.332Z,25.60
2022-08-17T19:07:47.611Z,25.50
2022-08-17T19:10:28.917Z,25.40
2022-08-17T19:13:12.809Z,25.20
2022-08-17T19:16:12.215Z,25.20
2022-08-17T19:18:45.894Z,25.00
2022-08-17T19:21:30.552Z,24.90
2022-08-17T19:24:20.888Z,24.90
2022-08-17T19:27:23.748Z,24.80
2022-08-17T19:29:56.544Z,24.70
2022-08-17T19:32:30.395Z,24.70
2022-08-17T19:34:58.148Z,24.60
2022-08-17T19:37:58.655Z,24.50
2022-08-17T19:40:53.935Z,24.50
2022-08-17T19:44:07.798Z,24.40
2022-08-17T19:46:56.055Z,24.30
2022-08-17T19:49:52.413Z,24.20
2022-08-17T19:52:31.884Z,24.20
2022-08-17T19:55:20.569Z,24.10
2022-08-17T19:58:34.181Z,24.00
2022-08-17T20:01:01.996Z,24.00
2022-08-17T20:03:59.497Z,23.90
2022-08-17T20:06:34.462Z,23.90
2022-08-17T20:09:29.637Z,23.80
2022-08-17T20:12:19.020Z,23.70
2022-08-17T20:15:11.378Z,23.70
2022-08-17T20:17:44.582Z,23.60
2022-08-17T20:20:33.910Z,23.50
2022-08-17T20:23:28.507Z,23.50
2022-08-17T20:26:28.156Z,23.40
2022-08-17T20:29:37.638Z,23.40
2022-08-17T20:32:26.881Z,23.30
2022-08-17T20:35:22.493Z,23.20
2022-08-17T20:38:08.640Z,23.20
2022-08-17T20:40:56.671Z,23.00
2022-08-17T20:43:30.043Z,23.10
2022-08-17T20:46:31.104Z,23.00
2022-08-17T20:49:47.296Z,22.90
2022-08-17T20:52:44.810Z,22.90
2022-08-17T20:55:33.891Z,22.80
2022-08-17T20:58:16.273Z,22.70
2022-08-17T21:00:51.731Z,22.60
2022-08-17T21:03:22.667Z,22.60
2022-08-17T21:06:17.699Z,22.50
2022-08-17T21:08:59.013Z,22.50
2022-08-17T21:12:00.028Z,22.40
2022-08-17T21:14:24.866Z,22.30
2022-08-17T21:17:49.955Z,22.30
2022-08-17T21:21:00.874Z,22.20
2022-08-17T21:23:57.383Z,22.20
2022-08-17T21:27:06.068Z,22.10
2022-08-17T21:29:40.257Z,22.00
2022-08-17T21:32:09.647Z,22.00
2022-08-17T21:34:43.956Z,21.90
2022-08-17T21:37:23.645Z,21.90
2022-08-17T21:40:29.583Z,21.80
2022-08-17T21:43:17.424Z,21.70
2022-08-17T21:45:59.338Z,21.70
2022-08-17T21:48:29.356Z,21.60
2022-08-17T21:51:00.857Z,21.60
2022-08-17T21:53:46.834Z,21.50
2022-08-17T21:56:30.346Z,21.50
2022-08-17T21:59:27.246Z,21.40
2022-08-17T22:02:00.429Z,21.40
2022-08-17T22:04:41.006Z,21.30
2022-08-17T22:07:13.744Z,21.20
2022-08-17T22:09:50.151Z,21.20
2022-08-17T22:12:24.380Z,21.10
2022-08-17T22:15:02.377Z,21.10
2022-08-17T22:17:36.599Z,21.00
2022-08-17T22:20:17.363Z,20.90
2022-08-17T22:23:08.986Z,20.90
2022-08-17T22:25:41.662Z,20.80
2022-08-17T22:28:11.831Z,20.80
2022-08-17T22:30:59.038Z,20.70
2022-08-17T22:33:37.494Z,20.70
2022-08-17T22:36:12.617Z,20.60
2022-08-17T22:38:41.971Z,20.60
2022-08-17T22:41:48.210Z,20.60
2022-08-17T22:44:44.856Z,20.50
2022-08-17T22:47:15.116Z,20.50
2022-08-17T22:49:54.046Z,20.50
2022-08-17T22:53:02.499Z,20.40
2022-08-17T22:55:52.612Z,20.40
2022-08-17T22:58:43.126Z,20.40
2022-08-17T23:01:34.851Z,20.30
2022-08-17T23:04:26.894Z,20.30
2022-08-17T23:06:54.194Z,20.30
2022-08-17T23:09:21.902Z,20.30
2022-08-17T23:11:55.468Z,20.20
2022-08-17T23:14:22.739Z,20.20
2022-08-17T23:16:50.918Z,20.20
2022-08-17T23:19:21.774Z,20.20
2022-08-17T23:21:51.040Z,20.10
2022-08-17T23:24:28.125Z,20.10
2022-08-17T23:26:59.720Z,20.10
2022-08-17T23:29:29.393Z,20.00
2022-08-17T23:32:01.386Z,20.00
2022-08-17T23:34:28.844Z,20.00
2022-08-17T23:36:56.825Z,20.00
2022-08-17T23:39:27.436Z,20.00
2022-08-17T23:41:59.052Z,19.90
2022-08-17T23:44:28.912Z,19.90
2022-08-17T23:46:56.360Z,19.80
2022-08-17T23:49:25.269Z,19.80
2022-08-17T23:51:54.774Z,19.80
2022-08-17T23:54:28.421Z,19.70
2022-08-17T23:56:55.783Z,19.70
2022-08-17T23:59:23.968Z,19.70
