createdAt,value
2019-05-11T00:00:04.218Z,0.00
2019-05-11T00:01:04.387Z,0.00
2019-05-11T00:02:04.533Z,0.00
2019-05-11T00:03:04.758Z,0.00
2019-05-11T00:04:04.791Z,0.00
2019-05-11T00:05:04.939Z,0.00
2019-05-11T00:06:05.261Z,0.00
2019-05-11T00:07:06.252Z,0.00
2019-05-11T00:08:05.488Z,0.00
2019-05-11T00:09:05.644Z,0.00
2019-05-11T00:10:05.814Z,0.00
2019-05-11T00:11:06.267Z,0.00
2019-05-11T00:12:06.156Z,0.00
2019-05-11T00:13:06.321Z,0.00
2019-05-11T00:14:06.767Z,0.00
2019-05-11T00:15:06.661Z,0.00
2019-05-11T00:16:07.265Z,0.00
2019-05-11T00:17:07.760Z,0.00
2019-05-11T00:18:07.933Z,0.00
2019-05-11T00:19:08.323Z,0.00
2019-05-11T00:20:07.699Z,0.00
2019-05-11T00:21:07.785Z,0.00
2019-05-11T00:22:07.905Z,0.00
2019-05-11T00:23:08.046Z,0.00
2019-05-11T00:24:08.185Z,0.00
2019-05-11T00:25:08.342Z,0.00
2019-05-11T00:26:08.764Z,0.00
2019-05-11T00:27:09.258Z,0.00
2019-05-11T00:28:09.322Z,0.00
2019-05-11T00:29:09.277Z,0.00
2019-05-11T00:30:09.769Z,0.00
2019-05-11T00:31:09.371Z,0.00
2019-05-11T00:32:09.525Z,0.00
2019-05-11T00:33:09.791Z,0.00
2019-05-11T00:34:10.770Z,0.00
2019-05-11T00:35:10.286Z,0.00
2019-05-11T00:36:10.156Z,0.00
2019-05-11T00:37:10.793Z,0.00
2019-05-11T00:38:11.273Z,0.00
2019-05-11T00:39:10.729Z,0.00
2019-05-11T00:40:14.746Z,0.00
2019-05-11T00:41:12.058Z,0.00
2019-05-11T00:42:11.301Z,0.00
2019-05-11T00:43:12.259Z,0.00
2019-05-11T00:44:12.275Z,0.00
2019-05-11T00:45:11.751Z,0.00
2019-05-11T00:46:12.826Z,0.00
2019-05-11T00:47:12.064Z,0.00
2019-05-11T00:48:12.199Z,0.00
2019-05-11T00:49:13.277Z,0.00
2019-05-11T00:50:13.287Z,0.00
2019-05-11T00:51:46.073Z,0.00
2019-05-11T00:52:12.817Z,0.00
2019-05-11T00:53:13.783Z,0.00
2019-05-11T00:54:13.826Z,0.00
2019-05-11T00:55:13.337Z,0.00
2019-05-11T00:56:14.272Z,0.00
2019-05-11T00:57:13.790Z,0.00
2019-05-11T00:58:14.299Z,0.00
2019-05-11T00:59:21.871Z,0.00
2019-05-11T01:00:16.835Z,0.00
2019-05-11T01:01:14.413Z,0.00
2019-05-11T01:02:14.549Z,0.00
2019-05-11T01:03:14.721Z,0.00
2019-05-11T01:04:15.806Z,0.00
2019-05-11T01:05:15.836Z,0.00
2019-05-11T01:06:15.809Z,0.00
2019-05-11T01:07:16.310Z,0.00
2019-05-11T01:08:15.806Z,0.00
2019-05-11T01:09:16.402Z,0.00
2019-05-11T01:10:28.749Z,0.00
2019-05-11T01:11:18.284Z,0.00
2019-05-11T01:12:16.812Z,0.00
2019-05-11T01:13:17.315Z,0.00
2019-05-11T01:14:16.835Z,0.00
2019-05-11T01:15:17.789Z,0.00
2019-05-11T01:16:17.305Z,0.00
2019-05-11T01:17:17.318Z,0.00
2019-05-11T01:18:18.637Z,0.00
2019-05-11T01:19:52.091Z,0.00
2019-05-11T01:20:18.768Z,0.00
2019-05-11T01:21:18.920Z,0.00
2019-05-11T01:22:18.134Z,0.00
2019-05-11T01:23:18.367Z,0.00
2019-05-11T01:24:19.484Z,0.00
2019-05-11T01:25:19.312Z,0.00
2019-05-11T01:26:18.911Z,0.00
2019-05-11T01:27:19.025Z,0.00
2019-05-11T01:28:19.257Z,0.00
2019-05-11T01:29:19.827Z,0.00
2019-05-11T01:30:19.614Z,0.00
2019-05-11T01:31:19.739Z,0.00
2019-05-11T01:32:19.983Z,0.00
2019-05-11T01:33:20.209Z,0.00
2019-05-11T01:34:20.357Z,0.00
2019-05-11T01:35:20.475Z,0.00
2019-05-11T01:36:20.633Z,0.00
2019-05-11T01:37:21.323Z,0.00
2019-05-11T01:38:21.828Z,0.00
2019-05-11T01:39:21.381Z,0.00
2019-05-11T01:40:21.412Z,0.00
2019-05-11T01:41:21.563Z,0.00
2019-05-11T01:42:21.680Z,0.00
2019-05-11T01:43:22.315Z,0.00
2019-05-11T01:44:22.050Z,0.00
2019-05-11T01:45:22.812Z,0.00
2019-05-11T01:46:22.319Z,0.00
2019-05-11T01:47:55.892Z,0.00
2019-05-11T01:48:22.609Z,0.00
2019-05-11T01:49:22.737Z,0.00
2019-05-11T01:50:22.844Z,0.00
2019-05-11T01:51:23.025Z,0.00
2019-05-11T01:52:23.187Z,0.00
2019-05-11T01:53:23.371Z,0.00
2019-05-11T01:54:23.526Z,0.00
2019-05-11T01:55:23.692Z,0.00
2019-05-11T01:56:24.370Z,0.00
2019-05-11T01:57:23.966Z,0.00
2019-05-11T01:58:24.858Z,0.00
2019-05-11T01:59:24.378Z,0.00
2019-05-11T02:00:24.518Z,0.00
2019-05-11T02:01:25.354Z,0.00
2019-05-11T02:02:24.917Z,0.00
2019-05-11T02:03:25.056Z,0.00
2019-05-11T02:04:25.885Z,0.00
2019-05-11T02:05:25.875Z,0.00
2019-05-11T02:06:26.361Z,0.00
2019-05-11T02:07:25.840Z,0.00
2019-05-11T02:08:26.005Z,0.00
2019-05-11T02:09:26.878Z,0.00
2019-05-11T02:10:26.884Z,0.00
2019-05-11T02:11:26.542Z,0.00
2019-05-11T02:12:26.688Z,0.00
2019-05-11T02:13:27.338Z,0.00
2019-05-11T02:14:27.983Z,0.00
2019-05-11T02:15:27.207Z,0.00
2019-05-11T02:16:27.345Z,0.00
2019-05-11T02:17:28.397Z,0.00
2019-05-11T02:18:27.678Z,0.00
2019-05-11T02:19:27.861Z,0.00
2019-05-11T02:20:28.375Z,0.00
2019-05-11T02:21:28.389Z,0.00
2019-05-11T02:22:29.344Z,0.00
2019-05-11T02:23:28.577Z,0.00
2019-05-11T02:24:29.364Z,0.00
2019-05-11T02:25:29.862Z,0.00
2019-05-11T02:26:29.391Z,0.00
2019-05-11T02:27:29.872Z,0.00
2019-05-11T02:28:30.353Z,0.00
2019-05-11T02:29:30.383Z,0.00
2019-05-11T02:30:30.864Z,0.00
2019-05-11T02:31:30.393Z,0.00
2019-05-11T02:32:30.864Z,0.00
2019-05-11T02:33:30.513Z,0.00
2019-05-11T02:34:30.882Z,0.00
2019-05-11T02:35:30.788Z,0.00
2019-05-11T02:36:30.931Z,0.00
2019-05-11T02:37:31.379Z,0.00
2019-05-11T02:38:31.857Z,0.00
2019-05-11T02:39:31.500Z,0.00
2019-05-11T02:40:31.625Z,0.00
2019-05-11T02:41:36.306Z,0.00
2019-05-11T02:42:33.947Z,0.00
2019-05-11T02:43:32.880Z,0.00
2019-05-11T02:45:07.781Z,0.00
2019-05-11T02:45:32.484Z,0.00
2019-05-11T02:46:32.922Z,0.00
2019-05-11T02:47:32.805Z,0.00
2019-05-11T02:48:33.064Z,0.00
2019-05-11T02:49:33.161Z,0.00
2019-05-11T02:50:33.890Z,0.00
2019-05-11T02:51:33.513Z,0.00
2019-05-11T02:52:34.380Z,0.00
2019-05-11T02:53:33.899Z,0.00
2019-05-11T02:54:34.881Z,0.00
2019-05-11T02:55:34.887Z,0.00
2019-05-11T02:56:34.921Z,0.00
2019-05-11T02:57:34.894Z,0.00
2019-05-11T02:58:34.784Z,0.00
2019-05-11T02:59:35.019Z,0.00
2019-05-11T03:00:35.890Z,0.00
2019-05-11T03:01:35.370Z,0.00
2019-05-11T03:02:35.914Z,0.00
2019-05-11T03:03:35.687Z,0.00
2019-05-11T03:04:35.808Z,0.00
2019-05-11T03:05:36.883Z,0.00
2019-05-11T03:06:36.885Z,0.00
2019-05-11T03:07:36.506Z,0.00
2019-05-11T03:08:36.702Z,0.00
2019-05-11T03:09:37.383Z,0.00
2019-05-11T03:10:37.888Z,0.00
2019-05-11T03:11:53.976Z,0.00
2019-05-11T03:13:09.460Z,0.00
2019-05-11T03:13:37.569Z,0.00
2019-05-11T03:14:37.736Z,0.00
2019-05-11T03:15:37.872Z,0.00
2019-05-11T03:16:38.015Z,0.00
2019-05-11T03:17:38.141Z,0.00
2019-05-11T03:18:38.409Z,0.00
2019-05-11T03:19:38.545Z,0.00
2019-05-11T03:20:39.398Z,0.00
2019-05-11T03:21:38.917Z,0.00
2019-05-11T03:22:39.039Z,0.00
2019-05-11T03:23:39.200Z,4.00
2019-05-11T03:24:39.413Z,4.00
2019-05-11T03:25:40.405Z,4.00
2019-05-11T03:26:39.901Z,0.00
2019-05-11T03:27:39.927Z,0.00
2019-05-11T03:28:40.062Z,4.00
2019-05-11T03:29:40.204Z,4.00
2019-05-11T03:30:40.344Z,4.00
2019-05-11T03:31:41.402Z,0.00
2019-05-11T03:32:41.649Z,4.00
2019-05-11T03:33:40.952Z,4.00
2019-05-11T03:34:41.083Z,4.00
2019-05-11T03:35:41.924Z,4.00
2019-05-11T03:36:41.554Z,8.00
2019-05-11T03:37:42.419Z,4.00
2019-05-11T03:38:41.898Z,4.00
2019-05-11T03:39:42.054Z,8.00
2019-05-11T03:41:15.822Z,8.00
2019-05-11T03:41:42.414Z,8.00
2019-05-11T03:42:42.544Z,8.00
2019-05-11T03:43:43.431Z,8.00
2019-05-11T03:44:42.818Z,12.00
2019-05-11T03:45:42.953Z,8.00
2019-05-11T03:46:43.107Z,8.00
2019-05-11T03:47:44.238Z,12.00
2019-05-11T03:48:43.461Z,12.00
2019-05-11T03:49:43.580Z,12.00
2019-05-11T03:50:43.817Z,12.00
2019-05-11T03:51:44.469Z,12.00
2019-05-11T03:52:44.190Z,16.00
2019-05-11T03:53:44.329Z,12.00
2019-05-11T03:54:44.463Z,16.00
2019-05-11T03:55:44.569Z,16.00
2019-05-11T03:56:44.944Z,20.00
2019-05-11T03:57:44.946Z,20.00
2019-05-11T03:58:45.203Z,20.00
2019-05-11T03:59:45.313Z,20.00
2019-05-11T04:00:45.544Z,20.00
2019-05-11T04:01:45.774Z,20.00
2019-05-11T04:02:46.421Z,24.00
2019-05-11T04:03:46.032Z,28.00
2019-05-11T04:04:46.140Z,28.00
2019-05-11T04:05:46.339Z,32.00
2019-05-11T04:06:46.447Z,32.00
2019-05-11T04:07:46.559Z,32.00
2019-05-11T04:09:20.295Z,32.00
2019-05-11T04:09:47.015Z,36.00
2019-05-11T04:10:47.191Z,32.00
2019-05-11T04:11:47.352Z,36.00
2019-05-11T04:12:47.605Z,36.00
2019-05-11T04:13:47.763Z,36.00
2019-05-11T04:14:48.904Z,36.00
2019-05-11T04:15:48.468Z,40.00
2019-05-11T04:16:48.957Z,40.00
2019-05-11T04:17:48.973Z,40.00
2019-05-11T04:18:48.583Z,44.00
2019-05-11T04:19:48.834Z,44.00
2019-05-11T04:20:49.082Z,48.00
2019-05-11T04:21:49.202Z,52.00
2019-05-11T04:22:49.322Z,52.00
2019-05-11T04:23:49.573Z,60.00
2019-05-11T04:24:49.696Z,64.00
2019-05-11T04:25:49.834Z,68.00
2019-05-11T04:26:49.963Z,72.00
2019-05-11T04:27:50.065Z,76.00
2019-05-11T04:28:50.260Z,80.00
2019-05-11T04:29:51.508Z,84.00
2019-05-11T04:30:50.709Z,88.00
2019-05-11T04:31:51.474Z,96.00
2019-05-11T04:32:51.033Z,100.00
2019-05-11T04:33:51.250Z,104.00
2019-05-11T04:34:51.468Z,108.00
2019-05-11T04:35:51.670Z,120.00
2019-05-11T04:37:26.388Z,128.00
2019-05-11T04:37:53.017Z,140.00
2019-05-11T04:38:52.349Z,152.00
2019-05-11T04:39:53.058Z,164.00
2019-05-11T04:40:52.786Z,180.00
2019-05-11T04:41:52.977Z,192.00
2019-05-11T04:42:55.718Z,208.00
2019-05-11T04:43:54.304Z,220.00
2019-05-11T04:44:53.498Z,232.00
2019-05-11T04:45:53.695Z,244.00
2019-05-11T04:46:53.911Z,252.00
2019-05-11T04:47:54.135Z,260.00
2019-05-11T04:48:54.346Z,268.00
2019-05-11T04:49:54.573Z,268.00
2019-05-11T04:50:54.698Z,272.00
2019-05-11T04:51:54.922Z,272.00
2019-05-11T04:52:55.141Z,272.00
2019-05-11T04:53:55.387Z,276.00
2019-05-11T04:54:55.520Z,276.00
2019-05-11T04:55:55.681Z,280.00
2019-05-11T04:56:55.810Z,284.00
2019-05-11T04:57:55.958Z,288.00
2019-05-11T04:58:56.109Z,296.00
2019-05-11T04:59:56.257Z,300.00
2019-05-11T05:00:56.459Z,304.00
2019-05-11T05:01:56.584Z,308.00
2019-05-11T05:02:56.712Z,320.00
2019-05-11T05:04:12.211Z,324.00
2019-05-11T05:05:23.571Z,324.00
2019-05-11T05:05:57.189Z,332.00
2019-05-11T05:06:59.890Z,328.00
2019-05-11T05:08:09.015Z,332.00
2019-05-11T05:09:03.618Z,336.00
2019-05-11T05:09:57.801Z,336.00
2019-05-11T05:11:00.572Z,336.00
2019-05-11T05:12:00.035Z,340.00
2019-05-11T05:13:09.953Z,340.00
2019-05-11T05:14:01.835Z,344.00
2019-05-11T05:15:00.599Z,348.00
2019-05-11T05:15:58.833Z,356.00
2019-05-11T05:16:59.011Z,360.00
2019-05-11T05:17:59.526Z,360.00
2019-05-11T05:18:59.392Z,360.00
2019-05-11T05:19:59.537Z,356.00
2019-05-11T05:21:00.541Z,348.00
2019-05-11T05:21:59.983Z,340.00
2019-05-11T05:23:00.136Z,332.00
2019-05-11T05:24:00.294Z,320.00
2019-05-11T05:25:00.460Z,316.00
2019-05-11T05:26:01.032Z,316.00
2019-05-11T05:27:00.751Z,324.00
2019-05-11T05:28:01.008Z,336.00
2019-05-11T05:29:01.127Z,352.00
2019-05-11T05:30:01.382Z,376.00
2019-05-11T05:31:01.517Z,392.00
2019-05-11T05:32:01.698Z,408.00
2019-05-11T05:33:34.493Z,408.00
2019-05-11T05:34:01.984Z,408.00
2019-05-11T05:35:03.051Z,400.00
2019-05-11T05:36:02.301Z,392.00
2019-05-11T05:37:02.437Z,392.00
2019-05-11T05:38:02.562Z,396.00
2019-05-11T05:39:02.689Z,396.00
2019-05-11T05:40:02.814Z,404.00
2019-05-11T05:41:03.035Z,404.00
2019-05-11T05:42:03.165Z,400.00
2019-05-11T05:43:04.075Z,400.00
2019-05-11T05:44:03.586Z,404.00
2019-05-11T05:45:04.753Z,408.00
2019-05-11T05:46:03.713Z,420.00
2019-05-11T05:47:03.936Z,428.00
2019-05-11T05:48:05.098Z,440.00
2019-05-11T05:49:04.349Z,452.00
2019-05-11T05:50:05.052Z,464.00
2019-05-11T05:51:04.697Z,468.00
2019-05-11T05:52:04.865Z,476.00
2019-05-11T05:53:04.975Z,484.00
2019-05-11T05:54:05.121Z,484.00
2019-05-11T05:55:05.234Z,492.00
2019-05-11T05:56:05.449Z,492.00
2019-05-11T05:57:05.666Z,500.00
2019-05-11T05:58:05.900Z,516.00
2019-05-11T05:59:06.030Z,524.00
2019-05-11T06:00:07.039Z,540.00
2019-05-11T06:01:09.846Z,552.00
2019-05-11T06:02:39.572Z,560.00
2019-05-11T06:03:07.109Z,568.00
2019-05-11T06:04:06.923Z,572.00
2019-05-11T06:05:07.188Z,568.00
2019-05-11T06:06:07.281Z,564.00
2019-05-11T06:07:07.503Z,560.00
2019-05-11T06:08:08.564Z,556.00
2019-05-11T06:09:07.904Z,552.00
2019-05-11T06:10:08.091Z,556.00
2019-05-11T06:11:08.215Z,564.00
2019-05-11T06:12:08.484Z,572.00
2019-05-11T06:13:08.697Z,580.00
2019-05-11T06:14:09.577Z,580.00
2019-05-11T06:15:09.071Z,584.00
2019-05-11T06:16:09.191Z,584.00
2019-05-11T06:17:09.325Z,584.00
2019-05-11T06:18:10.088Z,580.00
2019-05-11T06:19:09.713Z,580.00
2019-05-11T06:20:09.995Z,584.00
2019-05-11T06:21:10.047Z,592.00
2019-05-11T06:22:11.087Z,592.00
2019-05-11T06:23:10.317Z,600.00
2019-05-11T06:24:10.494Z,604.00
2019-05-11T06:25:10.688Z,608.00
2019-05-11T06:26:10.832Z,608.00
2019-05-11T06:27:11.015Z,608.00
2019-05-11T06:28:11.165Z,604.00
2019-05-11T06:29:11.300Z,608.00
2019-05-11T06:30:44.018Z,612.00
2019-05-11T06:31:12.606Z,620.00
2019-05-11T06:32:12.603Z,624.00
2019-05-11T06:33:11.974Z,628.00
2019-05-11T06:34:12.603Z,628.00
2019-05-11T06:35:12.336Z,632.00
2019-05-11T06:36:12.495Z,632.00
2019-05-11T06:37:12.646Z,632.00
2019-05-11T06:38:12.826Z,632.00
2019-05-11T06:39:12.973Z,632.00
2019-05-11T06:40:13.127Z,632.00
2019-05-11T06:41:13.272Z,628.00
2019-05-11T06:42:13.470Z,628.00
2019-05-11T06:43:13.635Z,628.00
2019-05-11T06:44:14.605Z,628.00
2019-05-11T06:45:14.601Z,628.00
2019-05-11T06:46:14.096Z,624.00
2019-05-11T06:47:15.127Z,628.00
2019-05-11T06:48:14.405Z,628.00
2019-05-11T06:49:14.595Z,632.00
2019-05-11T06:50:14.756Z,632.00
2019-05-11T06:51:15.039Z,640.00
2019-05-11T06:52:15.243Z,648.00
2019-05-11T06:53:15.397Z,656.00
2019-05-11T06:54:16.559Z,660.00
2019-05-11T06:55:16.129Z,664.00
2019-05-11T06:56:15.887Z,672.00
2019-05-11T06:57:16.016Z,672.00
2019-05-11T06:58:49.159Z,672.00
2019-05-11T06:59:16.380Z,672.00
2019-05-11T07:00:16.535Z,680.00
2019-05-11T07:01:17.639Z,684.00
2019-05-11T07:02:16.929Z,696.00
2019-05-11T07:03:17.072Z,696.00
2019-05-11T07:04:17.238Z,696.00
2019-05-11T07:05:17.409Z,700.00
2019-05-11T07:06:17.556Z,720.00
2019-05-11T07:07:17.697Z,732.00
2019-05-11T07:08:17.872Z,736.00
2019-05-11T07:09:18.060Z,744.00
2019-05-11T07:10:18.252Z,776.00
2019-05-11T07:11:18.414Z,800.00
2019-05-11T07:12:18.652Z,820.00
2019-05-11T07:13:18.742Z,848.00
2019-05-11T07:14:21.090Z,856.00
2019-05-11T07:15:20.114Z,864.00
2019-05-11T07:16:19.237Z,876.00
2019-05-11T07:17:20.140Z,896.00
2019-05-11T07:18:19.556Z,904.00
2019-05-11T07:19:20.648Z,924.00
2019-05-11T07:20:19.891Z,940.00
2019-05-11T07:21:20.016Z,960.00
2019-05-11T07:22:20.154Z,972.00
2019-05-11T07:23:20.683Z,988.00
2019-05-11T07:24:20.448Z,1012.00
2019-05-11T07:25:20.648Z,1036.00
2019-05-11T07:26:53.479Z,1064.00
2019-05-11T07:27:21.665Z,1104.00
2019-05-11T07:28:21.189Z,1148.00
2019-05-11T07:29:21.344Z,1204.00
2019-05-11T07:30:21.521Z,1248.00
2019-05-11T07:31:21.700Z,1288.00
2019-05-11T07:32:25.643Z,1316.00
2019-05-11T07:33:23.055Z,1324.00
2019-05-11T07:34:22.166Z,1340.00
2019-05-11T07:35:22.316Z,1348.00
2019-05-11T07:36:22.484Z,1344.00
2019-05-11T07:37:24.415Z,1336.00
2019-05-11T07:38:24.691Z,1328.00
2019-05-11T07:39:23.057Z,1308.00
2019-05-11T07:40:23.199Z,1288.00
2019-05-11T07:41:23.341Z,1256.00
2019-05-11T07:42:24.159Z,1228.00
2019-05-11T07:43:23.618Z,1212.00
2019-05-11T07:44:37.510Z,1196.00
2019-05-11T07:45:28.161Z,1204.00
2019-05-11T07:46:24.078Z,1192.00
2019-05-11T07:47:24.229Z,1184.00
2019-05-11T07:48:24.402Z,1184.00
2019-05-11T07:49:24.540Z,1180.00
2019-05-11T07:50:24.665Z,1188.00
2019-05-11T07:51:24.867Z,1192.00
2019-05-11T07:52:25.014Z,1188.00
2019-05-11T07:53:25.148Z,1184.00
2019-05-11T07:54:58.369Z,1188.00
2019-05-11T07:55:27.997Z,1212.00
2019-05-11T07:56:25.766Z,1252.00
2019-05-11T07:57:28.210Z,1280.00
2019-05-11T07:58:28.519Z,1276.00
2019-05-11T07:59:28.989Z,1284.00
2019-05-11T08:00:28.017Z,1276.00
2019-05-11T08:01:28.345Z,1252.00
2019-05-11T08:02:29.269Z,1216.00
2019-05-11T08:03:28.457Z,1168.00
2019-05-11T08:04:28.908Z,1116.00
2019-05-11T08:05:28.637Z,1100.00
2019-05-11T08:06:28.539Z,1096.00
2019-05-11T08:07:28.859Z,1080.00
2019-05-11T08:08:28.436Z,1076.00
2019-05-11T08:09:29.099Z,1060.00
2019-05-11T08:10:28.331Z,1044.00
2019-05-11T08:11:31.412Z,1016.00
2019-05-11T08:12:29.653Z,1028.00
2019-05-11T08:13:28.856Z,1036.00
2019-05-11T08:14:29.020Z,1036.00
2019-05-11T08:15:29.141Z,1024.00
2019-05-11T08:16:29.484Z,1020.00
2019-05-11T08:17:29.527Z,1028.00
2019-05-11T08:18:29.666Z,1028.00
2019-05-11T08:19:29.809Z,1048.00
2019-05-11T08:20:29.940Z,1060.00
2019-05-11T08:21:30.113Z,1072.00
2019-05-11T08:22:31.223Z,1092.00
2019-05-11T08:23:30.489Z,1100.00
2019-05-11T08:24:30.665Z,1080.00
2019-05-11T08:25:31.698Z,1032.00
2019-05-11T08:26:30.976Z,1012.00
2019-05-11T08:27:31.090Z,1008.00
2019-05-11T08:28:31.244Z,1008.00
2019-05-11T08:29:32.209Z,940.00
2019-05-11T08:30:32.209Z,844.00
2019-05-11T08:31:32.716Z,712.00
2019-05-11T08:32:31.952Z,632.00
2019-05-11T08:33:32.127Z,604.00
2019-05-11T08:34:32.282Z,592.00
2019-05-11T08:35:32.437Z,612.00
2019-05-11T08:36:32.582Z,652.00
2019-05-11T08:37:32.749Z,676.00
2019-05-11T08:38:32.926Z,700.00
2019-05-11T08:39:33.082Z,768.00
2019-05-11T08:40:33.227Z,876.00
2019-05-11T08:41:33.443Z,1108.00
2019-05-11T08:42:33.605Z,1288.00
2019-05-11T08:43:33.826Z,1360.00
2019-05-11T08:44:34.008Z,1388.00
2019-05-11T08:45:34.161Z,1332.00
2019-05-11T08:46:34.356Z,1152.00
2019-05-11T08:47:34.538Z,1020.00
2019-05-11T08:48:35.217Z,1012.00
2019-05-11T08:49:34.864Z,1060.00
2019-05-11T08:50:35.020Z,1084.00
2019-05-11T08:51:35.180Z,1152.00
2019-05-11T08:52:38.430Z,1236.00
2019-05-11T08:53:35.540Z,1260.00
2019-05-11T08:54:38.179Z,1272.00
2019-05-11T08:55:38.085Z,1260.00
2019-05-11T08:56:38.077Z,1244.00
2019-05-11T08:57:38.518Z,1336.00
2019-05-11T08:58:37.990Z,1404.00
2019-05-11T08:59:38.118Z,1416.00
2019-05-11T09:00:38.950Z,1408.00
2019-05-11T09:01:39.365Z,1388.00
2019-05-11T09:02:38.427Z,1396.00
2019-05-11T09:03:39.221Z,1416.00
2019-05-11T09:04:41.295Z,1432.00
2019-05-11T09:05:38.817Z,1504.00
2019-05-11T09:06:37.962Z,1496.00
2019-05-11T09:07:38.556Z,1460.00
2019-05-11T09:08:39.330Z,1456.00
2019-05-11T09:09:39.227Z,1528.00
2019-05-11T09:10:39.839Z,1652.00
2019-05-11T09:11:39.896Z,1740.00
2019-05-11T09:12:39.112Z,1724.00
2019-05-11T09:13:39.483Z,1656.00
2019-05-11T09:14:40.422Z,1660.00
2019-05-11T09:15:40.770Z,1564.00
2019-05-11T09:16:40.674Z,1520.00
2019-05-11T09:17:39.872Z,1564.00
2019-05-11T09:18:40.119Z,1504.00
2019-05-11T09:20:44.313Z,1656.00
2019-05-11T09:21:44.852Z,1688.00
2019-05-11T09:22:45.336Z,1612.00
2019-05-11T09:23:47.878Z,1504.00
2019-05-11T09:24:45.086Z,1536.00
2019-05-11T09:25:47.583Z,1704.00
2019-05-11T09:26:48.028Z,1896.00
2019-05-11T09:27:48.578Z,1908.00
2019-05-11T09:28:47.651Z,1868.00
2019-05-11T09:29:48.966Z,1920.00
2019-05-11T09:30:48.325Z,1960.00
2019-05-11T09:31:48.815Z,2104.00
2019-05-11T09:32:48.692Z,2280.00
2019-05-11T09:33:48.174Z,2184.00
2019-05-11T09:34:49.985Z,1964.00
2019-05-11T09:35:52.535Z,1924.00
2019-05-11T09:36:50.442Z,1728.00
2019-05-11T09:37:48.701Z,1600.00
2019-05-11T09:38:49.149Z,1432.00
2019-05-11T09:39:50.067Z,1296.00
2019-05-11T09:40:49.959Z,1164.00
2019-05-11T09:41:49.491Z,1080.00
2019-05-11T09:42:50.424Z,1164.00
2019-05-11T09:43:50.451Z,1276.00
2019-05-11T09:44:50.469Z,1292.00
2019-05-11T09:45:51.962Z,1380.00
2019-05-11T09:46:51.352Z,1412.00
2019-05-11T09:47:50.980Z,1580.00
2019-05-11T09:48:50.614Z,1664.00
2019-05-11T09:49:51.242Z,1904.00
2019-05-11T09:50:52.465Z,1996.00
2019-05-11T09:51:51.051Z,2112.00
2019-05-11T09:52:51.196Z,2364.00
2019-05-11T09:53:51.482Z,2388.00
2019-05-11T09:54:52.521Z,2248.00
2019-05-11T09:55:52.471Z,2204.00
2019-05-11T09:56:51.877Z,2156.00
2019-05-11T09:57:52.035Z,2028.00
2019-05-11T09:58:52.968Z,1884.00
2019-05-11T09:59:52.355Z,1584.00
2019-05-11T10:00:52.521Z,1336.00
2019-05-11T10:01:52.997Z,1296.00
2019-05-11T10:02:53.482Z,1292.00
2019-05-11T10:03:53.108Z,1304.00
2019-05-11T10:04:53.951Z,1300.00
2019-05-11T10:05:53.953Z,1196.00
2019-05-11T10:06:53.627Z,1092.00
2019-05-11T10:07:53.773Z,964.00
2019-05-11T10:08:53.962Z,856.00
2019-05-11T10:09:54.113Z,832.00
2019-05-11T10:10:54.273Z,924.00
2019-05-11T10:11:54.469Z,1020.00
2019-05-11T10:12:55.475Z,1020.00
2019-05-11T10:13:55.003Z,976.00
2019-05-11T10:14:55.991Z,1000.00
2019-05-11T10:16:28.253Z,1120.00
2019-05-11T10:16:55.365Z,1256.00
2019-05-11T10:17:58.224Z,1240.00
2019-05-11T10:18:59.278Z,1208.00
2019-05-11T10:19:58.207Z,1128.00
2019-05-11T10:20:58.689Z,1028.00
2019-05-11T10:21:58.016Z,968.00
2019-05-11T10:22:58.012Z,972.00
2019-05-11T10:23:58.078Z,856.00
2019-05-11T10:24:58.351Z,752.00
2019-05-11T10:25:58.706Z,616.00
2019-05-11T10:26:58.326Z,476.00
2019-05-11T10:27:58.086Z,396.00
2019-05-11T10:28:58.762Z,340.00
2019-05-11T10:29:58.984Z,340.00
2019-05-11T10:30:59.154Z,368.00
2019-05-11T10:31:58.844Z,384.00
2019-05-11T10:32:59.554Z,404.00
2019-05-11T10:33:59.480Z,416.00
2019-05-11T10:34:58.965Z,388.00
2019-05-11T10:36:02.780Z,412.00
2019-05-11T10:36:59.317Z,476.00
2019-05-11T10:38:00.480Z,464.00
2019-05-11T10:38:59.680Z,424.00
2019-05-11T10:39:59.959Z,428.00
2019-05-11T10:41:00.105Z,484.00
2019-05-11T10:42:00.258Z,516.00
2019-05-11T10:43:01.025Z,540.00
2019-05-11T10:44:33.882Z,536.00
2019-05-11T10:45:00.745Z,532.00
2019-05-11T10:46:15.655Z,564.00
2019-05-11T10:47:01.128Z,688.00
2019-05-11T10:48:02.060Z,800.00
2019-05-11T10:49:02.073Z,864.00
2019-05-11T10:50:01.585Z,852.00
2019-05-11T10:51:01.732Z,848.00
2019-05-11T10:52:01.931Z,884.00
2019-05-11T10:53:02.085Z,952.00
2019-05-11T10:54:02.240Z,988.00
2019-05-11T10:55:02.431Z,960.00
2019-05-11T10:56:02.621Z,1008.00
2019-05-11T10:57:02.757Z,968.00
2019-05-11T10:58:02.881Z,956.00
2019-05-11T10:59:03.036Z,980.00
2019-05-11T11:00:03.187Z,876.00
2019-05-11T11:01:03.352Z,820.00
2019-05-11T11:02:03.518Z,900.00
2019-05-11T11:03:03.686Z,896.00
2019-05-11T11:04:04.517Z,864.00
2019-05-11T11:05:05.032Z,888.00
2019-05-11T11:06:04.180Z,1084.00
2019-05-11T11:07:04.343Z,1384.00
2019-05-11T11:08:04.475Z,1508.00
2019-05-11T11:09:04.607Z,1552.00
2019-05-11T11:10:05.520Z,1520.00
2019-05-11T11:11:04.901Z,1392.00
2019-05-11T11:12:38.975Z,1304.00
2019-05-11T11:13:05.175Z,1368.00
2019-05-11T11:14:05.330Z,1536.00
2019-05-11T11:15:07.749Z,1728.00
2019-05-11T11:16:08.188Z,1692.00
2019-05-11T11:17:08.669Z,1448.00
2019-05-11T11:18:08.415Z,1296.00
2019-05-11T11:19:07.657Z,1044.00
2019-05-11T11:20:08.540Z,820.00
2019-05-11T11:21:08.687Z,696.00
2019-05-11T11:22:35.391Z,628.00
2019-05-11T11:23:09.074Z,536.00
2019-05-11T11:24:08.056Z,460.00
2019-05-11T11:25:08.063Z,512.00
2019-05-11T11:26:08.221Z,612.00
2019-05-11T11:27:29.756Z,808.00
2019-05-11T11:28:08.517Z,972.00
2019-05-11T11:29:10.056Z,1072.00
2019-05-11T11:30:09.340Z,1148.00
2019-05-11T11:31:09.524Z,1196.00
2019-05-11T11:32:08.740Z,1228.00
2019-05-11T11:33:08.764Z,1312.00
2019-05-11T11:34:08.896Z,1460.00
2019-05-11T11:35:09.053Z,1692.00
2019-05-11T11:36:09.575Z,1764.00
2019-05-11T11:37:11.965Z,1692.00
2019-05-11T11:38:09.578Z,1764.00
2019-05-11T11:39:09.707Z,1688.00
2019-05-11T11:40:44.186Z,1536.00
2019-05-11T11:41:10.011Z,1608.00
2019-05-11T11:42:10.591Z,1728.00
2019-05-11T11:43:10.310Z,1688.00
2019-05-11T11:44:11.100Z,1340.00
2019-05-11T11:45:10.689Z,1148.00
2019-05-11T11:46:10.897Z,1228.00
2019-05-11T11:47:11.585Z,1324.00
2019-05-11T11:48:11.320Z,1436.00
2019-05-11T11:49:11.442Z,1720.00
2019-05-11T11:50:12.583Z,1836.00
2019-05-11T11:51:11.825Z,2104.00
2019-05-11T11:52:12.578Z,2192.00
2019-05-11T11:53:12.608Z,1804.00
2019-05-11T11:54:12.323Z,1568.00
2019-05-11T11:55:12.426Z,1492.00
2019-05-11T11:56:13.594Z,1488.00
2019-05-11T11:57:48.993Z,1468.00
2019-05-11T11:58:13.031Z,1508.00
2019-05-11T11:59:13.252Z,1524.00
2019-05-11T12:00:14.124Z,1440.00
2019-05-11T12:01:13.787Z,1148.00
2019-05-11T12:02:13.949Z,1024.00
2019-05-11T12:03:14.083Z,976.00
2019-05-11T12:04:15.102Z,924.00
2019-05-11T12:05:14.434Z,900.00
2019-05-11T12:06:14.559Z,908.00
2019-05-11T12:07:17.776Z,896.00
2019-05-11T12:08:14.958Z,932.00
2019-05-11T12:09:15.082Z,896.00
2019-05-11T12:10:15.184Z,940.00
2019-05-11T12:11:15.388Z,1136.00
2019-05-11T12:12:15.625Z,1288.00
2019-05-11T12:13:15.819Z,1292.00
2019-05-11T12:14:16.130Z,1148.00
2019-05-11T12:15:17.756Z,1096.00
2019-05-11T12:16:18.337Z,1080.00
2019-05-11T12:17:18.215Z,1076.00
2019-05-11T12:18:18.631Z,1136.00
2019-05-11T12:19:18.700Z,1204.00
2019-05-11T12:20:18.172Z,1216.00
2019-05-11T12:21:19.099Z,1160.00
2019-05-11T12:22:18.817Z,1100.00
2019-05-11T12:23:19.610Z,1080.00
2019-05-11T12:24:18.756Z,1136.00
2019-05-11T12:25:19.616Z,1192.00
2019-05-11T12:26:18.101Z,1384.00
2019-05-11T12:27:18.411Z,1552.00
2019-05-11T12:28:20.118Z,1676.00
2019-05-11T12:29:19.115Z,1628.00
2019-05-11T12:30:19.643Z,1596.00
2019-05-11T12:31:18.884Z,1532.00
2019-05-11T12:32:19.015Z,1400.00
2019-05-11T12:33:20.107Z,1364.00
2019-05-11T12:34:19.490Z,1176.00
2019-05-11T12:35:20.338Z,1052.00
2019-05-11T12:36:19.785Z,960.00
2019-05-11T12:37:22.003Z,824.00
2019-05-11T12:38:21.226Z,800.00
2019-05-11T12:39:20.425Z,832.00