createdAt,value
2023-06-04T00:02:11.569Z,97.70
2023-06-04T00:04:40.958Z,98.20
2023-06-04T00:07:07.868Z,98.70
2023-06-04T00:09:34.724Z,99.30
2023-06-04T00:12:01.616Z,99.90
2023-06-04T00:14:28.449Z,99.90
2023-06-04T00:16:55.381Z,99.90
2023-06-04T00:19:22.329Z,99.90
2023-06-04T00:21:49.115Z,99.90
2023-06-04T00:24:15.954Z,99.90
2023-06-04T00:26:42.741Z,99.90
2023-06-04T00:29:09.636Z,99.90
2023-06-04T00:31:36.823Z,99.90
2023-06-04T00:34:06.984Z,99.90
2023-06-04T00:36:33.829Z,99.90
2023-06-04T00:39:00.734Z,99.90
2023-06-04T00:41:27.520Z,99.90
2023-06-04T00:43:57.545Z,99.90
2023-06-04T00:46:27.931Z,99.90
2023-06-04T00:48:55.353Z,99.90
2023-06-04T00:51:22.559Z,99.90
2023-06-04T00:53:52.758Z,99.90
2023-06-04T00:56:19.917Z,99.90
2023-06-04T00:58:47.464Z,99.90
2023-06-04T01:01:32.330Z,99.90
2023-06-04T01:03:59.491Z,99.90
2023-06-04T01:06:39.600Z,99.90
2023-06-04T01:09:06.925Z,99.90
2023-06-04T01:11:38.080Z,99.90
2023-06-04T01:14:06.233Z,99.90
2023-06-04T01:16:39.848Z,99.90
2023-06-04T01:19:10.016Z,99.90
2023-06-04T01:21:39.768Z,99.90
2023-06-04T01:24:08.264Z,99.90
2023-06-04T01:26:35.178Z,99.90
2023-06-04T01:29:02.010Z,99.90
2023-06-04T01:31:29.651Z,99.90
2023-06-04T01:33:58.876Z,99.90
2023-06-04T01:36:26.060Z,99.90
2023-06-04T01:38:52.882Z,99.90
2023-06-04T01:41:19.666Z,99.90
2023-06-04T01:43:46.444Z,99.90
2023-06-04T01:46:13.198Z,99.90
2023-06-04T01:48:40.921Z,99.90
2023-06-04T01:51:07.998Z,99.90
2023-06-04T01:53:34.918Z,99.90
2023-06-04T01:56:02.317Z,99.90
2023-06-04T01:58:30.247Z,99.90
2023-06-04T02:01:01.347Z,99.90
2023-06-04T02:03:29.029Z,99.90
2023-06-04T02:05:55.931Z,99.90
2023-06-04T02:08:22.824Z,99.90
2023-06-04T02:10:49.864Z,99.90
2023-06-04T02:13:17.218Z,99.90
2023-06-04T02:15:44.106Z,99.90
2023-06-04T02:18:17.532Z,99.90
2023-06-04T02:20:48.268Z,99.90
2023-06-04T02:23:16.067Z,99.90
2023-06-04T02:25:45.520Z,99.90
2023-06-04T02:28:12.488Z,99.90
2023-06-04T02:30:39.254Z,99.90
2023-06-04T02:33:07.132Z,99.90
2023-06-04T02:35:34.023Z,99.90
2023-06-04T02:38:01.066Z,99.90
2023-06-04T02:40:28.493Z,99.90
2023-06-04T02:42:56.136Z,99.90
2023-06-04T02:45:23.714Z,99.90
2023-06-04T02:47:50.587Z,99.90
2023-06-04T02:50:17.616Z,99.90
2023-06-04T02:52:44.692Z,99.90
2023-06-04T02:55:13.358Z,99.90
2023-06-04T02:57:45.980Z,99.90
2023-06-04T03:00:15.317Z,99.90
2023-06-04T03:02:47.288Z,99.90
2023-06-04T03:05:15.744Z,99.90
2023-06-04T03:07:44.427Z,99.90
2023-06-04T03:10:12.046Z,99.90
2023-06-04T03:12:38.902Z,99.90
2023-06-04T03:15:06.430Z,99.90
2023-06-04T03:17:33.486Z,99.90
2023-06-04T03:20:00.403Z,99.90
2023-06-04T03:22:27.223Z,99.90
2023-06-04T03:24:54.044Z,99.90
2023-06-04T03:27:21.280Z,99.90
2023-06-04T03:29:49.245Z,99.90
2023-06-04T03:32:17.306Z,99.90
2023-06-04T03:34:44.478Z,99.90
2023-06-04T03:37:11.393Z,99.90
2023-06-04T03:39:38.293Z,99.90
2023-06-04T03:42:06.063Z,99.90
2023-06-04T03:44:32.872Z,99.90
2023-06-04T03:46:59.814Z,99.90
2023-06-04T03:49:26.666Z,99.90
2023-06-04T03:51:53.465Z,99.90
2023-06-04T03:54:20.403Z,99.90
2023-06-04T03:56:47.502Z,99.90
2023-06-04T03:59:14.943Z,99.90
2023-06-04T04:01:42.640Z,99.90
2023-06-04T04:04:09.473Z,99.90
2023-06-04T04:06:36.626Z,99.90
2023-06-04T04:09:04.603Z,99.90
2023-06-04T04:11:31.417Z,99.90
2023-06-04T04:13:58.830Z,99.90
2023-06-04T04:16:26.636Z,99.90
2023-06-04T04:18:53.536Z,99.90
2023-06-04T04:21:20.414Z,99.90
2023-06-04T04:23:47.290Z,99.90
2023-06-04T04:26:17.605Z,99.90
2023-06-04T04:28:44.744Z,99.90
2023-06-04T04:31:11.826Z,99.90
2023-06-04T04:33:40.843Z,99.90
2023-06-04T04:36:09.907Z,99.90
2023-06-04T04:38:37.425Z,99.90
2023-06-04T04:41:04.251Z,99.90
2023-06-04T04:43:35.418Z,99.90
2023-06-04T04:46:02.313Z,99.90
2023-06-04T04:48:29.074Z,99.90
2023-06-04T04:50:55.956Z,99.90
2023-06-04T04:53:22.889Z,99.90
2023-06-04T04:55:49.943Z,99.90
2023-06-04T04:58:16.853Z,99.90
2023-06-04T05:00:43.787Z,99.90
2023-06-04T05:03:10.806Z,99.90
2023-06-04T05:05:37.684Z,99.90
2023-06-04T05:08:04.854Z,99.90
2023-06-04T05:10:31.767Z,99.90
2023-06-04T05:13:00.184Z,99.90
2023-06-04T05:15:27.882Z,99.90
2023-06-04T05:17:54.919Z,99.90
2023-06-04T05:20:23.347Z,99.90
2023-06-04T05:22:50.286Z,99.90
2023-06-04T05:25:17.535Z,99.90
2023-06-04T05:27:44.380Z,99.90
2023-06-04T05:30:12.265Z,99.90
2023-06-04T05:32:42.175Z,99.90
2023-06-04T05:35:09.796Z,99.90
2023-06-04T05:37:39.159Z,99.90
2023-06-04T05:40:08.331Z,99.90
2023-06-04T05:42:35.189Z,99.90
2023-06-04T05:45:02.077Z,99.90
2023-06-04T05:47:30.996Z,99.90
2023-06-04T05:49:58.178Z,99.90
2023-06-04T05:52:25.178Z,99.90
2023-06-04T05:54:52.206Z,99.90
2023-06-04T05:57:18.994Z,99.90
2023-06-04T05:59:46.887Z,99.90
2023-06-04T06:02:14.417Z,99.90
2023-06-04T06:04:41.569Z,99.90
2023-06-04T06:07:08.947Z,99.90
2023-06-04T06:09:36.792Z,99.90
2023-06-04T06:12:03.892Z,99.90
2023-06-04T06:14:31.158Z,99.90
2023-06-04T06:16:58.181Z,99.90
2023-06-04T06:19:24.950Z,99.90
2023-06-04T06:21:51.796Z,99.90
2023-06-04T06:24:18.597Z,99.90
2023-06-04T06:26:45.387Z,99.90
2023-06-04T06:29:12.138Z,99.90
2023-06-04T06:31:39.087Z,99.90
2023-06-04T06:34:06.484Z,99.90
2023-06-04T06:36:34.117Z,99.90
2023-06-04T06:39:01.092Z,99.90
2023-06-04T06:41:27.989Z,99.90
2023-06-04T06:43:55.009Z,99.90
2023-06-04T06:46:22.036Z,99.90
2023-06-04T06:48:49.805Z,99.90
2023-06-04T06:51:16.642Z,99.90
2023-06-04T06:53:43.928Z,99.90
2023-06-04T06:56:10.760Z,99.90
2023-06-04T06:58:37.543Z,99.90
2023-06-04T07:01:04.507Z,99.90
2023-06-04T07:03:32.488Z,99.90
2023-06-04T07:05:59.664Z,99.90
2023-06-04T07:08:26.942Z,99.90
2023-06-04T07:10:53.731Z,99.90
2023-06-04T07:13:21.007Z,99.90
2023-06-04T07:15:48.289Z,99.90
2023-06-04T07:18:15.592Z,99.90
2023-06-04T07:20:43.147Z,99.90
2023-06-04T07:23:10.157Z,99.90
2023-06-04T07:25:37.730Z,99.90
2023-06-04T07:28:05.262Z,99.90
2023-06-04T07:30:36.113Z,99.90
2023-06-04T07:33:03.539Z,99.90
2023-06-04T07:35:30.664Z,99.90
2023-06-04T07:37:57.462Z,99.90
2023-06-04T07:40:24.462Z,99.90
2023-06-04T07:42:51.263Z,99.90
2023-06-04T07:45:18.158Z,99.90
2023-06-04T07:47:45.462Z,99.90
2023-06-04T07:50:12.464Z,99.90
2023-06-04T07:52:39.554Z,99.90
2023-06-04T07:55:06.980Z,99.90
2023-06-04T07:57:33.726Z,99.90
2023-06-04T08:00:01.017Z,99.90
2023-06-04T08:02:28.088Z,99.90
2023-06-04T08:04:55.344Z,99.90
2023-06-04T08:07:22.139Z,99.90
2023-06-04T08:09:49.153Z,99.90
2023-06-04T08:12:17.344Z,99.90
2023-06-04T08:14:44.331Z,99.90
2023-06-04T08:17:11.217Z,99.90
2023-06-04T08:19:37.988Z,99.90
2023-06-04T08:22:05.382Z,99.90
2023-06-04T08:24:32.228Z,99.90
2023-06-04T08:26:59.072Z,99.90
2023-06-04T08:29:25.943Z,99.90
2023-06-04T08:31:52.916Z,99.90
2023-06-04T08:34:19.807Z,99.90
2023-06-04T08:36:47.647Z,99.90
2023-06-04T08:39:14.693Z,99.90
2023-06-04T08:41:52.554Z,99.90
2023-06-04T08:44:19.488Z,99.90
2023-06-04T08:46:46.408Z,99.90
2023-06-04T08:49:13.877Z,99.90
2023-06-04T08:51:41.832Z,99.90
2023-06-04T08:54:09.611Z,99.90
2023-06-04T08:56:36.904Z,99.90
2023-06-04T08:59:10.564Z,99.90
2023-06-04T09:01:38.446Z,99.90
2023-06-04T09:04:08.656Z,99.90
2023-06-04T09:06:39.100Z,99.90
2023-06-04T09:09:07.109Z,99.90
2023-06-04T09:11:37.794Z,99.90
2023-06-04T09:14:07.696Z,99.90
2023-06-04T09:16:50.161Z,99.90
2023-06-04T09:19:17.573Z,99.90
2023-06-04T09:21:50.866Z,99.90
2023-06-04T09:24:18.010Z,99.90
2023-06-04T09:26:44.845Z,99.90
2023-06-04T09:29:11.764Z,99.90
2023-06-04T09:31:39.555Z,99.90
2023-06-04T09:34:06.881Z,99.90
2023-06-04T09:36:34.493Z,99.90
2023-06-04T09:39:01.892Z,99.90
2023-06-04T09:41:28.721Z,99.90
2023-06-04T09:44:05.316Z,99.90
2023-06-04T09:46:32.441Z,99.90
2023-06-04T09:49:03.997Z,99.90
2023-06-04T09:51:31.856Z,99.90
2023-06-04T09:54:00.113Z,99.90
2023-06-04T09:56:27.851Z,99.90
2023-06-04T09:59:02.495Z,99.90
2023-06-04T10:01:30.099Z,99.90
2023-06-04T10:03:58.159Z,99.90
2023-06-04T10:06:25.496Z,99.90
2023-06-04T10:08:52.374Z,99.90
2023-06-04T10:11:22.478Z,99.90
2023-06-04T10:13:56.235Z,99.90
2023-06-04T10:16:33.468Z,99.00
2023-06-04T10:19:02.185Z,99.20
2023-06-04T10:21:29.210Z,98.80
2023-06-04T10:23:56.106Z,98.00
2023-06-04T10:26:23.102Z,97.70
2023-06-04T10:28:50.032Z,96.30
2023-06-04T10:31:16.979Z,96.70
2023-06-04T10:33:43.859Z,95.70
2023-06-04T10:36:21.207Z,95.50
2023-06-04T10:38:54.443Z,93.60
2023-06-04T10:41:24.743Z,93.50
2023-06-04T10:43:52.744Z,93.40
2023-06-04T10:46:20.999Z,93.60
2023-06-04T10:48:51.721Z,93.80
2023-06-04T10:51:33.574Z,91.50
2023-06-04T10:54:02.193Z,91.10
2023-06-04T10:56:39.089Z,92.20
2023-06-04T10:59:18.972Z,92.20
2023-06-04T11:01:46.058Z,91.50
2023-06-04T11:04:23.476Z,92.60
2023-06-04T11:07:05.519Z,92.20
2023-06-04T11:09:34.565Z,91.40
2023-06-04T11:12:02.018Z,92.20
2023-06-04T11:14:28.836Z,92.60
2023-06-04T11:16:55.645Z,91.80
2023-06-04T11:19:22.552Z,91.60
2023-06-04T11:21:50.252Z,91.90
2023-06-04T11:24:17.595Z,91.80
2023-06-04T11:26:53.526Z,91.90
2023-06-04T11:29:21.240Z,92.10
2023-06-04T11:31:49.047Z,91.80
2023-06-04T11:34:29.118Z,92.30
2023-06-04T11:36:56.009Z,91.60
2023-06-04T11:39:23.508Z,91.80
2023-06-04T11:41:51.596Z,91.30
2023-06-04T11:44:21.764Z,91.90
2023-06-04T11:46:49.788Z,91.00
2023-06-04T11:49:16.893Z,91.70
2023-06-04T11:51:53.339Z,91.90
2023-06-04T11:54:21.170Z,91.10
2023-06-04T11:56:50.559Z,91.70
2023-06-04T11:59:17.894Z,91.00
2023-06-04T12:01:45.979Z,91.20
2023-06-04T12:04:14.195Z,90.50
2023-06-04T12:06:54.905Z,90.60
2023-06-04T12:09:23.177Z,90.70
2023-06-04T12:11:50.080Z,90.80
2023-06-04T12:14:19.347Z,91.10
2023-06-04T12:16:58.741Z,90.90
2023-06-04T12:19:25.742Z,90.10
2023-06-04T12:22:05.989Z,90.50
2023-06-04T12:24:35.423Z,89.80
2023-06-04T12:27:05.978Z,90.50
2023-06-04T12:29:32.904Z,89.50
2023-06-04T12:32:18.078Z,90.00
2023-06-04T12:34:44.828Z,88.10
2023-06-04T12:37:11.604Z,89.40
2023-06-04T12:39:38.456Z,89.40
2023-06-04T12:42:07.888Z,89.00
2023-06-04T12:44:36.626Z,88.00
2023-06-04T12:47:04.325Z,88.50
2023-06-04T12:49:31.164Z,86.80
2023-06-04T12:51:58.214Z,87.90
2023-06-04T12:54:25.233Z,87.10
2023-06-04T12:56:52.041Z,86.90
2023-06-04T12:59:18.878Z,86.70
2023-06-04T13:01:45.962Z,85.40
2023-06-04T13:04:13.141Z,84.70
2023-06-04T13:06:40.147Z,84.60
2023-06-04T13:09:10.042Z,83.80
2023-06-04T13:11:39.307Z,83.30
2023-06-04T13:14:06.156Z,83.50
2023-06-04T13:16:33.182Z,83.40
2023-06-04T13:19:00.066Z,83.00
2023-06-04T13:21:26.882Z,82.90
2023-06-04T13:23:53.900Z,81.50
2023-06-04T13:26:21.097Z,81.40
2023-06-04T13:28:48.200Z,80.60
2023-06-04T13:31:15.019Z,80.00
2023-06-04T13:33:42.679Z,79.60
2023-06-04T13:36:09.476Z,80.20
2023-06-04T13:38:36.404Z,79.50
2023-06-04T13:41:03.209Z,79.40
2023-06-04T13:43:30.170Z,79.00
2023-06-04T13:45:57.540Z,78.10
2023-06-04T13:48:24.413Z,78.00
2023-06-04T13:50:51.454Z,78.30
2023-06-04T13:53:18.819Z,78.40
2023-06-04T13:55:46.276Z,77.60
2023-06-04T13:58:13.209Z,76.40
2023-06-04T14:00:40.139Z,77.50
2023-06-04T14:03:07.084Z,77.60
2023-06-04T14:05:33.964Z,77.00
2023-06-04T14:08:00.884Z,76.80
2023-06-04T14:10:27.722Z,75.10
2023-06-04T14:12:54.559Z,75.30
2023-06-04T14:15:21.442Z,72.90
2023-06-04T14:17:48.834Z,68.50
2023-06-04T14:20:15.798Z,71.20
2023-06-04T14:22:42.662Z,67.70
2023-06-04T14:25:10.102Z,69.50
2023-06-04T14:27:37.058Z,68.70
2023-06-04T14:30:04.799Z,68.70
2023-06-04T14:32:31.847Z,67.10
2023-06-04T14:34:58.832Z,66.70
2023-06-04T14:37:25.686Z,67.60
2023-06-04T14:39:52.473Z,66.60
2023-06-04T14:42:19.371Z,65.90
2023-06-04T14:44:46.963Z,64.00
2023-06-04T14:47:13.788Z,66.20
2023-06-04T14:49:40.771Z,66.30
2023-06-04T14:52:07.632Z,64.50
2023-06-04T14:54:35.894Z,62.60
2023-06-04T14:57:03.077Z,62.10
2023-06-04T14:59:29.972Z,61.10
2023-06-04T15:01:56.979Z,63.60
2023-06-04T15:04:23.937Z,62.50
2023-06-04T15:06:50.949Z,62.80
2023-06-04T15:09:17.717Z,62.20
2023-06-04T15:11:44.517Z,62.80
2023-06-04T15:14:11.363Z,62.40
2023-06-04T15:16:38.212Z,62.60
2023-06-04T15:19:05.188Z,61.20
2023-06-04T15:21:32.014Z,62.00
2023-06-04T15:23:58.918Z,61.60
2023-06-04T15:26:27.871Z,60.90
2023-06-04T15:28:57.494Z,61.40
2023-06-04T15:31:24.610Z,59.80
2023-06-04T15:33:51.552Z,61.00
2023-06-04T15:36:19.250Z,60.90
2023-06-04T15:38:46.230Z,61.00
2023-06-04T15:41:13.187Z,61.20
2023-06-04T15:43:40.017Z,60.80
2023-06-04T15:46:06.933Z,60.10
2023-06-04T15:48:33.830Z,60.30
2023-06-04T15:51:00.670Z,60.00
2023-06-04T15:53:27.437Z,60.50
2023-06-04T15:55:54.185Z,60.90
2023-06-04T15:58:21.233Z,60.10
2023-06-04T16:00:48.042Z,59.50
2023-06-04T16:03:14.917Z,60.50
2023-06-04T16:05:41.958Z,60.50
2023-06-04T16:08:09.013Z,60.60
2023-06-04T16:10:35.872Z,59.20
2023-06-04T16:13:02.682Z,60.10
2023-06-04T16:15:29.473Z,60.00
2023-06-04T16:17:56.537Z,59.00
2023-06-04T16:20:23.632Z,59.80
2023-06-04T16:22:51.295Z,60.60
2023-06-04T16:25:19.132Z,60.50
2023-06-04T16:27:46.523Z,58.80
2023-06-04T16:30:14.484Z,59.90
2023-06-04T16:32:41.481Z,59.90
2023-06-04T16:35:10.485Z,59.70
2023-06-04T16:37:40.458Z,59.80
2023-06-04T16:40:07.750Z,59.00
2023-06-04T16:42:34.697Z,59.80
2023-06-04T16:45:01.519Z,59.60
2023-06-04T16:47:28.520Z,59.70
2023-06-04T16:49:55.995Z,59.20
2023-06-04T16:52:22.895Z,59.00
2023-06-04T16:54:49.675Z,58.50
2023-06-04T16:57:16.830Z,59.40
2023-06-04T16:59:46.912Z,59.20
2023-06-04T17:02:14.504Z,57.30
2023-06-04T17:04:42.203Z,58.70
2023-06-04T17:07:08.996Z,58.70
2023-06-04T17:09:35.922Z,59.30
2023-06-04T17:12:02.841Z,59.50
2023-06-04T17:14:29.829Z,59.80
2023-06-04T17:16:56.667Z,60.40
2023-06-04T17:19:23.856Z,59.70
2023-06-04T17:21:50.827Z,60.70
2023-06-04T17:24:17.882Z,59.80
2023-06-04T17:26:44.831Z,60.60
2023-06-04T17:29:11.801Z,60.40
2023-06-04T17:31:38.657Z,61.00
2023-06-04T17:34:05.461Z,60.80
2023-06-04T17:36:32.557Z,61.20
2023-06-04T17:38:59.363Z,61.00
2023-06-04T17:41:27.691Z,60.70
2023-06-04T17:43:55.920Z,61.00
2023-06-04T17:46:22.868Z,61.10
2023-06-04T17:48:49.648Z,61.40
2023-06-04T17:51:17.487Z,60.90
2023-06-04T17:53:44.298Z,61.60
2023-06-04T17:56:11.044Z,61.80
2023-06-04T17:58:37.939Z,62.40
2023-06-04T18:01:04.777Z,62.80
2023-06-04T18:03:32.302Z,63.20
2023-06-04T18:05:59.131Z,63.30
2023-06-04T18:08:26.100Z,63.50
2023-06-04T18:10:53.844Z,63.80
2023-06-04T18:13:23.509Z,63.90
2023-06-04T18:15:50.399Z,64.30
2023-06-04T18:18:17.849Z,64.40
2023-06-04T18:20:44.704Z,64.60
2023-06-04T18:23:13.432Z,64.90
2023-06-04T18:25:40.441Z,65.40
2023-06-04T18:28:07.318Z,65.50
2023-06-04T18:30:34.167Z,65.60
2023-06-04T18:33:01.287Z,66.20
2023-06-04T18:35:28.198Z,67.20
2023-06-04T18:37:55.010Z,68.50
2023-06-04T18:40:21.888Z,68.30
2023-06-04T18:42:48.669Z,68.30
2023-06-04T18:45:15.511Z,68.20
2023-06-04T18:47:42.428Z,68.90
2023-06-04T18:50:09.789Z,69.30
2023-06-04T18:52:39.195Z,69.70
2023-06-04T18:55:08.098Z,70.60
2023-06-04T18:57:35.887Z,72.10
2023-06-04T19:00:08.506Z,72.80
2023-06-04T19:02:38.696Z,73.90
2023-06-04T19:05:07.662Z,75.50
2023-06-04T19:07:36.840Z,75.50
2023-06-04T19:10:03.990Z,77.70
2023-06-04T19:12:30.944Z,78.50
2023-06-04T19:14:57.749Z,79.00
2023-06-04T19:17:25.642Z,80.70
2023-06-04T19:19:53.349Z,80.50
2023-06-04T19:22:20.901Z,81.10
2023-06-04T19:24:48.732Z,81.80
2023-06-04T19:27:18.692Z,83.90
2023-06-04T19:29:46.704Z,84.50
2023-06-04T19:32:13.816Z,85.60
2023-06-04T19:34:40.772Z,88.10
2023-06-04T19:37:07.651Z,88.90
2023-06-04T19:39:34.563Z,90.40
2023-06-04T19:42:01.457Z,91.10
2023-06-04T19:44:28.294Z,93.00
2023-06-04T19:46:56.071Z,92.70
2023-06-04T19:49:23.080Z,94.10
2023-06-04T19:51:50.117Z,95.80
2023-06-04T19:54:17.240Z,97.40
2023-06-04T19:56:44.045Z,98.20
2023-06-04T19:59:10.964Z,99.60
2023-06-04T20:01:38.126Z,99.90
2023-06-04T20:04:06.435Z,99.90
2023-06-04T20:06:33.334Z,99.90
2023-06-04T20:09:00.612Z,99.90
2023-06-04T20:11:28.049Z,99.90
2023-06-04T20:13:54.837Z,99.90
2023-06-04T20:16:21.842Z,99.90
2023-06-04T20:18:49.894Z,99.90
2023-06-04T20:21:16.791Z,99.90
2023-06-04T20:23:43.743Z,99.90
2023-06-04T20:26:10.820Z,99.90
2023-06-04T20:28:37.685Z,99.90
2023-06-04T20:31:04.504Z,99.90
2023-06-04T20:33:31.527Z,99.90
2023-06-04T20:35:58.510Z,99.90
2023-06-04T20:38:25.553Z,99.90
2023-06-04T20:40:52.544Z,99.90
2023-06-04T20:43:19.683Z,99.90
2023-06-04T20:45:46.687Z,99.90
2023-06-04T20:48:13.607Z,99.90
2023-06-04T20:50:40.464Z,99.90
2023-06-04T20:53:07.427Z,99.90
2023-06-04T20:55:36.399Z,99.90
2023-06-04T20:58:03.301Z,99.90
2023-06-04T21:00:30.646Z,99.90
2023-06-04T21:02:57.550Z,99.90
2023-06-04T21:05:24.390Z,99.90
2023-06-04T21:07:51.957Z,99.90
2023-06-04T21:10:18.860Z,99.90
2023-06-04T21:12:45.878Z,99.90
2023-06-04T21:15:12.660Z,99.90
2023-06-04T21:17:39.603Z,99.90
2023-06-04T21:20:07.336Z,99.90
2023-06-04T21:22:34.243Z,99.90
2023-06-04T21:25:01.086Z,99.90
2023-06-04T21:27:28.026Z,99.90
2023-06-04T21:29:55.164Z,99.90
2023-06-04T21:32:22.100Z,99.90
2023-06-04T21:34:49.589Z,99.90
2023-06-04T21:37:16.816Z,99.90
2023-06-04T21:39:44.046Z,99.90
2023-06-04T21:42:10.875Z,99.90
2023-06-04T21:44:37.965Z,99.90
2023-06-04T21:47:05.191Z,99.90
2023-06-04T21:49:32.055Z,99.90
2023-06-04T21:51:58.900Z,99.90
2023-06-04T21:54:25.941Z,99.90
2023-06-04T21:56:52.803Z,99.90
2023-06-04T21:59:19.710Z,99.90
2023-06-04T22:01:48.309Z,99.90
2023-06-04T22:04:15.239Z,99.90
2023-06-04T22:06:42.024Z,99.90
2023-06-04T22:09:08.847Z,99.90
2023-06-04T22:11:36.081Z,99.90
2023-06-04T22:14:03.038Z,99.90
2023-06-04T22:16:29.950Z,99.90
2023-06-04T22:18:56.940Z,99.90
2023-06-04T22:21:23.734Z,99.90
2023-06-04T22:23:50.675Z,99.90
2023-06-04T22:26:32.930Z,99.90
2023-06-04T22:29:04.577Z,99.90
2023-06-04T22:31:31.495Z,99.90
2023-06-04T22:33:58.358Z,99.90
2023-06-04T22:36:26.416Z,99.90
2023-06-04T22:38:53.383Z,99.90
2023-06-04T22:41:20.231Z,99.90
2023-06-04T22:43:47.163Z,99.90
2023-06-04T22:46:14.132Z,99.90
2023-06-04T22:48:41.830Z,99.90
2023-06-04T22:51:08.976Z,99.90
2023-06-04T22:53:35.909Z,99.90
2023-06-04T22:56:07.297Z,99.90
2023-06-04T22:58:34.402Z,99.90
2023-06-04T23:01:01.250Z,99.90
2023-06-04T23:03:28.754Z,99.90
2023-06-04T23:05:55.691Z,99.90
2023-06-04T23:08:22.486Z,99.90
2023-06-04T23:10:49.322Z,99.90
2023-06-04T23:13:16.275Z,99.90
2023-06-04T23:15:43.163Z,99.90
2023-06-04T23:18:10.243Z,99.90
2023-06-04T23:20:37.164Z,99.90
2023-06-04T23:23:04.023Z,99.90
2023-06-04T23:25:30.861Z,99.90
2023-06-04T23:27:57.683Z,99.90
2023-06-04T23:30:24.507Z,99.90
2023-06-04T23:32:51.630Z,99.90
2023-06-04T23:35:18.473Z,99.90
2023-06-04T23:37:46.018Z,99.90
2023-06-04T23:40:13.119Z,99.90
2023-06-04T23:42:39.868Z,99.90
2023-06-04T23:45:07.139Z,99.90
2023-06-04T23:47:33.942Z,99.90
2023-06-04T23:50:00.756Z,99.90
2023-06-04T23:52:27.555Z,99.90
2023-06-04T23:54:54.325Z,99.90
2023-06-04T23:57:21.127Z,99.90
2023-06-04T23:59:47.996Z,99.90
