createdAt,value
2018-04-27T00:00:54.145Z,8.98
2018-04-27T00:01:54.139Z,8.86
2018-04-27T00:02:54.133Z,8.94
2018-04-27T00:03:54.126Z,8.85
2018-04-27T00:04:54.119Z,8.82
2018-04-27T00:05:54.113Z,8.73
2018-04-27T00:06:54.107Z,8.78
2018-04-27T00:07:54.099Z,8.61
2018-04-27T00:08:54.103Z,8.55
2018-04-27T00:09:54.096Z,8.47
2018-04-27T00:10:54.081Z,8.52
2018-04-27T00:11:54.080Z,8.52
2018-04-27T00:12:54.072Z,8.45
2018-04-27T00:13:54.066Z,8.42
2018-04-27T00:14:54.055Z,8.49
2018-04-27T00:15:54.049Z,8.46
2018-04-27T00:16:54.043Z,8.36
2018-04-27T00:17:54.035Z,8.25
2018-04-27T00:18:54.029Z,8.24
2018-04-27T00:19:54.022Z,8.27
2018-04-27T00:20:54.015Z,8.28
2018-04-27T00:21:54.008Z,8.29
2018-04-27T00:22:54.007Z,8.32
2018-04-27T00:23:54.000Z,8.27
2018-04-27T00:24:53.988Z,8.31
2018-04-27T00:25:53.981Z,8.29
2018-04-27T00:26:53.980Z,8.28
2018-04-27T00:27:53.973Z,8.24
2018-04-27T00:28:53.960Z,8.29
2018-04-27T00:29:53.955Z,8.32
2018-04-27T00:30:53.948Z,8.25
2018-04-27T00:31:53.942Z,8.31
2018-04-27T00:32:53.936Z,8.28
2018-04-27T00:33:53.928Z,8.25
2018-04-27T00:34:53.926Z,8.25
2018-04-27T00:35:53.919Z,8.21
2018-04-27T00:36:53.908Z,8.09
2018-04-27T00:37:53.901Z,8.09
2018-04-27T00:38:53.895Z,8.14
2018-04-27T00:39:53.888Z,8.10
2018-04-27T00:40:53.881Z,8.12
2018-04-27T00:41:53.874Z,8.06
2018-04-27T00:42:53.869Z,8.02
2018-04-27T00:43:53.861Z,8.00
2018-04-27T00:44:53.854Z,8.04
2018-04-27T00:45:53.848Z,8.06
2018-04-27T00:46:53.845Z,8.03
2018-04-27T00:47:53.839Z,8.03
2018-04-27T00:48:53.879Z,7.99
2018-04-27T00:49:53.820Z,8.02
2018-04-27T00:50:53.814Z,8.06
2018-04-27T00:51:53.806Z,7.94
2018-04-27T00:52:53.803Z,7.92
2018-04-27T00:53:53.797Z,7.94
2018-04-27T00:54:53.786Z,8.00
2018-04-27T00:55:53.779Z,8.02
2018-04-27T00:56:53.772Z,8.02
2018-04-27T00:57:53.764Z,8.13
2018-04-27T00:58:53.759Z,8.22
2018-04-27T00:59:53.752Z,8.20
2018-04-27T01:00:53.745Z,8.22
2018-04-27T01:01:53.737Z,8.24
2018-04-27T01:02:53.731Z,8.13
2018-04-27T01:03:53.723Z,8.09
2018-04-27T01:04:53.721Z,8.09
2018-04-27T01:05:53.715Z,8.13
2018-04-27T01:06:53.708Z,8.04
2018-04-27T01:07:53.701Z,8.07
2018-04-27T01:08:53.689Z,8.10
2018-04-27T01:09:53.683Z,8.13
2018-04-27T01:10:53.676Z,8.17
2018-04-27T01:11:53.670Z,8.20
2018-04-27T01:12:53.662Z,8.20
2018-04-27T01:13:53.656Z,8.22
2018-04-27T01:14:53.648Z,8.20
2018-04-27T01:15:53.641Z,8.18
2018-04-27T01:16:53.634Z,8.10
2018-04-27T01:17:53.627Z,8.12
2018-04-27T01:18:53.625Z,8.06
2018-04-27T01:19:53.618Z,8.07
2018-04-27T01:20:53.606Z,8.06
2018-04-27T01:21:53.600Z,8.04
2018-04-27T01:22:53.592Z,8.14
2018-04-27T01:23:53.586Z,8.04
2018-04-27T01:24:53.582Z,8.17
2018-04-27T01:25:53.575Z,8.02
2018-04-27T01:26:53.564Z,7.99
2018-04-27T01:27:53.557Z,8.00
2018-04-27T01:28:53.549Z,7.99
2018-04-27T01:29:53.542Z,7.99
2018-04-27T01:30:53.535Z,7.86
2018-04-27T01:31:53.528Z,7.91
2018-04-27T01:32:53.520Z,7.91
2018-04-27T01:33:53.513Z,7.85
2018-04-27T01:34:53.507Z,7.84
2018-04-27T01:35:53.500Z,7.81
2018-04-27T01:36:53.494Z,7.71
2018-04-27T01:37:53.489Z,7.85
2018-04-27T01:38:53.476Z,7.63
2018-04-27T01:39:53.471Z,7.57
2018-04-27T01:40:53.465Z,7.60
2018-04-27T01:41:53.465Z,7.60
2018-04-27T01:42:53.450Z,7.54
2018-04-27T01:43:53.442Z,7.50
2018-04-27T01:44:53.438Z,7.62
2018-04-27T01:45:53.431Z,7.63
2018-04-27T01:46:53.420Z,7.69
2018-04-27T01:47:53.413Z,7.88
2018-04-27T01:48:53.410Z,7.89
2018-04-27T01:49:53.403Z,7.89
2018-04-27T01:50:53.392Z,7.96
2018-04-27T01:51:53.385Z,8.00
2018-04-27T01:52:53.377Z,8.00
2018-04-27T01:53:53.370Z,8.03
2018-04-27T01:54:53.364Z,8.00
2018-04-27T01:55:53.356Z,8.06
2018-04-27T01:56:53.352Z,8.00
2018-04-27T01:57:53.342Z,8.02
2018-04-27T01:58:53.339Z,7.99
2018-04-27T01:59:53.331Z,7.92
2018-04-27T02:00:53.319Z,7.99
2018-04-27T02:01:53.312Z,7.89
2018-04-27T02:02:53.308Z,7.86
2018-04-27T02:03:53.301Z,7.99
2018-04-27T02:04:53.290Z,7.88
2018-04-27T02:05:53.282Z,7.89
2018-04-27T02:06:53.276Z,7.89
2018-04-27T02:07:53.272Z,7.84
2018-04-27T02:08:53.261Z,7.89
2018-04-27T02:09:53.253Z,7.89
2018-04-27T02:10:53.246Z,7.92
2018-04-27T02:11:53.240Z,7.92
2018-04-27T02:12:53.223Z,7.82
2018-04-27T02:13:53.214Z,7.86
2018-04-27T02:14:53.207Z,7.88
2018-04-27T02:15:53.205Z,7.89
2018-04-27T02:16:53.197Z,7.88
2018-04-27T02:17:53.209Z,7.88
2018-04-27T02:18:53.178Z,7.73
2018-04-27T02:19:53.172Z,7.84
2018-04-27T02:20:53.242Z,7.91
2018-04-27T02:21:53.161Z,7.86
2018-04-27T02:22:53.151Z,7.88
2018-04-27T02:23:53.154Z,7.86
2018-04-27T02:24:53.134Z,7.88
2018-04-27T02:25:53.128Z,7.82
2018-04-27T02:26:53.122Z,7.86
2018-04-27T02:27:53.113Z,7.89
2018-04-27T02:28:53.106Z,7.89
2018-04-27T02:29:53.099Z,7.91
2018-04-27T02:30:53.097Z,7.94
2018-04-27T02:31:53.089Z,8.00
2018-04-27T02:32:53.077Z,7.92
2018-04-27T02:33:53.070Z,7.92
2018-04-27T02:34:53.066Z,7.96
2018-04-27T02:35:53.059Z,7.95
2018-04-27T02:36:53.048Z,8.00
2018-04-27T02:37:53.041Z,8.02
2018-04-27T02:38:53.033Z,7.96
2018-04-27T02:39:53.026Z,8.03
2018-04-27T02:40:53.017Z,8.07
2018-04-27T02:41:53.010Z,8.04
2018-04-27T02:42:53.007Z,7.99
2018-04-27T02:43:53.000Z,8.13
2018-04-27T02:44:52.992Z,8.09
2018-04-27T02:45:52.986Z,8.13
2018-04-27T02:46:52.976Z,8.09
2018-04-27T02:47:52.967Z,8.21
2018-04-27T02:48:52.959Z,8.17
2018-04-27T02:49:52.954Z,8.21
2018-04-27T02:50:52.950Z,8.18
2018-04-27T02:51:52.944Z,8.28
2018-04-27T02:52:52.940Z,8.24
2018-04-27T02:53:52.932Z,8.20
2018-04-27T02:54:52.922Z,8.24
2018-04-27T02:55:52.916Z,8.29
2018-04-27T02:56:52.903Z,8.27
2018-04-27T02:57:52.912Z,8.27
2018-04-27T02:58:52.891Z,8.32
2018-04-27T02:59:52.884Z,8.29
2018-04-27T03:00:52.880Z,8.37
2018-04-27T03:01:52.873Z,8.39
2018-04-27T03:02:52.862Z,8.43
2018-04-27T03:03:52.858Z,8.39
2018-04-27T03:04:52.848Z,8.37
2018-04-27T03:05:52.842Z,8.43
2018-04-27T03:06:52.834Z,8.46
2018-04-27T03:07:52.828Z,8.45
2018-04-27T03:08:52.821Z,8.49
2018-04-27T03:09:52.816Z,8.42
2018-04-27T03:10:52.806Z,8.39
2018-04-27T03:11:52.799Z,8.40
2018-04-27T03:12:52.800Z,8.47
2018-04-27T03:13:52.791Z,8.43
2018-04-27T03:14:52.782Z,8.43
2018-04-27T03:15:52.776Z,8.47
2018-04-27T03:16:52.764Z,8.43
2018-04-27T03:17:52.757Z,8.52
2018-04-27T03:18:52.751Z,8.40
2018-04-27T03:19:52.744Z,8.36
2018-04-27T03:20:52.737Z,8.29
2018-04-27T03:21:52.730Z,8.29
2018-04-27T03:22:52.723Z,8.34
2018-04-27T03:23:52.750Z,8.25
2018-04-27T03:24:52.709Z,8.25
2018-04-27T03:25:52.702Z,8.07
2018-04-27T03:26:52.699Z,8.17
2018-04-27T03:27:52.693Z,8.12
2018-04-27T03:28:52.681Z,8.12
2018-04-27T03:29:52.679Z,8.00
2018-04-27T03:30:52.672Z,8.04
2018-04-27T03:31:52.661Z,8.00
2018-04-27T03:32:52.658Z,8.07
2018-04-27T03:33:52.650Z,8.02
2018-04-27T03:34:52.640Z,8.02
2018-04-27T03:35:52.633Z,8.03
2018-04-27T03:36:52.627Z,8.04
2018-04-27T03:37:52.617Z,8.04
2018-04-27T03:38:52.610Z,8.03
2018-04-27T03:39:52.607Z,8.00
2018-04-27T03:40:52.596Z,8.02
2018-04-27T03:41:52.589Z,7.99
2018-04-27T03:42:52.586Z,7.94
2018-04-27T03:43:52.575Z,7.86
2018-04-27T03:44:52.571Z,7.84
2018-04-27T03:45:52.564Z,7.88
2018-04-27T03:46:52.553Z,7.81
2018-04-27T03:47:52.545Z,7.77
2018-04-27T03:48:52.538Z,7.81
2018-04-27T03:49:52.533Z,7.76
2018-04-27T03:50:52.522Z,7.70
2018-04-27T03:51:52.528Z,7.66
2018-04-27T03:52:52.513Z,7.63
2018-04-27T03:53:52.505Z,7.54
2018-04-27T03:54:52.494Z,7.55
2018-04-27T03:55:52.487Z,7.50
2018-04-27T03:56:52.483Z,7.50
2018-04-27T03:57:52.476Z,7.45
2018-04-27T03:58:52.465Z,7.48
2018-04-27T03:59:52.457Z,7.50
2018-04-27T04:00:52.452Z,7.41
2018-04-27T04:01:52.442Z,7.54
2018-04-27T04:02:52.435Z,7.47
2018-04-27T04:03:52.428Z,7.51
2018-04-27T04:04:52.419Z,7.52
2018-04-27T04:05:52.412Z,7.57
2018-04-27T04:06:52.412Z,7.66
2018-04-27T04:07:52.403Z,7.66
2018-04-27T04:08:52.388Z,7.63
2018-04-27T04:09:52.382Z,7.60
2018-04-27T04:10:52.378Z,7.52
2018-04-27T04:11:52.371Z,7.55
2018-04-27T04:12:52.359Z,7.54
2018-04-27T04:13:52.352Z,7.55
2018-04-27T04:14:52.345Z,7.55
2018-04-27T04:15:52.338Z,7.57
2018-04-27T04:16:52.330Z,7.57
2018-04-27T04:17:52.321Z,7.63
2018-04-27T04:18:52.314Z,7.58
2018-04-27T04:19:52.308Z,7.66
2018-04-27T04:20:52.300Z,7.66
2018-04-27T04:21:52.293Z,7.70
2018-04-27T04:22:52.284Z,7.71
2018-04-27T04:23:52.277Z,7.58
2018-04-27T04:24:52.274Z,7.67
2018-04-27T04:25:52.268Z,7.63
2018-04-27T04:26:52.255Z,7.73
2018-04-27T04:27:52.248Z,7.76
2018-04-27T04:28:52.244Z,7.86
2018-04-27T04:29:52.241Z,7.85
2018-04-27T04:30:52.225Z,7.79
2018-04-27T04:31:52.220Z,7.88
2018-04-27T04:32:52.211Z,7.81
2018-04-27T04:33:52.203Z,7.86
2018-04-27T04:34:52.196Z,7.88
2018-04-27T04:35:52.190Z,7.89
2018-04-27T04:36:52.182Z,7.86
2018-04-27T04:37:52.175Z,7.89
2018-04-27T04:38:52.174Z,8.00
2018-04-27T04:39:52.165Z,7.95
2018-04-27T04:40:52.153Z,8.00
2018-04-27T04:41:52.146Z,8.10
2018-04-27T04:42:52.143Z,8.17
2018-04-27T04:43:52.143Z,8.21
2018-04-27T04:44:52.124Z,8.36
2018-04-27T04:45:52.117Z,8.68
2018-04-27T04:46:52.112Z,8.97
2018-04-27T04:47:52.103Z,9.35
2018-04-27T04:48:52.097Z,9.68
2018-04-27T04:49:52.089Z,10.14
2018-04-27T04:50:52.087Z,10.46
2018-04-27T04:51:52.081Z,10.83
2018-04-27T04:52:52.069Z,10.98
2018-04-27T04:53:52.068Z,11.17
2018-04-27T04:54:52.058Z,11.27
2018-04-27T04:55:52.051Z,11.23
2018-04-27T04:56:52.045Z,11.56
2018-04-27T04:57:52.038Z,11.74
2018-04-27T04:58:52.033Z,12.03
2018-04-27T04:59:52.034Z,12.00
2018-04-27T05:00:52.043Z,12.44
2018-04-27T05:01:52.021Z,12.70
2018-04-27T05:02:52.048Z,12.85
2018-04-27T05:03:52.011Z,13.06
2018-04-27T05:04:52.002Z,13.01
2018-04-27T05:05:51.997Z,12.71
2018-04-27T05:06:51.992Z,12.58
2018-04-27T05:07:51.993Z,12.51
2018-04-27T05:08:51.989Z,12.40
2018-04-27T05:09:51.983Z,12.40
2018-04-27T05:10:51.991Z,12.41
2018-04-27T05:11:51.971Z,12.30
2018-04-27T05:12:51.966Z,12.21
2018-04-27T05:13:51.961Z,12.07
2018-04-27T05:14:51.958Z,11.97
2018-04-27T05:15:51.954Z,11.77
2018-04-27T05:16:51.949Z,11.35
2018-04-27T05:17:51.946Z,11.28
2018-04-27T05:18:51.940Z,11.31
2018-04-27T05:19:51.937Z,11.19
2018-04-27T05:20:51.937Z,11.19
2018-04-27T05:21:51.932Z,11.12
2018-04-27T05:22:51.928Z,11.13
2018-04-27T05:23:51.924Z,11.09
2018-04-27T05:24:51.914Z,11.12
2018-04-27T05:25:51.910Z,11.26
2018-04-27T05:26:51.906Z,11.49
2018-04-27T05:27:51.903Z,11.60
2018-04-27T05:28:51.897Z,11.77
2018-04-27T05:29:51.895Z,11.94
2018-04-27T05:30:51.888Z,12.05
2018-04-27T05:31:51.888Z,12.25
2018-04-27T05:32:51.879Z,12.40
2018-04-27T05:33:51.875Z,12.56
2018-04-27T05:34:51.876Z,12.89
2018-04-27T05:35:51.872Z,13.13
2018-04-27T05:36:51.863Z,13.41
2018-04-27T05:37:51.861Z,13.71
2018-04-27T05:38:51.855Z,13.31
2018-04-27T05:39:51.856Z,13.83
2018-04-27T05:40:51.851Z,14.13
2018-04-27T05:41:51.849Z,14.46
2018-04-27T05:42:51.841Z,14.21
2018-04-27T05:43:51.839Z,14.12
2018-04-27T05:44:51.835Z,14.54
2018-04-27T05:45:51.833Z,14.63
2018-04-27T05:46:51.829Z,14.53
2018-04-27T05:47:51.832Z,14.16
2018-04-27T05:48:51.824Z,14.63
2018-04-27T05:49:51.825Z,14.91
2018-04-27T05:50:51.820Z,15.37
2018-04-27T05:51:51.822Z,15.18
2018-04-27T05:52:51.821Z,15.34
2018-04-27T05:53:51.819Z,15.49
2018-04-27T05:54:51.819Z,15.34
2018-04-27T05:55:51.821Z,15.62
2018-04-27T05:56:51.813Z,15.96
2018-04-27T05:57:51.813Z,15.52
2018-04-27T05:58:51.810Z,15.07
2018-04-27T05:59:51.811Z,14.54
2018-04-27T06:00:51.809Z,15.20
2018-04-27T06:01:51.809Z,14.38
2018-04-27T06:02:51.810Z,14.36
2018-04-27T06:03:51.810Z,14.01
2018-04-27T06:04:51.809Z,14.48
2018-04-27T06:05:51.810Z,14.20
2018-04-27T06:06:51.819Z,14.52
2018-04-27T06:07:51.816Z,14.83
2018-04-27T06:08:51.811Z,14.82
2018-04-27T06:09:51.813Z,14.71
2018-04-27T06:10:51.813Z,15.38
2018-04-27T06:11:51.815Z,15.60
2018-04-27T06:12:51.819Z,16.34
2018-04-27T06:13:51.822Z,16.04
2018-04-27T06:14:51.818Z,15.98
2018-04-27T06:15:51.819Z,15.56
2018-04-27T06:16:51.820Z,16.01
2018-04-27T06:17:51.821Z,16.80
2018-04-27T06:18:51.823Z,16.95
2018-04-27T06:19:51.831Z,16.54
2018-04-27T06:20:51.826Z,16.60
2018-04-27T06:21:51.829Z,16.69
2018-04-27T06:22:51.830Z,17.55
2018-04-27T06:23:51.907Z,17.39
2018-04-27T06:24:51.839Z,17.51
2018-04-27T06:25:51.842Z,18.32
2018-04-27T06:26:51.844Z,19.01
2018-04-27T06:27:51.847Z,18.94
2018-04-27T06:28:51.846Z,18.83
2018-04-27T06:29:51.848Z,19.53
2018-04-27T06:30:51.851Z,18.96
2018-04-27T06:31:51.921Z,18.25
2018-04-27T06:32:51.858Z,18.93
2018-04-27T06:33:51.862Z,18.65
2018-04-27T06:34:51.867Z,18.23
2018-04-27T06:35:51.870Z,17.51
2018-04-27T06:36:51.873Z,18.10
2018-04-27T06:37:51.877Z,19.28
2018-04-27T06:38:51.887Z,20.10
2018-04-27T06:39:51.892Z,18.51
2018-04-27T06:40:51.889Z,18.94
2018-04-27T06:41:51.894Z,18.91
2018-04-27T06:42:51.898Z,18.69
2018-04-27T06:43:51.909Z,19.02
2018-04-27T06:44:51.912Z,18.75
2018-04-27T06:45:51.917Z,18.35
2018-04-27T06:46:51.917Z,18.44
2018-04-27T06:47:51.923Z,18.69
2018-04-27T06:48:51.927Z,17.77
2018-04-27T06:49:51.932Z,17.76
2018-04-27T06:50:51.937Z,17.96
2018-04-27T06:51:51.943Z,17.62
2018-04-27T06:52:51.951Z,17.58
2018-04-27T06:53:51.953Z,17.06
2018-04-27T06:54:51.959Z,16.75
2018-04-27T06:55:51.965Z,16.66
2018-04-27T06:56:51.973Z,16.73
2018-04-27T06:57:51.980Z,16.69
2018-04-27T06:58:51.981Z,16.73
2018-04-27T06:59:51.987Z,17.30
2018-04-27T07:00:51.991Z,17.62
2018-04-27T07:01:52.001Z,17.99
2018-04-27T07:02:52.003Z,17.49
2018-04-27T07:03:52.009Z,17.89
2018-04-27T07:04:52.017Z,17.81
2018-04-27T07:05:52.023Z,18.32
2018-04-27T07:06:52.023Z,18.16
2018-04-27T07:07:52.029Z,18.69
2018-04-27T07:08:52.038Z,18.68
2018-04-27T07:09:52.044Z,19.12
2018-04-27T07:10:52.045Z,17.71
2018-04-27T07:11:52.051Z,16.82
2018-04-27T07:12:52.057Z,16.82
2018-04-27T07:13:52.062Z,17.42
2018-04-27T07:14:52.069Z,17.73
2018-04-27T07:15:52.074Z,17.54
2018-04-27T07:16:52.154Z,16.87
2018-04-27T07:17:52.083Z,16.75
2018-04-27T07:18:52.093Z,16.73
2018-04-27T07:19:52.099Z,16.98
2018-04-27T07:20:52.099Z,17.15
2018-04-27T07:21:52.104Z,17.42
2018-04-27T07:22:52.115Z,17.87
2018-04-27T07:23:52.120Z,18.41
2018-04-27T07:24:52.120Z,18.44
2018-04-27T07:25:52.223Z,18.20
2018-04-27T07:26:52.130Z,18.34
2018-04-27T07:27:52.135Z,17.99
2018-04-27T07:28:52.140Z,18.36
2018-04-27T07:29:52.173Z,17.83
2018-04-27T07:30:52.150Z,17.43
2018-04-27T07:31:52.155Z,17.14
2018-04-27T07:32:52.162Z,16.91
2018-04-27T07:33:52.166Z,17.49
2018-04-27T07:34:52.169Z,18.17
2018-04-27T07:35:52.179Z,17.99
2018-04-27T07:36:52.184Z,18.32
2018-04-27T07:37:52.190Z,17.68
2018-04-27T07:38:52.189Z,17.86
2018-04-27T07:39:52.194Z,17.55
2018-04-27T07:40:52.208Z,17.36
2018-04-27T07:41:52.207Z,16.95
2018-04-27T07:42:52.212Z,16.65
2018-04-27T07:43:52.214Z,16.44
2018-04-27T07:44:52.218Z,16.73
2018-04-27T07:45:52.222Z,16.75
2018-04-27T07:46:52.227Z,16.82
2018-04-27T07:47:52.232Z,16.70
2018-04-27T07:48:52.235Z,16.81
2018-04-27T07:49:52.241Z,16.98
2018-04-27T07:50:52.249Z,17.17
2018-04-27T07:51:52.254Z,17.27
2018-04-27T07:52:52.252Z,17.57
2018-04-27T07:53:52.256Z,17.74
2018-04-27T07:54:52.268Z,17.74
2018-04-27T07:55:52.270Z,17.96
2018-04-27T07:56:52.268Z,18.14
2018-04-27T07:57:52.276Z,18.32
2018-04-27T07:58:52.277Z,18.86
2018-04-27T07:59:52.282Z,18.71
2018-04-27T08:00:52.287Z,18.97
2018-04-27T08:01:52.288Z,18.76
2018-04-27T08:02:52.295Z,18.69
2018-04-27T08:03:52.299Z,19.35
2018-04-27T08:04:52.297Z,19.55
2018-04-27T08:05:52.303Z,19.57
2018-04-27T08:06:52.308Z,19.39
2018-04-27T08:07:52.312Z,18.97
2018-04-27T08:08:52.379Z,19.12
2018-04-27T08:09:52.319Z,19.05
2018-04-27T08:10:52.325Z,18.71
2018-04-27T08:11:52.340Z,18.82
2018-04-27T08:12:52.335Z,19.43
2018-04-27T08:13:52.340Z,19.50
2018-04-27T08:14:52.351Z,20.05
2018-04-27T08:15:52.355Z,20.10
2018-04-27T08:16:52.356Z,21.40
2018-04-27T08:17:52.363Z,21.56
2018-04-27T08:18:52.370Z,21.53
2018-04-27T08:19:52.374Z,20.63
2018-04-27T08:20:52.386Z,21.21
2018-04-27T08:21:52.391Z,20.33
2018-04-27T08:22:52.394Z,19.80
2018-04-27T08:23:52.401Z,21.18
2018-04-27T08:24:52.408Z,21.11
2018-04-27T08:25:52.416Z,21.06
2018-04-27T08:26:52.476Z,21.03
2018-04-27T08:27:52.431Z,21.38
2018-04-27T08:28:52.438Z,20.98
2018-04-27T08:29:52.449Z,20.69
2018-04-27T08:30:52.454Z,20.85
2018-04-27T08:31:52.462Z,20.15
2018-04-27T08:32:52.476Z,20.22
2018-04-27T08:33:52.482Z,20.15
2018-04-27T08:34:52.491Z,20.66
2018-04-27T08:35:52.499Z,20.73
2018-04-27T08:36:52.503Z,21.63
2018-04-27T08:37:52.511Z,20.73
2018-04-27T08:38:52.524Z,20.93
2018-04-27T08:39:52.529Z,20.44
2018-04-27T08:40:52.537Z,21.00
2018-04-27T08:41:52.545Z,20.54
2018-04-27T08:42:52.554Z,20.44
2018-04-27T08:43:52.622Z,20.71
2018-04-27T08:44:52.571Z,21.56
2018-04-27T08:45:52.579Z,22.19
2018-04-27T08:46:52.593Z,22.15
2018-04-27T08:47:52.603Z,21.81
2018-04-27T08:48:52.605Z,21.85
2018-04-27T08:49:52.615Z,21.55
2018-04-27T08:50:52.625Z,20.44
2018-04-27T08:51:52.633Z,20.44
2018-04-27T08:52:52.645Z,21.18
2018-04-27T08:53:52.653Z,21.01
2018-04-27T08:54:52.659Z,19.97
2018-04-27T08:55:52.667Z,20.20
2018-04-27T08:56:52.674Z,20.64
2018-04-27T08:57:52.682Z,20.79
2018-04-27T08:58:52.690Z,21.42
2018-04-27T08:59:52.699Z,21.52
2018-04-27T09:00:52.707Z,20.51
2018-04-27T09:01:52.719Z,19.87
2018-04-27T09:02:52.723Z,19.34
2018-04-27T09:03:52.734Z,18.78
2018-04-27T09:04:52.743Z,19.06
2018-04-27T09:05:52.751Z,19.10
2018-04-27T09:06:52.756Z,19.35
2018-04-27T09:07:52.763Z,19.42
2018-04-27T09:08:52.771Z,19.53
2018-04-27T09:09:52.778Z,20.00
2018-04-27T09:10:52.785Z,19.70
2018-04-27T09:11:52.793Z,19.46
2018-04-27T09:12:52.804Z,19.31
2018-04-27T09:13:52.812Z,18.84
2018-04-27T09:14:52.813Z,18.91
2018-04-27T09:15:52.823Z,19.49
2018-04-27T09:16:52.833Z,19.30
2018-04-27T09:17:52.841Z,19.28
2018-04-27T09:18:52.841Z,20.01
2018-04-27T09:19:52.849Z,20.16
2018-04-27T09:20:52.856Z,20.50
2018-04-27T09:21:52.862Z,21.31
2018-04-27T09:22:52.869Z,21.43
2018-04-27T09:23:52.877Z,21.11
2018-04-27T09:24:52.881Z,20.53
2018-04-27T09:25:52.889Z,20.71
2018-04-27T09:26:52.942Z,20.51
2018-04-27T09:27:52.907Z,20.91
2018-04-27T09:28:52.909Z,21.46
2018-04-27T09:29:52.916Z,21.71
2018-04-27T09:30:52.927Z,21.03
2018-04-27T09:31:52.934Z,21.42
2018-04-27T09:32:52.936Z,21.26
2018-04-27T09:33:52.944Z,20.87
2018-04-27T09:34:52.950Z,20.81
2018-04-27T09:35:52.957Z,21.36
2018-04-27T09:36:52.963Z,21.98
2018-04-27T09:37:52.970Z,21.46
2018-04-27T09:38:52.977Z,21.19
2018-04-27T09:39:52.984Z,20.98
2018-04-27T09:40:52.990Z,20.94
2018-04-27T09:41:52.997Z,20.33
2018-04-27T09:42:53.004Z,20.16
2018-04-27T09:43:53.011Z,19.76
2018-04-27T09:44:53.020Z,19.79
2018-04-27T09:45:53.028Z,19.57
2018-04-27T09:46:53.031Z,19.27
2018-04-27T09:47:53.040Z,19.90
2018-04-27T09:48:53.048Z,20.54
2018-04-27T09:49:53.055Z,20.46
2018-04-27T09:50:53.057Z,20.61
2018-04-27T09:51:53.063Z,20.90
2018-04-27T09:52:53.070Z,21.11
2018-04-27T09:53:53.076Z,21.16
2018-04-27T09:54:53.083Z,21.31
2018-04-27T09:55:53.090Z,21.21
2018-04-27T09:56:53.096Z,21.06
2018-04-27T09:57:53.102Z,21.59
2018-04-27T09:58:53.112Z,21.83
2018-04-27T09:59:53.119Z,21.79
2018-04-27T10:00:53.120Z,21.73
2018-04-27T10:01:53.128Z,22.26
2018-04-27T10:02:53.139Z,22.08
2018-04-27T10:03:53.154Z,21.67
2018-04-27T10:04:53.152Z,21.53
2018-04-27T10:05:53.159Z,21.91
2018-04-27T10:06:53.162Z,22.63
2018-04-27T10:07:53.169Z,22.64
2018-04-27T10:08:53.176Z,22.86
2018-04-27T10:09:53.184Z,21.68
2018-04-27T10:10:53.196Z,21.66
2018-04-27T10:11:53.202Z,21.85
2018-04-27T10:12:53.209Z,21.58
2018-04-27T10:13:53.218Z,20.69
2018-04-27T10:14:53.220Z,20.64
2018-04-27T10:15:53.227Z,20.76
2018-04-27T10:16:53.238Z,20.94
2018-04-27T10:17:53.241Z,21.64
2018-04-27T10:18:53.248Z,22.15
2018-04-27T10:19:53.256Z,22.20
2018-04-27T10:20:53.263Z,22.26
2018-04-27T10:21:53.271Z,22.38
2018-04-27T10:22:53.281Z,23.22
2018-04-27T10:23:53.286Z,23.79
2018-04-27T10:24:53.297Z,23.62
2018-04-27T10:25:53.304Z,23.54
2018-04-27T10:26:53.312Z,22.67
2018-04-27T10:27:53.320Z,22.69
2018-04-27T10:28:53.322Z,21.73
2018-04-27T10:29:53.331Z,21.66
2018-04-27T10:30:53.347Z,21.67
2018-04-27T10:31:53.348Z,21.96
2018-04-27T10:32:53.354Z,21.94
2018-04-27T10:33:53.361Z,22.29
2018-04-27T10:34:53.369Z,22.56
2018-04-27T10:35:53.376Z,22.72
2018-04-27T10:36:53.382Z,23.11
2018-04-27T10:37:53.390Z,23.29
2018-04-27T10:38:53.401Z,23.44
2018-04-27T10:39:53.408Z,23.06
2018-04-27T10:40:53.412Z,22.72
2018-04-27T10:41:53.419Z,22.59
2018-04-27T10:42:53.426Z,22.85
2018-04-27T10:43:53.435Z,22.66
2018-04-27T10:44:53.444Z,22.70
2018-04-27T10:45:53.454Z,22.39
2018-04-27T10:46:53.454Z,22.84
2018-04-27T10:47:53.462Z,22.79
2018-04-27T10:48:53.468Z,22.88
2018-04-27T10:49:53.478Z,22.89
2018-04-27T10:50:53.487Z,22.38
2018-04-27T10:51:53.491Z,22.27
2018-04-27T10:52:53.498Z,22.61
2018-04-27T10:53:53.504Z,22.38
2018-04-27T10:54:53.511Z,22.59
2018-04-27T10:55:53.521Z,22.60
2018-04-27T10:56:53.530Z,22.35
2018-04-27T10:57:53.536Z,22.82
2018-04-27T10:58:53.543Z,22.81
2018-04-27T10:59:53.550Z,23.09
2018-04-27T11:00:53.553Z,22.67
2018-04-27T11:01:53.560Z,22.15
2018-04-27T11:02:53.568Z,22.17
2018-04-27T11:03:53.574Z,22.27
2018-04-27T11:04:53.581Z,22.15
2018-04-27T11:05:53.587Z,22.23
2018-04-27T11:06:53.595Z,22.11
2018-04-27T11:07:53.601Z,22.09
2018-04-27T11:08:53.608Z,22.06
2018-04-27T11:09:53.615Z,21.73
2018-04-27T11:10:53.706Z,21.49
2018-04-27T11:11:53.632Z,21.31
2018-04-27T11:12:53.634Z,21.31
2018-04-27T11:13:53.643Z,21.59
2018-04-27T11:14:53.648Z,21.85
2018-04-27T11:15:53.655Z,22.21
2018-04-27T11:16:54.082Z,20.81
2018-04-27T11:17:53.668Z,20.71
2018-04-27T11:18:53.678Z,21.26
2018-04-27T11:19:53.685Z,21.85
2018-04-27T11:20:53.686Z,21.59
2018-04-27T11:21:53.693Z,22.23
2018-04-27T11:22:53.704Z,22.69
2018-04-27T11:23:53.710Z,22.66
2018-04-27T11:24:53.712Z,21.90
2018-04-27T11:25:53.717Z,21.98
2018-04-27T11:26:53.724Z,21.90
2018-04-27T11:27:53.731Z,21.85
2018-04-27T11:28:53.736Z,20.78
2018-04-27T11:29:53.742Z,21.01
2018-04-27T11:30:53.749Z,21.03
2018-04-27T11:31:53.755Z,21.26
2018-04-27T11:32:53.761Z,21.73
2018-04-27T11:33:53.766Z,22.12
2018-04-27T11:34:53.780Z,21.82
2018-04-27T11:35:53.784Z,21.59
2018-04-27T11:36:53.787Z,21.91
2018-04-27T11:37:53.794Z,21.40
2018-04-27T11:38:53.795Z,21.21
2018-04-27T11:39:53.801Z,20.94
2018-04-27T11:40:53.811Z,20.48
2018-04-27T11:41:53.815Z,20.76
2018-04-27T11:42:53.817Z,20.75
2018-04-27T11:43:53.822Z,20.76
2018-04-27T11:44:53.826Z,20.71
2018-04-27T11:45:53.831Z,20.90
2018-04-27T11:46:53.838Z,20.61
2018-04-27T11:47:53.841Z,20.66
2018-04-27T11:48:53.845Z,20.64
2018-04-27T11:49:53.858Z,20.16
2018-04-27T11:50:53.860Z,20.46
2018-04-27T11:51:53.864Z,20.31
2018-04-27T11:52:53.863Z,20.31
2018-04-27T11:53:53.868Z,20.31
2018-04-27T11:54:53.877Z,20.71
2018-04-27T11:55:53.882Z,20.83
2018-04-27T11:56:53.881Z,21.18
2018-04-27T11:57:53.887Z,20.85
2018-04-27T11:58:53.890Z,20.54
2018-04-27T11:59:53.895Z,20.15
2018-04-27T12:00:53.898Z,20.44
2018-04-27T12:01:53.903Z,20.73
2018-04-27T12:02:53.908Z,20.68
2018-04-27T12:03:53.912Z,20.26
2018-04-27T12:04:53.915Z,20.61
2018-04-27T12:05:53.920Z,20.64
2018-04-27T12:06:53.923Z,20.50
2018-04-27T12:07:53.928Z,20.12
2018-04-27T12:08:53.935Z,20.26
2018-04-27T12:09:53.939Z,20.46
2018-04-27T12:10:53.939Z,20.41
2018-04-27T12:11:53.944Z,19.98
2018-04-27T12:12:53.951Z,20.08
2018-04-27T12:13:53.955Z,19.60
2018-04-27T12:14:53.955Z,19.58
2018-04-27T12:15:53.959Z,19.98
2018-04-27T12:16:53.962Z,20.30
2018-04-27T12:17:53.967Z,20.30
2018-04-27T12:18:53.970Z,20.40
2018-04-27T12:19:53.975Z,20.51
2018-04-27T12:20:53.982Z,20.63
2018-04-27T12:21:53.986Z,20.66
2018-04-27T12:22:53.986Z,20.75
2018-04-27T12:23:53.989Z,20.46
2018-04-27T12:24:53.992Z,20.50
2018-04-27T12:25:53.997Z,20.46
2018-04-27T12:26:54.000Z,20.16
2018-04-27T12:27:54.004Z,20.10
2018-04-27T12:28:54.007Z,19.86
2018-04-27T12:29:54.011Z,20.19
2018-04-27T12:30:54.103Z,19.95
2018-04-27T12:31:54.120Z,19.87
2018-04-27T12:32:54.026Z,19.53
2018-04-27T12:33:54.029Z,19.39
2018-04-27T12:34:54.033Z,19.60
2018-04-27T12:35:54.035Z,19.89
2018-04-27T12:36:54.033Z,19.70
2018-04-27T12:37:54.059Z,19.67
2018-04-27T12:38:54.115Z,19.57
2018-04-27T12:39:54.042Z,19.65
2018-04-27T12:40:54.045Z,19.62
2018-04-27T12:41:54.048Z,19.57
2018-04-27T12:42:54.050Z,19.52
2018-04-27T12:43:54.053Z,19.30
2018-04-27T12:44:54.056Z,19.31
2018-04-27T12:45:54.058Z,19.47
2018-04-27T12:46:54.064Z,19.32
2018-04-27T12:47:54.066Z,19.47
2018-04-27T12:48:54.064Z,19.45
2018-04-27T12:49:54.066Z,19.64
2018-04-27T12:50:54.074Z,19.30
2018-04-27T12:51:54.071Z,19.42
2018-04-27T12:52:54.076Z,19.50
2018-04-27T12:53:54.078Z,19.40
2018-04-27T12:54:54.076Z,19.42
2018-04-27T12:55:54.078Z,19.75
2018-04-27T12:56:54.079Z,19.95
2018-04-27T12:57:54.081Z,19.70
2018-04-27T12:58:54.083Z,19.57
2018-04-27T12:59:54.085Z,19.38
2018-04-27T13:00:54.087Z,19.35
2018-04-27T13:01:54.088Z,19.49
2018-04-27T13:02:54.091Z,19.72