createdAt,value
2019-05-13T00:01:19.486Z,2.90
2019-05-13T00:03:49.345Z,2.80
2019-05-13T00:06:18.271Z,3.10
2019-05-13T00:08:47.237Z,3.20
2019-05-13T00:11:16.246Z,3.30
2019-05-13T00:13:45.131Z,2.80
2019-05-13T00:16:14.255Z,3.20
2019-05-13T00:18:44.395Z,3.33
2019-05-13T00:21:14.093Z,3.20
2019-05-13T00:23:44.228Z,2.80
2019-05-13T00:26:14.065Z,3.30
2019-05-13T00:28:44.416Z,3.33
2019-05-13T00:31:13.866Z,2.97
2019-05-13T00:33:44.453Z,2.97
2019-05-13T00:36:14.231Z,2.47
2019-05-13T00:38:44.052Z,3.00
2019-05-13T00:41:14.178Z,3.17
2019-05-13T00:43:44.419Z,2.60
2019-05-13T00:46:14.221Z,2.23
2019-05-13T00:48:43.976Z,2.40
2019-05-13T00:51:14.112Z,2.50
2019-05-13T00:53:44.259Z,2.10
2019-05-13T00:56:13.442Z,2.30
2019-05-13T00:58:43.759Z,2.20
2019-05-13T01:01:13.977Z,2.37
2019-05-13T01:03:44.146Z,2.37
2019-05-13T01:06:13.475Z,2.50
2019-05-13T01:08:44.269Z,2.20
2019-05-13T01:11:13.384Z,2.63
2019-05-13T01:13:43.342Z,2.27
2019-05-13T01:16:14.035Z,1.90
2019-05-13T01:18:43.287Z,2.20
2019-05-13T01:21:13.341Z,2.07
2019-05-13T01:23:43.816Z,2.40
2019-05-13T01:26:14.125Z,1.97
2019-05-13T01:28:43.682Z,2.30
2019-05-13T01:31:13.245Z,2.00
2019-05-13T01:33:44.472Z,2.10
2019-05-13T01:36:14.081Z,2.30
2019-05-13T01:38:43.704Z,1.73
2019-05-13T01:41:13.705Z,2.37
2019-05-13T01:43:44.146Z,1.90
2019-05-13T01:46:13.691Z,1.83
2019-05-13T01:48:43.704Z,2.13
2019-05-13T01:51:14.305Z,1.70
2019-05-13T01:53:44.182Z,2.07
2019-05-13T01:56:14.121Z,1.90
2019-05-13T01:58:44.972Z,2.13
2019-05-13T02:01:15.487Z,1.40
2019-05-13T02:03:44.990Z,2.17
2019-05-13T02:06:14.397Z,1.93
2019-05-13T02:08:44.043Z,1.77
2019-05-13T02:11:13.468Z,1.73
2019-05-13T02:13:44.655Z,1.57
2019-05-13T02:16:14.533Z,2.10
2019-05-13T02:18:44.538Z,1.50
2019-05-13T02:21:14.015Z,1.90
2019-05-13T02:23:44.313Z,1.90
2019-05-13T02:26:14.962Z,2.17
2019-05-13T02:28:44.286Z,1.50
2019-05-13T02:31:22.567Z,1.47
2019-05-13T02:33:44.819Z,1.70
2019-05-13T02:36:14.313Z,1.67
2019-05-13T02:38:43.383Z,1.83
2019-05-13T02:41:13.512Z,1.83
2019-05-13T02:43:45.276Z,1.63
2019-05-13T02:46:13.275Z,1.60
2019-05-13T02:48:42.545Z,1.70
2019-05-13T02:51:12.544Z,1.67
2019-05-13T02:53:43.675Z,1.50
2019-05-13T02:56:12.324Z,1.83
2019-05-13T02:58:42.795Z,2.30
2019-05-13T03:01:12.689Z,1.70
2019-05-13T03:03:44.446Z,1.57
2019-05-13T03:06:13.302Z,2.00
2019-05-13T03:08:49.349Z,2.53
2019-05-13T03:11:13.117Z,1.73
2019-05-13T03:13:42.573Z,1.70
2019-05-13T03:16:23.139Z,1.40
2019-05-13T03:18:52.501Z,1.50
2019-05-13T03:21:23.133Z,1.80
2019-05-13T03:23:52.686Z,1.73
2019-05-13T03:26:23.461Z,1.57
2019-05-13T03:28:52.559Z,1.83
2019-05-13T03:31:26.199Z,1.90
2019-05-13T03:33:56.029Z,1.80
2019-05-13T03:36:25.853Z,1.50
2019-05-13T03:39:04.519Z,1.50
2019-05-13T03:41:26.153Z,1.37
2019-05-13T03:43:55.686Z,1.80
2019-05-13T03:46:24.645Z,1.23
2019-05-13T03:48:54.324Z,1.80
2019-05-13T03:51:23.583Z,1.63
2019-05-13T03:53:53.585Z,1.70
2019-05-13T03:56:23.913Z,1.77
2019-05-13T03:58:53.894Z,1.87
2019-05-13T04:01:23.131Z,1.57
2019-05-13T04:03:52.909Z,1.40
2019-05-13T04:06:23.210Z,1.53
2019-05-13T04:08:53.969Z,1.83
2019-05-13T04:11:23.299Z,1.47
2019-05-13T04:13:52.732Z,1.47
2019-05-13T04:16:23.918Z,1.50
2019-05-13T04:18:53.868Z,1.30
2019-05-13T04:21:23.134Z,1.97
2019-05-13T04:23:53.062Z,1.77
2019-05-13T04:26:23.678Z,1.50
2019-05-13T04:28:53.254Z,1.50
2019-05-13T04:31:22.899Z,2.00
2019-05-13T04:33:53.283Z,1.47
2019-05-13T04:36:23.659Z,1.47
2019-05-13T04:38:53.150Z,1.60
2019-05-13T04:41:23.133Z,1.67
2019-05-13T04:43:54.083Z,1.63
2019-05-13T04:46:23.548Z,1.53
2019-05-13T04:48:53.238Z,1.73
2019-05-13T04:51:22.939Z,1.50
2019-05-13T04:53:55.994Z,1.70
2019-05-13T04:56:22.701Z,1.50
2019-05-13T04:58:52.722Z,1.43
2019-05-13T05:01:24.008Z,1.67
2019-05-13T05:03:54.626Z,1.53
2019-05-13T05:06:37.346Z,1.50
2019-05-13T05:09:22.874Z,2.13
2019-05-13T05:12:08.469Z,1.50
2019-05-13T05:14:41.670Z,1.60
2019-05-13T05:17:22.549Z,1.50
2019-05-13T05:19:56.189Z,1.50
2019-05-13T05:22:26.665Z,1.70
2019-05-13T05:24:57.127Z,1.50
2019-05-13T05:27:31.681Z,1.90
2019-05-13T05:30:02.241Z,1.53
2019-05-13T05:32:35.884Z,1.43
2019-05-13T05:35:22.351Z,2.00
2019-05-13T05:37:53.048Z,1.57
2019-05-13T05:40:31.409Z,1.77
2019-05-13T05:42:56.047Z,2.03
2019-05-13T05:45:25.025Z,1.90
2019-05-13T05:47:55.374Z,2.10
2019-05-13T05:50:25.299Z,2.00
2019-05-13T05:52:54.277Z,2.03
2019-05-13T05:55:24.253Z,2.30
2019-05-13T05:57:54.728Z,1.77
2019-05-13T06:00:23.638Z,2.00
2019-05-13T06:02:54.099Z,2.30
2019-05-13T06:05:24.001Z,2.03
2019-05-13T06:07:53.043Z,2.47
2019-05-13T06:10:22.602Z,2.13
2019-05-13T06:12:52.333Z,2.10
2019-05-13T06:15:22.576Z,2.27
2019-05-13T06:17:51.912Z,1.90
2019-05-13T06:20:21.220Z,2.07
2019-05-13T06:22:51.591Z,1.97
2019-05-13T06:25:23.355Z,1.90
2019-05-13T06:27:51.454Z,2.03
2019-05-13T06:30:21.720Z,1.90
2019-05-13T06:32:52.511Z,2.03
2019-05-13T06:35:21.974Z,2.03
2019-05-13T06:37:52.046Z,2.20
2019-05-13T06:40:21.511Z,2.10
2019-05-13T06:42:52.160Z,1.67
2019-05-13T06:45:22.412Z,2.20
2019-05-13T06:47:52.165Z,2.10
2019-05-13T06:50:21.940Z,2.10
2019-05-13T06:52:51.465Z,2.07
2019-05-13T06:55:21.248Z,2.23
2019-05-13T06:57:51.773Z,2.00
2019-05-13T07:00:21.668Z,1.80
2019-05-13T07:02:51.759Z,2.10
2019-05-13T07:05:22.643Z,1.93
2019-05-13T07:07:51.577Z,2.07
2019-05-13T07:10:21.716Z,2.00
2019-05-13T07:12:51.941Z,2.27
2019-05-13T07:15:22.465Z,2.03
2019-05-13T07:17:52.147Z,3.10
2019-05-13T07:20:22.972Z,2.27
2019-05-13T07:22:53.364Z,2.20
2019-05-13T07:25:22.775Z,2.37
2019-05-13T07:27:52.183Z,2.20
2019-05-13T07:30:31.625Z,2.00
2019-05-13T07:33:01.974Z,1.80
2019-05-13T07:35:37.453Z,1.90
2019-05-13T07:38:02.480Z,1.90
2019-05-13T07:40:32.168Z,1.73
2019-05-13T07:43:01.793Z,1.83
2019-05-13T07:45:31.686Z,1.87
2019-05-13T07:48:01.365Z,1.90
2019-05-13T07:50:32.224Z,2.07
2019-05-13T07:53:02.318Z,2.10
2019-05-13T07:55:31.612Z,2.00
2019-05-13T07:58:02.109Z,2.40
2019-05-13T08:00:32.547Z,2.10
2019-05-13T08:03:01.779Z,1.80
2019-05-13T08:05:31.462Z,2.10
2019-05-13T08:08:02.265Z,2.10
2019-05-13T08:10:32.024Z,1.77
2019-05-13T08:13:02.538Z,1.97
2019-05-13T08:15:31.770Z,2.13
2019-05-13T08:18:02.049Z,2.40
2019-05-13T08:20:32.762Z,1.87
2019-05-13T08:23:02.675Z,2.43
2019-05-13T08:25:31.971Z,2.10
2019-05-13T08:28:02.092Z,2.03
2019-05-13T08:30:31.822Z,2.00
2019-05-13T08:33:01.765Z,1.70
2019-05-13T08:35:31.537Z,1.93
2019-05-13T08:38:01.381Z,1.60
2019-05-13T08:40:31.701Z,2.10
2019-05-13T08:43:01.454Z,1.70
2019-05-13T08:45:31.464Z,2.10
2019-05-13T08:48:02.053Z,1.83
2019-05-13T08:50:32.384Z,2.07
2019-05-13T08:53:01.897Z,1.57
2019-05-13T08:55:32.168Z,1.97
2019-05-13T08:58:01.879Z,1.93
2019-05-13T09:00:44.919Z,1.83
2019-05-13T09:03:13.917Z,1.70
2019-05-13T09:05:42.875Z,1.67
2019-05-13T09:08:11.888Z,2.13
2019-05-13T09:10:41.417Z,1.83
2019-05-13T09:13:12.085Z,1.70
2019-05-13T09:15:42.201Z,1.70
2019-05-13T09:18:11.664Z,1.90
2019-05-13T09:20:41.582Z,2.00
2019-05-13T09:23:11.462Z,2.00
2019-05-13T09:25:41.547Z,1.97
2019-05-13T09:28:12.499Z,1.63
2019-05-13T09:30:42.356Z,1.60
2019-05-13T09:33:11.688Z,1.50
2019-05-13T09:35:42.254Z,1.87
2019-05-13T09:38:12.694Z,1.50
2019-05-13T09:40:42.356Z,1.50
2019-05-13T09:43:11.722Z,1.60
2019-05-13T09:45:41.786Z,1.93
2019-05-13T09:48:12.921Z,1.73
2019-05-13T09:50:42.624Z,1.80
2019-05-13T09:53:11.751Z,1.87
2019-05-13T09:55:41.497Z,1.73
2019-05-13T09:58:11.873Z,1.50
2019-05-13T10:00:42.179Z,1.97
2019-05-13T10:03:13.508Z,1.53
2019-05-13T10:05:41.960Z,1.60
2019-05-13T10:08:12.487Z,1.53
2019-05-13T10:10:42.370Z,1.53
2019-05-13T10:13:13.084Z,1.40
2019-05-13T10:15:42.218Z,1.90
2019-05-13T10:18:12.634Z,1.63
2019-05-13T10:20:49.262Z,1.60
2019-05-13T10:23:18.425Z,1.80
2019-05-13T10:25:48.863Z,1.80
2019-05-13T10:28:17.963Z,1.70
2019-05-13T10:30:46.982Z,1.30
2019-05-13T10:33:15.949Z,1.70
2019-05-13T10:35:45.432Z,1.43
2019-05-13T10:38:14.437Z,1.50
2019-05-13T10:40:43.574Z,1.80
2019-05-13T10:43:29.472Z,1.53
2019-05-13T10:45:43.185Z,1.60
2019-05-13T10:48:13.400Z,1.53
2019-05-13T10:50:43.480Z,1.50
2019-05-13T10:53:12.484Z,1.40
2019-05-13T10:55:42.307Z,1.70
2019-05-13T10:58:12.358Z,1.53
2019-05-13T11:00:45.851Z,1.53
2019-05-13T11:03:14.816Z,1.67
2019-05-13T11:05:44.754Z,1.97
2019-05-13T11:08:13.985Z,1.50
2019-05-13T11:10:42.891Z,1.60
2019-05-13T11:13:11.998Z,1.70
2019-05-13T11:15:45.442Z,1.60
2019-05-13T11:18:18.994Z,1.73
2019-05-13T11:20:42.249Z,1.73
2019-05-13T11:23:12.467Z,1.30
2019-05-13T11:25:41.754Z,2.00
2019-05-13T11:28:12.239Z,1.50
2019-05-13T11:30:42.361Z,1.70
2019-05-13T11:33:11.420Z,1.40
2019-05-13T11:35:41.424Z,2.00
2019-05-13T11:38:12.229Z,1.80
2019-05-13T11:40:42.251Z,1.47
2019-05-13T11:43:12.228Z,1.73
2019-05-13T11:45:42.091Z,1.80
2019-05-13T11:48:13.208Z,2.07
2019-05-13T11:50:44.507Z,1.70
2019-05-13T11:53:31.689Z,1.87
2019-05-13T11:55:43.269Z,1.63
2019-05-13T11:58:13.913Z,1.83
2019-05-13T12:00:47.418Z,1.70
2019-05-13T12:03:17.554Z,1.70
2019-05-13T12:05:46.529Z,1.87
2019-05-13T12:08:15.441Z,1.67
2019-05-13T12:10:44.329Z,1.80
2019-05-13T12:13:13.210Z,1.60
2019-05-13T12:15:48.845Z,1.87
2019-05-13T12:18:12.921Z,1.77
2019-05-13T12:20:42.734Z,1.97
2019-05-13T12:23:13.045Z,1.43
2019-05-13T12:25:43.759Z,1.80
2019-05-13T12:28:13.013Z,1.93
2019-05-13T12:30:41.968Z,1.87
2019-05-13T12:33:13.526Z,1.80
2019-05-13T12:35:41.494Z,1.80
2019-05-13T12:38:13.222Z,1.70
2019-05-13T12:40:42.878Z,1.70
2019-05-13T12:43:13.318Z,2.10
2019-05-13T12:45:43.259Z,1.93
2019-05-13T12:48:14.093Z,1.73
2019-05-13T12:50:43.489Z,2.10
2019-05-13T12:53:12.980Z,2.20
2019-05-13T12:55:42.080Z,1.90
2019-05-13T12:58:12.056Z,1.50
2019-05-13T13:00:43.380Z,1.90
2019-05-13T13:03:13.271Z,2.17
2019-05-13T13:05:43.440Z,2.00
2019-05-13T13:08:24.453Z,1.60
2019-05-13T13:10:43.711Z,1.60
2019-05-13T13:13:12.605Z,1.90
2019-05-13T13:15:47.493Z,1.90
2019-05-13T13:18:14.362Z,2.13
2019-05-13T13:20:42.815Z,2.10
2019-05-13T13:23:12.844Z,2.17
2019-05-13T13:28:15.530Z,1.90
2019-05-13T13:30:44.140Z,2.03
2019-05-13T13:33:15.112Z,1.80
2019-05-13T13:35:47.357Z,2.10
2019-05-13T13:38:14.435Z,1.80
2019-05-13T13:40:45.880Z,2.07
2019-05-13T13:43:13.997Z,2.33
2019-05-13T13:46:06.465Z,1.70
2019-05-13T13:48:13.766Z,2.13
2019-05-13T13:50:44.259Z,2.33
2019-05-13T13:53:14.454Z,2.33
2019-05-13T13:55:44.629Z,2.00
2019-05-13T13:58:14.530Z,1.97
2019-05-13T14:00:56.067Z,2.20
2019-05-13T14:03:14.119Z,2.13
2019-05-13T14:05:43.083Z,2.33
2019-05-13T14:06:55.936Z,1.60
2019-05-13T14:08:12.677Z,2.17
2019-05-13T14:10:42.168Z,2.03
2019-05-13T14:13:12.535Z,2.10
2019-05-13T14:15:41.857Z,2.20
2019-05-13T14:18:11.408Z,2.63
2019-05-13T14:20:42.885Z,2.00
2019-05-13T14:23:12.617Z,2.03
2019-05-13T14:25:42.147Z,2.40
2019-05-13T14:28:11.264Z,2.33
2019-05-13T14:30:42.193Z,2.00
2019-05-13T14:33:10.831Z,2.60
2019-05-13T14:35:41.627Z,2.30
2019-05-13T14:38:11.888Z,2.07
2019-05-13T14:40:41.021Z,2.27
2019-05-13T14:43:12.131Z,1.83
2019-05-13T14:45:40.833Z,2.07
2019-05-13T14:48:12.434Z,2.17
2019-05-13T14:50:41.629Z,2.37
2019-05-13T14:53:10.815Z,2.17
2019-05-13T14:55:41.927Z,2.07
2019-05-13T14:58:10.385Z,2.40
2019-05-13T15:00:41.963Z,2.00
2019-05-13T15:03:12.738Z,1.70
2019-05-13T15:05:42.835Z,2.30
2019-05-13T15:08:11.157Z,2.33
2019-05-13T15:10:41.982Z,1.70
2019-05-13T15:13:10.955Z,2.10
2019-05-13T15:15:42.054Z,1.90
2019-05-13T15:18:10.443Z,1.80
2019-05-13T15:20:41.125Z,1.90
2019-05-13T15:23:11.916Z,2.10
2019-05-13T15:25:42.012Z,2.10
2019-05-13T15:28:11.939Z,2.00
2019-05-13T15:30:42.130Z,2.17
2019-05-13T15:33:11.238Z,1.67
2019-05-13T15:35:42.020Z,1.70
2019-05-13T15:38:12.575Z,2.37
2019-05-13T15:40:41.640Z,1.63
2019-05-13T15:43:11.648Z,1.60
2019-05-13T15:45:42.488Z,1.80
2019-05-13T15:48:11.705Z,1.77
2019-05-13T15:50:42.168Z,1.70
2019-05-13T15:53:12.716Z,1.73
2019-05-13T15:55:41.901Z,2.40
2019-05-13T15:58:11.774Z,1.80
2019-05-13T16:00:41.941Z,1.67
2019-05-13T16:03:12.250Z,1.87
2019-05-13T16:05:42.355Z,1.83
2019-05-13T16:08:12.131Z,2.00
2019-05-13T16:10:42.019Z,1.60
2019-05-13T16:13:11.818Z,2.03
2019-05-13T16:15:42.554Z,1.93
2019-05-13T16:18:11.834Z,2.30
2019-05-13T16:20:44.422Z,1.53
2019-05-13T16:23:12.373Z,1.27
2019-05-13T16:25:41.866Z,1.83
2019-05-13T16:28:10.815Z,1.30
2019-05-13T16:30:41.915Z,1.20
2019-05-13T16:33:12.221Z,2.20
2019-05-13T16:35:42.501Z,1.50
2019-05-13T16:38:11.635Z,1.53
2019-05-13T16:40:42.377Z,1.37
2019-05-13T16:43:12.809Z,2.00
2019-05-13T16:45:42.460Z,1.50
2019-05-13T16:48:12.325Z,1.80
2019-05-13T16:50:44.243Z,2.10
2019-05-13T16:53:13.177Z,3.00
2019-05-13T16:55:42.139Z,1.10
2019-05-13T16:58:12.588Z,1.40
2019-05-13T17:00:42.443Z,1.10
2019-05-13T17:03:11.715Z,1.47
2019-05-13T17:05:41.999Z,2.70
2019-05-13T17:08:11.028Z,1.70
2019-05-13T17:10:41.870Z,1.30
2019-05-13T17:13:11.711Z,1.50
2019-05-13T17:15:41.682Z,0.97
2019-05-13T17:18:12.858Z,1.40
2019-05-13T17:20:41.571Z,1.33
2019-05-13T17:23:12.479Z,1.60
2019-05-13T17:25:42.325Z,1.40
2019-05-13T17:28:13.412Z,1.43
2019-05-13T17:30:42.963Z,1.33
2019-05-13T17:33:11.903Z,1.73
2019-05-13T17:35:41.844Z,1.40
2019-05-13T17:38:11.516Z,1.17
2019-05-13T17:40:42.021Z,1.43
2019-05-13T17:43:12.049Z,1.97
2019-05-13T17:45:41.725Z,1.30
2019-05-13T17:48:25.403Z,1.67
2019-05-13T17:50:41.556Z,1.63
2019-05-13T17:53:11.428Z,1.63
2019-05-13T17:55:40.738Z,1.30
2019-05-13T17:58:11.631Z,1.40
2019-05-13T18:00:41.495Z,1.10
2019-05-13T18:03:11.420Z,1.30
2019-05-13T18:05:42.075Z,1.13
2019-05-13T18:08:11.436Z,1.40
2019-05-13T18:10:41.995Z,1.23
2019-05-13T18:13:12.643Z,1.40
2019-05-13T18:15:41.782Z,1.20
2019-05-13T18:18:11.989Z,1.00
2019-05-13T18:20:41.594Z,1.27
2019-05-13T18:23:12.161Z,1.10
2019-05-13T18:25:42.174Z,1.20
2019-05-13T18:28:27.088Z,1.30
2019-05-13T18:30:41.996Z,1.10
2019-05-13T18:33:11.754Z,1.13
2019-05-13T18:35:41.863Z,1.47
2019-05-13T18:38:11.937Z,1.40
2019-05-13T18:40:41.929Z,1.37
2019-05-13T18:43:12.713Z,1.10
2019-05-13T18:45:41.991Z,1.27
2019-05-13T18:48:12.380Z,1.40
2019-05-13T18:50:41.946Z,1.17
2019-05-13T18:53:11.033Z,1.43
2019-05-13T18:55:41.601Z,1.10
2019-05-13T18:58:11.600Z,1.70
2019-05-13T19:00:41.639Z,1.13
2019-05-13T19:03:12.432Z,1.00
2019-05-13T19:05:42.226Z,1.23
2019-05-13T19:08:12.375Z,1.40
2019-05-13T19:10:41.557Z,1.20
2019-05-13T19:13:12.401Z,1.27
2019-05-13T19:15:41.328Z,1.20
2019-05-13T19:18:12.221Z,1.20
2019-05-13T19:20:41.899Z,1.30
2019-05-13T19:23:11.832Z,1.23
2019-05-13T19:25:42.695Z,1.20
2019-05-13T19:28:11.974Z,1.30
2019-05-13T19:30:41.253Z,1.33
2019-05-13T19:33:12.119Z,1.30
2019-05-13T19:35:42.633Z,1.57
2019-05-13T19:38:12.227Z,1.40
2019-05-13T19:40:41.888Z,1.40
2019-05-13T19:43:11.680Z,1.40
2019-05-13T19:45:41.677Z,1.40
2019-05-13T19:48:11.791Z,1.30
2019-05-13T19:50:41.640Z,1.10
2019-05-13T19:53:12.050Z,1.43
2019-05-13T19:55:41.600Z,1.40
2019-05-13T19:58:12.442Z,0.90
2019-05-13T20:00:42.393Z,1.23
2019-05-13T20:03:11.879Z,1.53
2019-05-13T20:05:41.563Z,1.43
2019-05-13T20:08:10.895Z,1.23
2019-05-13T20:10:42.166Z,1.03
2019-05-13T20:13:11.219Z,1.57
2019-05-13T20:15:41.261Z,1.10
2019-05-13T20:18:12.157Z,1.40
2019-05-13T20:20:41.339Z,1.50
2019-05-13T20:23:12.047Z,1.47
2019-05-13T20:25:42.367Z,1.40
2019-05-13T20:28:11.758Z,1.20
2019-05-13T20:30:42.135Z,1.10
2019-05-13T20:33:11.955Z,1.37
2019-05-13T20:35:42.070Z,1.13
2019-05-13T20:38:12.345Z,1.13
2019-05-13T20:40:41.596Z,1.33
2019-05-13T20:43:12.039Z,1.20
2019-05-13T20:45:42.114Z,1.77
2019-05-13T20:48:11.973Z,1.27
2019-05-13T20:50:41.347Z,1.63
2019-05-13T20:53:11.767Z,1.17
2019-05-13T20:55:41.672Z,1.30
2019-05-13T20:58:13.498Z,1.40
2019-05-13T21:00:42.560Z,1.30
2019-05-13T21:03:11.879Z,1.30
2019-05-13T21:05:41.587Z,1.20
2019-05-13T21:08:10.641Z,1.60
2019-05-13T21:10:39.537Z,1.60
2019-05-13T21:13:08.458Z,1.20
2019-05-13T21:15:37.412Z,1.50
2019-05-13T21:18:06.312Z,1.47
2019-05-13T21:20:36.756Z,1.63
2019-05-13T21:23:05.732Z,1.50
2019-05-13T21:25:34.604Z,1.53
2019-05-13T21:28:05.188Z,1.30
2019-05-13T21:30:34.138Z,1.53
2019-05-13T21:33:03.027Z,1.80
2019-05-13T21:35:31.996Z,1.30
2019-05-13T21:38:01.671Z,1.70
2019-05-13T21:40:32.134Z,1.30
2019-05-13T21:43:01.106Z,1.77
2019-05-13T21:45:30.004Z,1.70
2019-05-13T21:47:58.988Z,1.20
2019-05-13T21:50:36.121Z,1.57
2019-05-13T21:52:58.470Z,1.90
2019-05-13T21:55:27.408Z,1.40
2019-05-13T21:57:56.356Z,1.50
2019-05-13T22:00:26.890Z,1.67
2019-05-13T22:02:57.514Z,1.60
2019-05-13T22:05:26.482Z,1.63
2019-05-13T22:07:55.377Z,1.63
2019-05-13T22:10:25.383Z,1.33
2019-05-13T22:12:54.783Z,1.50
2019-05-13T22:15:25.140Z,2.00
2019-05-13T22:17:54.536Z,1.80
2019-05-13T22:20:23.853Z,1.50
2019-05-13T22:22:53.231Z,1.80
2019-05-13T22:25:22.633Z,1.60
2019-05-13T22:27:52.011Z,1.70
2019-05-13T22:30:21.535Z,1.57
2019-05-13T22:32:52.340Z,1.70
2019-05-13T22:35:21.932Z,1.70
2019-05-13T22:37:51.330Z,1.53
2019-05-13T22:40:21.924Z,1.40
2019-05-13T22:42:56.629Z,2.00
2019-05-13T22:45:22.778Z,1.90
2019-05-13T22:47:52.229Z,1.83
2019-05-13T22:50:21.925Z,1.57
2019-05-13T22:52:51.312Z,1.53
2019-05-13T22:55:21.925Z,1.60
2019-05-13T22:57:52.536Z,1.87
2019-05-13T23:00:22.476Z,1.97
2019-05-13T23:02:52.533Z,1.50
2019-05-13T23:05:22.095Z,1.73
2019-05-13T23:07:51.623Z,1.63
2019-05-13T23:10:22.576Z,1.33
2019-05-13T23:12:53.168Z,1.50
2019-05-13T23:15:22.555Z,2.13
2019-05-13T23:17:52.864Z,1.17
2019-05-13T23:20:22.330Z,1.73
2019-05-13T23:22:52.014Z,1.70
2019-05-13T23:25:22.578Z,1.60
2019-05-13T23:27:51.953Z,2.07
2019-05-13T23:30:21.356Z,1.50
2019-05-13T23:32:51.747Z,1.40
2019-05-13T23:35:21.796Z,1.73
2019-05-13T23:37:51.058Z,1.43
2019-05-13T23:40:20.124Z,1.43
2019-05-13T23:42:51.567Z,1.53
2019-05-13T23:45:21.841Z,1.30
2019-05-13T23:47:51.024Z,1.30
2019-05-13T23:50:21.529Z,1.40
2019-05-13T23:52:51.168Z,1.40
2019-05-13T23:55:22.477Z,1.47
2019-05-13T23:57:52.510Z,1.60
