createdAt,value
2023-02-23T00:03:57.491Z,21
2023-02-23T00:09:51.214Z,21
2023-02-23T00:15:42.780Z,21
2023-02-23T00:21:35.299Z,21
2023-02-23T00:27:15.421Z,21
2023-02-23T00:33:11.193Z,21
2023-02-23T00:39:03.244Z,21
2023-02-23T00:44:57.168Z,21
2023-02-23T00:50:50.951Z,21
2023-02-23T00:56:43.198Z,21
2023-02-23T01:02:36.664Z,21
2023-02-23T01:08:29.573Z,21
2023-02-23T01:14:22.271Z,21
2023-02-23T01:20:15.945Z,21
2023-02-23T01:25:53.705Z,21
2023-02-23T01:31:48.003Z,21
2023-02-23T01:37:42.714Z,21
2023-02-23T01:43:35.203Z,21
2023-02-23T01:49:27.997Z,21
2023-02-23T01:55:05.778Z,21.1
2023-02-23T02:00:58.745Z,21
2023-02-23T02:06:35.830Z,21.1
2023-02-23T02:12:29.831Z,21.1
2023-02-23T02:18:22.194Z,21.1
2023-02-23T02:24:00.399Z,21.1
2023-02-23T02:29:38.425Z,21.1
2023-02-23T02:35:32.192Z,21.1
2023-02-23T02:41:25.054Z,21.1
2023-02-23T03:53:49.319Z,21.2
2023-02-23T03:59:27.166Z,21.2
2023-02-23T04:05:04.609Z,21.2
2023-02-23T04:10:26.902Z,21.2
2023-02-23T04:15:49.137Z,21.2
2023-02-23T04:21:25.843Z,21.2
2023-02-23T04:26:47.910Z,21.2
2023-02-23T04:32:42.095Z,21.3
2023-02-23T04:38:33.979Z,21.3
2023-02-23T04:43:56.281Z,21.3
2023-02-23T04:49:33.892Z,21.2
2023-02-23T04:55:11.872Z,21.3
2023-02-23T05:01:08.545Z,21.3
2023-02-23T05:07:03.083Z,21.3
2023-02-23T05:12:54.500Z,21.3
2023-02-23T05:18:48.536Z,21.3
2023-02-23T05:24:42.172Z,21.3
2023-02-23T05:30:34.912Z,21.3
2023-02-23T05:36:29.613Z,21.3
2023-02-23T05:42:22.332Z,21.3
2023-02-23T05:47:59.403Z,21.3
2023-02-23T05:53:37.575Z,21.3
2023-02-23T05:59:30.491Z,21.3
2023-02-23T06:05:07.370Z,21.3
2023-02-23T06:11:00.641Z,21.3
2023-02-23T06:16:53.667Z,21.3
2023-02-23T06:22:45.443Z,21.3
2023-02-23T06:28:40.329Z,21.3
2023-02-23T06:34:34.440Z,21.3
2023-02-23T06:40:26.335Z,21.3
2023-02-23T06:46:18.867Z,21.3
2023-02-23T06:52:11.506Z,30.6
2023-02-23T06:57:51.148Z,28.9
2023-02-23T07:03:44.691Z,28.1
2023-02-23T07:09:37.593Z,34.5
2023-02-23T07:15:34.829Z,35.6
2023-02-23T07:21:28.039Z,36.8
2023-02-23T07:27:20.552Z,37.9
2023-02-23T07:33:14.533Z,39.1
2023-02-23T07:39:07.864Z,39.1
2023-02-23T07:45:01.910Z,40.1
2023-02-23T07:50:55.017Z,41.2
2023-02-23T07:56:48.110Z,42.3
2023-02-23T08:02:43.023Z,43.3
2023-02-23T08:08:35.704Z,44.4
2023-02-23T08:14:30.491Z,45.4
2023-02-23T08:20:22.889Z,46.5
2023-02-23T08:26:27.792Z,47.6
2023-02-23T08:32:22.294Z,48.6
2023-02-23T08:38:15.312Z,49.6
2023-02-23T08:44:07.717Z,50.6
2023-02-23T08:50:01.582Z,51.5
2023-02-23T09:01:29.927Z,52.8
2023-02-23T09:07:23.528Z,53.8
2023-02-23T09:13:16.256Z,54.5
2023-02-23T09:19:08.785Z,55
2023-02-23T09:25:02.339Z,55.8
2023-02-23T09:30:43.170Z,56.4
2023-02-23T09:36:20.183Z,56.9
2023-02-23T09:42:09.996Z,57.2
2023-02-23T09:47:47.703Z,57.9
2023-02-23T09:53:41.117Z,58.5
2023-02-23T09:59:34.273Z,59.1
2023-02-23T10:05:14.025Z,59.6
2023-02-23T10:11:06.661Z,60.1
2023-02-23T10:16:47.588Z,60.8
2023-02-23T10:22:58.597Z,61.2
2023-02-23T10:28:51.187Z,61.6
2023-02-23T10:34:29.668Z,62.1
2023-02-23T10:40:27.634Z,62.5
2023-02-23T10:46:11.340Z,62.8
2023-02-23T10:51:50.105Z,63.3
2023-02-23T10:57:48.551Z,63.9
2023-02-23T11:04:05.868Z,64.2
2023-02-23T11:10:16.366Z,64.6
2023-02-23T11:16:23.403Z,65.2
2023-02-23T11:22:16.646Z,65.3
2023-02-23T11:28:18.581Z,65.1
2023-02-23T11:34:12.087Z,65.3
2023-02-23T11:40:04.752Z,64.9
2023-02-23T11:46:01.482Z,64.6
2023-02-23T11:51:55.791Z,64.8
2023-02-23T11:57:32.102Z,65
2023-02-23T12:03:26.813Z,64.9
2023-02-23T12:09:20.589Z,64.3
2023-02-23T12:14:58.232Z,64.2
2023-02-23T12:20:51.315Z,64.4
2023-02-23T12:26:44.550Z,64.1
2023-02-23T12:32:49.533Z,63.3
2023-02-23T12:38:42.482Z,62.5
2023-02-23T12:44:35.335Z,61.9
2023-02-23T12:50:12.226Z,61.5
2023-02-23T12:56:06.209Z,61.1
2023-02-23T13:02:01.530Z,60.7
2023-02-23T13:07:57.246Z,60.2
2023-02-23T13:13:55.407Z,59.6
2023-02-23T13:19:47.993Z,59
2023-02-23T13:31:05.929Z,58
2023-02-23T13:36:51.299Z,57.3
2023-02-23T13:42:57.574Z,56.6
2023-02-23T13:48:56.978Z,55.8
2023-02-23T13:54:50.590Z,55
2023-02-23T14:00:53.194Z,54.2
2023-02-23T14:06:32.249Z,51.3
2023-02-23T14:12:11.770Z,48.6
2023-02-23T14:18:07.459Z,46.1
2023-02-23T14:24:10.520Z,44.2
2023-02-23T14:30:19.484Z,42.9
2023-02-23T14:36:07.372Z,41.8
2023-02-23T14:42:12.112Z,40.9
2023-02-23T14:48:16.744Z,40.1
2023-02-23T14:54:23.071Z,39.4
2023-02-23T15:00:07.609Z,38.8
2023-02-23T15:06:17.879Z,38.2
2023-02-23T15:12:10.323Z,37.8
2023-02-23T15:18:10.885Z,37.4
2023-02-23T15:24:14.090Z,36.9
2023-02-23T15:30:21.072Z,36.6
2023-02-23T15:36:15.974Z,36.2
2023-02-23T15:42:41.366Z,35.8
2023-02-23T15:48:43.273Z,35.4
2023-02-23T15:54:34.310Z,35.1
2023-02-23T16:00:36.060Z,34.8
2023-02-23T16:06:36.389Z,34.4
2023-02-23T16:12:30.873Z,34.2
2023-02-23T16:18:34.277Z,33.9
2023-02-23T16:24:34.479Z,33.7
2023-02-23T16:29:56.700Z,33.5
2023-02-23T16:35:35.459Z,33.3
2023-02-23T16:41:27.427Z,33.1
2023-02-23T16:47:29.612Z,32.9
2023-02-23T16:53:27.735Z,32.6
2023-02-23T16:59:20.879Z,32.4
2023-02-23T17:05:26.228Z,32.2
2023-02-23T17:11:10.868Z,32.1
2023-02-23T17:17:04.594Z,31.9
2023-02-23T17:22:58.014Z,31.7
2023-02-23T17:28:51.103Z,31.5
2023-02-23T17:34:48.461Z,31.3
2023-02-23T17:40:41.245Z,31.1
2023-02-23T17:46:35.519Z,31
2023-02-23T17:52:29.289Z,30.9
2023-02-23T17:58:23.396Z,30.8
2023-02-23T18:04:18.343Z,30.7
2023-02-23T18:09:55.883Z,30.4
2023-02-23T18:15:48.913Z,30.1
2023-02-23T18:21:43.972Z,29.8
2023-02-23T18:27:36.981Z,29.6
2023-02-23T18:33:15.586Z,29.4
2023-02-23T18:39:09.605Z,29.3
2023-02-23T18:45:02.000Z,29.1
2023-02-23T18:50:40.101Z,29
2023-02-23T18:56:17.262Z,28.9
2023-02-23T19:02:13.864Z,28.8
2023-02-23T19:08:08.149Z,28.7
2023-02-23T19:13:45.565Z,28.6
2023-02-23T19:19:52.756Z,28.4
2023-02-23T19:25:31.472Z,28
2023-02-23T19:31:24.226Z,27.6
2023-02-23T19:37:18.814Z,27.1
2023-02-23T19:43:11.768Z,26.7
2023-02-23T19:49:04.207Z,26.4
2023-02-23T19:54:56.550Z,26.2
2023-02-23T20:00:48.515Z,26.1
2023-02-23T20:06:43.210Z,25.8
2023-02-23T20:12:36.180Z,25.6
2023-02-23T20:18:29.096Z,25.1
2023-02-23T20:24:21.504Z,24.2
2023-02-23T20:30:14.741Z,23.4
2023-02-23T20:36:09.989Z,22.8
2023-02-23T20:42:03.223Z,22.4
2023-02-23T20:47:56.108Z,22.1
2023-02-23T20:53:49.830Z,21.8
2023-02-23T20:59:27.843Z,21.6
2023-02-23T21:05:06.874Z,21.4
2023-02-23T21:11:00.175Z,21.3
2023-02-23T21:22:32.882Z,21
2023-02-23T21:28:25.922Z,20.9
2023-02-23T21:33:52.491Z,20.8
2023-02-23T21:39:45.443Z,20.7
2023-02-23T21:45:38.761Z,20.6
2023-02-23T21:51:32.028Z,20.6
2023-02-23T21:57:31.964Z,20.5
2023-02-23T22:03:25.870Z,20.4
2023-02-23T22:09:18.163Z,20.4
2023-02-23T22:14:54.470Z,20.4
2023-02-23T22:20:48.708Z,20.3
2023-02-23T22:26:41.596Z,20.3
2023-02-23T22:32:35.012Z,20.3
2023-02-23T22:38:28.083Z,20.2
2023-02-23T22:44:05.318Z,20.2
2023-02-23T22:49:58.102Z,20.1
2023-02-23T22:56:35.720Z,20.1
2023-02-23T23:02:12.680Z,20.1
2023-02-23T23:08:06.493Z,20.1
2023-02-23T23:13:59.796Z,20.1
2023-02-23T23:20:12.499Z,20.1
2023-02-23T23:26:05.284Z,20.1
2023-02-23T23:31:58.610Z,20.1
2023-02-23T23:37:52.930Z,20
2023-02-23T23:43:45.046Z,20
2023-02-23T23:49:38.191Z,20
2023-02-23T23:55:31.624Z,20
