createdAt,value
2023-08-08T10:43:15.679Z,1.30
2023-08-08T10:45:44.587Z,0.90
2023-08-08T10:48:13.389Z,0.80
2023-08-08T10:50:42.646Z,1.10
2023-08-08T11:00:49.246Z,1.50
2023-08-08T11:03:17.454Z,1.50
2023-08-08T11:05:48.469Z,1.30
2023-08-08T11:08:16.295Z,1.10
2023-08-08T11:10:44.621Z,1.00
2023-08-08T11:13:15.069Z,0.90
2023-08-08T11:15:43.575Z,1.00
2023-08-08T11:18:12.998Z,1.10
2023-08-08T11:20:42.150Z,1.10
2023-08-08T11:23:11.980Z,1.40
2023-08-08T11:25:42.638Z,0.90
2023-08-08T11:28:10.865Z,1.60
2023-08-08T11:30:40.033Z,1.10
2023-08-08T11:35:39.239Z,2.00
2023-08-08T11:38:07.183Z,1.70
2023-08-08T11:40:34.957Z,0.80
2023-08-08T11:43:02.734Z,1.10
2023-08-08T11:45:30.546Z,1.10
2023-08-08T11:47:58.521Z,1.00
2023-08-08T11:50:26.758Z,1.00
2023-08-08T11:52:55.416Z,1.10
2023-08-08T11:55:32.630Z,1.00
2023-08-08T11:58:03.524Z,1.00
2023-08-08T12:00:32.158Z,1.00
2023-08-08T12:03:00.912Z,1.30
2023-08-08T12:05:28.980Z,0.90
2023-08-08T12:07:56.857Z,1.10
2023-08-08T12:10:25.299Z,1.00
2023-08-08T12:12:58.936Z,1.40
2023-08-08T12:15:36.875Z,1.30
2023-08-08T12:18:04.964Z,0.90
2023-08-08T12:20:33.025Z,1.00
2023-08-08T12:23:00.896Z,1.00
2023-08-08T12:25:28.827Z,0.90
2023-08-08T12:27:56.719Z,0.80
2023-08-08T12:30:24.454Z,0.90
2023-08-08T12:32:52.370Z,0.70
2023-08-08T12:40:05.346Z,0.70
2023-08-08T12:42:33.892Z,0.80
2023-08-08T12:45:01.768Z,0.90
2023-08-08T12:47:30.775Z,1.00
2023-08-08T12:49:58.693Z,1.00
2023-08-08T12:52:26.689Z,1.00
2023-08-08T12:54:54.612Z,1.00
2023-08-08T12:57:22.415Z,2.30
2023-08-08T12:59:50.099Z,1.20
2023-08-08T13:02:17.936Z,1.30
2023-08-08T13:04:45.776Z,1.40
2023-08-08T13:07:13.496Z,1.30
2023-08-08T13:09:41.361Z,1.60
2023-08-08T13:12:11.085Z,1.50
2023-08-08T13:14:39.398Z,1.20
2023-08-08T13:17:07.095Z,1.30
2023-08-08T13:19:34.929Z,1.20
2023-08-08T13:22:02.957Z,1.50
2023-08-08T13:24:30.926Z,1.70
2023-08-08T13:26:58.703Z,1.00
2023-08-08T13:29:26.453Z,1.80
2023-08-08T13:31:54.153Z,1.50
2023-08-08T13:34:22.205Z,1.40
2023-08-08T13:36:50.024Z,1.20
2023-08-08T13:39:18.074Z,1.30
2023-08-08T13:41:48.994Z,1.00
2023-08-08T13:44:16.772Z,1.40
2023-08-08T13:46:44.553Z,1.40
2023-08-08T13:49:12.362Z,1.20
2023-08-08T13:51:40.828Z,1.00
2023-08-08T13:54:10.646Z,1.20
2023-08-08T13:56:38.362Z,1.60
2023-08-08T13:59:06.189Z,1.50
2023-08-08T14:01:33.944Z,1.00
2023-08-08T14:04:01.934Z,1.30
2023-08-08T14:06:30.242Z,1.20
2023-08-08T14:08:58.097Z,1.40
2023-08-08T14:11:26.269Z,1.70
2023-08-08T14:13:53.951Z,1.20
2023-08-08T14:16:22.004Z,1.20
2023-08-08T14:18:49.815Z,1.20
2023-08-08T14:21:17.483Z,1.20
2023-08-08T14:23:45.786Z,1.00
2023-08-08T14:26:13.542Z,1.60
2023-08-08T14:28:41.376Z,1.70
2023-08-08T14:31:09.192Z,1.50
2023-08-08T14:33:36.966Z,1.50
2023-08-08T14:36:05.087Z,1.50
2023-08-08T14:39:25.692Z,1.10
2023-08-08T14:41:53.396Z,1.40
2023-08-08T14:44:21.131Z,1.20
2023-08-08T14:46:48.988Z,1.00
2023-08-08T14:49:17.563Z,1.10
2023-08-08T14:51:45.305Z,0.90
2023-08-08T14:54:13.050Z,1.00
2023-08-08T14:56:40.773Z,0.90
2023-08-08T14:59:08.584Z,1.20
2023-08-08T15:01:36.441Z,1.30
2023-08-08T15:04:04.462Z,1.20
2023-08-08T15:06:33.173Z,1.60
2023-08-08T15:09:02.144Z,1.50
2023-08-08T15:11:30.519Z,1.60
2023-08-08T15:13:58.605Z,1.90
2023-08-08T15:16:26.495Z,1.60
2023-08-08T15:18:54.265Z,1.70
2023-08-08T15:21:22.693Z,1.60
2023-08-08T15:23:50.375Z,1.70
2023-08-08T15:26:21.523Z,1.60
2023-08-08T15:28:50.041Z,1.40
2023-08-08T15:31:18.343Z,1.40
2023-08-08T15:33:46.682Z,1.50
2023-08-08T15:36:14.406Z,1.50
2023-08-08T15:38:42.526Z,2.10
2023-08-08T15:41:10.251Z,1.80
2023-08-08T15:43:37.975Z,1.50
2023-08-08T15:46:05.762Z,1.90
2023-08-08T15:48:34.177Z,2.00
2023-08-08T15:51:01.866Z,2.40
2023-08-08T15:53:30.745Z,2.60
2023-08-08T15:55:58.780Z,2.00
2023-08-08T15:58:26.688Z,3.20
2023-08-08T16:00:56.043Z,3.00
2023-08-08T16:03:24.407Z,2.90
2023-08-08T16:05:52.332Z,2.50
2023-08-08T16:08:20.620Z,2.30
2023-08-08T16:10:48.931Z,3.00
2023-08-08T16:13:17.120Z,2.90
2023-08-08T16:15:45.025Z,2.30
2023-08-08T16:18:12.968Z,2.70
2023-08-08T16:20:40.911Z,3.00
2023-08-08T16:23:08.713Z,2.20
2023-08-08T16:25:36.609Z,2.40
2023-08-08T16:28:05.344Z,2.40
2023-08-08T16:30:33.334Z,2.30
2023-08-08T16:33:01.258Z,2.20
2023-08-08T16:35:29.242Z,2.40
2023-08-08T16:37:57.482Z,2.10
2023-08-08T16:40:25.432Z,2.00
2023-08-08T16:42:53.627Z,2.20
2023-08-08T16:45:21.490Z,2.00
2023-08-08T16:47:49.385Z,1.80
2023-08-08T16:50:17.276Z,1.90
2023-08-08T16:52:45.431Z,2.50
2023-08-08T16:55:13.302Z,2.90
2023-08-08T16:57:41.666Z,3.70
2023-08-08T17:00:11.383Z,2.90
2023-08-08T17:02:39.816Z,2.80
2023-08-08T17:05:08.725Z,2.50
2023-08-08T17:07:38.360Z,3.10
2023-08-08T17:10:07.005Z,4.30
2023-08-08T17:12:35.251Z,3.40
2023-08-08T17:15:03.486Z,3.00
2023-08-08T17:17:31.555Z,2.90
2023-08-08T17:20:00.308Z,3.60
2023-08-08T17:22:28.358Z,2.70
2023-08-08T17:24:58.770Z,2.90
2023-08-08T17:27:26.878Z,3.30
2023-08-08T17:29:55.279Z,3.30
2023-08-08T17:32:23.520Z,2.90
2023-08-08T17:34:51.676Z,3.20
2023-08-08T17:37:19.729Z,3.20
2023-08-08T17:39:55.264Z,3.10
2023-08-08T17:42:23.282Z,3.20
2023-08-08T17:44:51.399Z,3.30
2023-08-08T17:47:19.555Z,3.20
2023-08-08T17:49:47.576Z,4.00
2023-08-08T17:52:15.658Z,3.50
2023-08-08T17:54:43.693Z,3.80
2023-08-08T17:57:12.825Z,3.10
2023-08-08T17:59:43.289Z,4.00
2023-08-08T18:02:14.491Z,4.40
2023-08-08T18:04:45.499Z,4.80
2023-08-08T18:07:19.060Z,4.80
2023-08-08T18:12:21.966Z,4.30
2023-08-08T18:14:54.392Z,5.40
2023-08-08T18:17:24.504Z,5.80
2023-08-08T18:19:56.506Z,5.50
2023-08-08T18:22:27.247Z,4.60
2023-08-08T18:24:57.506Z,4.70
2023-08-08T18:27:27.433Z,4.50
2023-08-08T18:29:58.539Z,6.20
2023-08-08T18:32:28.558Z,6.00
2023-08-08T18:34:59.536Z,7.10
2023-08-08T18:37:30.642Z,6.70
2023-08-08T18:40:02.101Z,6.40
2023-08-08T18:42:32.562Z,7.20
2023-08-08T18:45:03.526Z,13.90
2023-08-08T18:47:34.078Z,10.30
2023-08-08T18:50:04.276Z,8.40
2023-08-08T18:52:35.566Z,8.90
2023-08-08T18:55:05.582Z,8.60
2023-08-08T19:05:12.902Z,12.70
2023-08-08T19:15:22.112Z,7.40
2023-08-08T19:17:56.124Z,8.00
2023-08-08T19:20:25.708Z,7.50
2023-08-08T19:22:55.108Z,6.60
2023-08-08T19:25:23.797Z,7.50
2023-08-08T19:27:51.785Z,7.40
2023-08-08T19:30:19.731Z,7.90
2023-08-08T19:32:48.125Z,6.90
2023-08-08T19:35:17.317Z,6.30
2023-08-08T19:37:45.220Z,7.30
2023-08-08T19:47:55.997Z,9.90
2023-08-08T19:50:43.495Z,9.60
2023-08-08T19:53:11.828Z,10.30
2023-08-08T19:55:39.999Z,9.50
2023-08-08T19:58:07.820Z,10.40
2023-08-08T20:00:36.455Z,11.30
2023-08-08T20:03:05.080Z,13.10
2023-08-08T20:13:15.487Z,13.30
2023-08-08T20:15:43.870Z,16.50
2023-08-08T20:18:11.741Z,21.20
2023-08-08T20:20:58.992Z,17.50
2023-08-08T20:23:26.888Z,14.90
2023-08-08T20:25:54.806Z,12.80
2023-08-08T20:28:22.738Z,11.50
2023-08-08T20:30:52.831Z,11.10
2023-08-08T20:33:20.754Z,11.10
2023-08-08T20:35:48.641Z,13.00
2023-08-08T20:38:17.791Z,11.20
2023-08-08T20:40:46.096Z,11.10
2023-08-08T20:43:14.069Z,12.40
2023-08-08T20:53:21.118Z,7.30
2023-08-08T20:55:49.253Z,6.90
2023-08-08T20:58:18.045Z,6.30
2023-08-08T21:00:46.149Z,5.60
2023-08-08T21:03:14.161Z,5.90
2023-08-08T21:05:42.475Z,5.30
2023-08-08T21:08:11.163Z,4.50
2023-08-08T21:10:39.136Z,4.30
2023-08-08T21:13:08.986Z,4.20
2023-08-08T21:15:37.002Z,4.00
2023-08-08T21:18:05.715Z,3.90
2023-08-08T21:20:33.876Z,3.80
2023-08-08T21:23:01.780Z,4.20
2023-08-08T21:25:29.736Z,3.70
2023-08-08T21:27:57.802Z,3.60
2023-08-08T21:30:25.810Z,3.80
2023-08-08T21:32:53.659Z,3.80
2023-08-08T21:35:21.702Z,3.30
2023-08-08T21:37:49.524Z,3.60
2023-08-08T21:40:17.681Z,3.30
2023-08-08T21:42:45.518Z,3.70
2023-08-08T21:45:13.619Z,3.30
2023-08-08T21:55:19.017Z,4.00
2023-08-08T21:57:46.852Z,3.00
2023-08-08T22:00:16.134Z,3.10
2023-08-08T22:02:44.371Z,3.80
2023-08-08T22:05:12.402Z,3.40
2023-08-08T22:07:40.474Z,3.10
2023-08-08T22:10:08.593Z,3.10
2023-08-08T22:12:36.663Z,3.50
2023-08-08T22:15:04.807Z,3.60
2023-08-08T22:17:32.667Z,3.30
2023-08-08T22:20:00.502Z,3.40
2023-08-08T22:22:28.349Z,3.50
2023-08-08T22:24:58.252Z,3.40
2023-08-08T22:27:25.992Z,3.60
2023-08-08T22:29:53.755Z,3.30
2023-08-08T22:32:21.639Z,2.90
2023-08-08T22:34:49.544Z,2.90
2023-08-08T22:37:17.241Z,3.30
2023-08-08T22:39:44.909Z,2.90
2023-08-08T22:42:12.615Z,3.30
2023-08-08T22:44:40.334Z,3.30
2023-08-08T22:47:08.415Z,3.70
2023-08-08T22:49:36.108Z,3.20
2023-08-08T22:52:03.986Z,3.60
2023-08-08T22:54:31.731Z,3.30
2023-08-08T22:56:59.811Z,3.00
2023-08-08T23:01:29.131Z,3.60
2023-08-08T23:03:57.461Z,3.60
2023-08-08T23:06:25.564Z,3.60
2023-08-08T23:08:53.459Z,3.50
2023-08-08T23:11:22.016Z,3.10
2023-08-08T23:13:49.884Z,3.70
2023-08-08T23:16:17.677Z,3.10
2023-08-08T23:18:45.728Z,3.60
2023-08-08T23:21:13.533Z,3.20
2023-08-08T23:23:41.356Z,3.50
2023-08-08T23:33:46.914Z,3.50
2023-08-08T23:36:14.860Z,3.30
2023-08-08T23:38:43.345Z,3.50
2023-08-08T23:41:11.631Z,3.30
2023-08-08T23:43:40.362Z,3.10
2023-08-08T23:46:09.104Z,2.80
2023-08-08T23:48:37.037Z,3.20
2023-08-08T23:51:05.416Z,3.80
2023-08-08T23:53:33.092Z,3.10
2023-08-08T23:56:00.973Z,3.30
2023-08-08T23:58:28.722Z,3.70
