createdAt,value
2023-01-09T00:00:03.269Z,0
2023-01-09T00:16:00.127Z,0
2023-01-09T00:31:02.353Z,0
2023-01-09T00:46:04.316Z,0
2023-01-09T01:00:01.340Z,0
2023-01-09T01:16:03.663Z,0
2023-01-09T01:31:00.758Z,0
2023-01-09T01:46:03.009Z,0
2023-01-09T01:59:59.876Z,0
2023-01-09T02:16:01.882Z,0
2023-01-09T02:31:04.119Z,0
2023-01-09T02:46:01.339Z,0
2023-01-09T03:00:03.331Z,0
2023-01-09T03:16:00.933Z,0
2023-01-09T03:31:02.614Z,0
2023-01-09T03:46:04.622Z,0
2023-01-09T04:00:01.564Z,0
2023-01-09T04:16:03.834Z,0
2023-01-09T04:31:00.771Z,0
2023-01-09T04:46:02.863Z,0
2023-01-09T04:59:59.848Z,0
2023-01-09T05:16:01.899Z,0
2023-01-09T05:31:03.869Z,0
2023-01-09T05:46:01.076Z,0
2023-01-09T06:00:02.764Z,0
2023-01-09T06:16:00.240Z,0
2023-01-09T06:31:02.355Z,0
2023-01-09T06:46:04.187Z,0
2023-01-09T07:00:01.074Z,0
2023-01-09T07:16:03.402Z,0
2023-01-09T07:31:00.292Z,5
2023-01-09T07:46:03.221Z,10
2023-01-09T08:00:04.125Z,14
2023-01-09T08:16:01.465Z,22
2023-01-09T08:31:03.642Z,40
2023-01-09T08:46:01.442Z,82
2023-01-09T09:00:02.787Z,57
2023-01-09T09:16:00.334Z,95
2023-01-09T09:31:02.182Z,117
2023-01-09T09:46:04.356Z,131
2023-01-09T10:00:01.128Z,143
2023-01-09T10:16:03.696Z,97
2023-01-09T10:31:00.574Z,60
2023-01-09T10:46:02.533Z,55
2023-01-09T11:00:04.439Z,34
2023-01-09T11:16:01.709Z,28
2023-01-09T11:31:03.846Z,24
2023-01-09T11:46:02.154Z,21
2023-01-09T12:00:02.941Z,19
2023-01-09T12:16:00.500Z,9
2023-01-09T12:31:02.331Z,8
2023-01-09T12:45:59.775Z,11
2023-01-09T13:00:01.731Z,20
2023-01-09T13:16:04.064Z,19
2023-01-09T13:31:01.010Z,19
2023-01-09T13:46:03.334Z,13
2023-01-09T14:00:00.423Z,13
2023-01-09T14:16:02.558Z,10
2023-01-09T14:30:59.746Z,5
2023-01-09T14:46:02.058Z,2
2023-01-09T15:00:03.697Z,0
2023-01-09T15:16:01.113Z,0
2023-01-09T15:31:02.863Z,0
2023-01-09T15:46:01.687Z,0
2023-01-09T16:00:01.996Z,0
2023-01-09T16:16:04.066Z,0
2023-01-09T16:31:00.928Z,0
2023-01-09T16:46:03.131Z,0
2023-01-09T16:59:59.976Z,0
2023-01-09T17:16:02.121Z,0
2023-01-09T17:30:59.705Z,0
2023-01-09T17:46:01.434Z,0
2023-01-09T18:00:03.372Z,0
2023-01-09T18:16:00.533Z,0
2023-01-09T18:31:02.558Z,0
2023-01-09T18:45:59.734Z,0
2023-01-09T19:00:01.643Z,0
2023-01-09T19:16:04.091Z,0
2023-01-09T19:31:01.157Z,0
2023-01-09T19:46:03.519Z,0
2023-01-09T20:00:00.454Z,0
2023-01-09T20:16:02.763Z,0
2023-01-09T20:30:59.819Z,0
2023-01-09T20:46:01.940Z,0
2023-01-09T21:00:03.737Z,0
2023-01-09T21:16:01.176Z,0
2023-01-09T21:31:03.014Z,0
2023-01-09T21:46:00.205Z,0
2023-01-09T22:00:02.131Z,0
2023-01-09T22:15:59.529Z,0
2023-01-09T22:31:01.687Z,0
2023-01-09T22:46:04.115Z,0
2023-01-09T23:00:01.361Z,0
2023-01-09T23:16:02.847Z,0
2023-01-09T23:31:00.019Z,0
2023-01-09T23:46:02.075Z,0
