createdAt,value
2019-02-03T11:25:53.320Z,67.00
2019-02-03T11:26:28.461Z,67.00
2019-02-03T11:27:03.773Z,73.00
2019-02-03T11:27:39.037Z,78.00
2019-02-03T11:28:14.937Z,78.00
2019-02-03T11:28:50.019Z,78.00
2019-02-03T11:29:25.212Z,73.00
2019-02-03T11:30:00.697Z,73.00
2019-02-03T11:30:36.107Z,67.00
2019-02-03T11:31:11.441Z,61.00
2019-02-03T11:31:46.937Z,61.00
2019-02-03T11:32:22.279Z,56.00
2019-02-03T11:33:04.784Z,56.00
2019-02-03T11:33:32.905Z,50.00
2019-02-03T11:34:08.383Z,56.00
2019-02-03T11:34:43.604Z,61.00
2019-02-03T11:35:18.903Z,61.00
2019-02-03T11:35:54.289Z,56.00
2019-02-03T11:36:29.609Z,61.00
2019-02-03T11:37:04.993Z,56.00
2019-02-03T11:37:40.062Z,56.00
2019-02-03T11:38:15.787Z,50.00
2019-02-03T11:38:51.253Z,56.00
2019-02-03T11:39:26.667Z,56.00
2019-02-03T11:40:02.348Z,56.00
2019-02-03T11:40:37.958Z,56.00
2019-02-03T11:41:13.170Z,56.00
2019-02-03T11:41:49.466Z,56.00
2019-02-03T11:42:23.609Z,56.00
2019-02-03T11:42:58.896Z,56.00
2019-02-03T11:43:34.300Z,50.00
2019-02-03T11:44:09.777Z,50.00
2019-02-03T11:44:45.191Z,45.00
2019-02-03T11:45:20.569Z,45.00
2019-02-03T11:45:55.902Z,45.00
2019-02-03T11:46:31.317Z,45.00
2019-02-03T11:47:06.340Z,50.00
2019-02-03T11:47:41.957Z,56.00
2019-02-03T11:48:17.496Z,56.00
2019-02-03T11:48:52.853Z,61.00
2019-02-03T11:49:28.144Z,61.00
2019-02-03T11:50:03.443Z,61.00
2019-02-03T11:50:38.850Z,61.00
2019-02-03T11:51:14.453Z,61.00
2019-02-03T11:51:49.761Z,61.00
2019-02-03T11:52:25.190Z,61.00
2019-02-03T11:53:00.427Z,61.00
2019-02-03T11:53:35.754Z,61.00
2019-02-03T11:54:10.962Z,56.00
2019-02-03T11:54:46.264Z,56.00
2019-02-03T11:55:21.680Z,56.00
2019-02-03T11:55:56.865Z,56.00
2019-02-03T11:56:32.110Z,50.00
2019-02-03T11:57:07.431Z,45.00
2019-02-03T11:57:42.638Z,45.00
2019-02-03T11:58:17.703Z,45.00
2019-02-03T11:58:52.813Z,39.00
2019-02-03T11:59:28.221Z,39.00
2019-02-03T12:00:03.507Z,39.00
2019-02-03T12:00:38.906Z,39.00
2019-02-03T12:01:16.486Z,39.00
2019-02-03T12:01:49.852Z,39.00
2019-02-03T12:02:25.245Z,39.00
2019-02-03T12:03:00.527Z,39.00
2019-02-03T12:03:36.040Z,39.00
2019-02-03T12:04:11.254Z,39.00
2019-02-03T12:04:46.457Z,39.00
2019-02-03T12:05:21.726Z,39.00
2019-02-03T12:05:57.126Z,39.00
2019-02-03T12:06:32.515Z,39.00
2019-02-03T12:07:08.002Z,33.00
2019-02-03T12:07:43.201Z,28.00
2019-02-03T12:08:18.501Z,28.00
2019-02-03T12:08:53.810Z,28.00
2019-02-03T12:09:29.136Z,28.00
2019-02-03T12:10:04.744Z,28.00
2019-02-03T12:10:40.352Z,33.00
2019-02-03T12:11:15.761Z,33.00
2019-02-03T12:12:00.806Z,33.00
2019-02-03T12:12:26.187Z,33.00
2019-02-03T12:13:01.474Z,39.00
2019-02-03T12:13:37.335Z,45.00
2019-02-03T12:14:12.500Z,45.00
2019-02-03T12:14:47.949Z,50.00
2019-02-03T12:15:23.267Z,50.00
2019-02-03T12:15:58.539Z,45.00
2019-02-03T12:16:34.150Z,45.00
2019-02-03T12:17:09.743Z,45.00
2019-02-03T12:17:45.253Z,45.00
2019-02-03T12:18:20.597Z,45.00
2019-02-03T12:18:55.844Z,45.00
2019-02-03T12:19:31.430Z,45.00
2019-02-03T12:20:07.141Z,50.00
2019-02-03T12:20:42.552Z,50.00
2019-02-03T12:21:17.972Z,56.00
2019-02-03T12:21:53.248Z,56.00
2019-02-03T12:22:28.839Z,56.00
2019-02-03T12:23:04.327Z,50.00
2019-02-03T12:23:39.523Z,45.00
2019-02-03T12:24:14.913Z,45.00
2019-02-03T12:24:50.430Z,50.00
2019-02-03T12:25:25.703Z,50.00
2019-02-03T12:26:00.947Z,45.00
2019-02-03T12:26:36.632Z,45.00
2019-02-03T12:27:11.276Z,50.00
2019-02-03T12:27:46.662Z,50.00
2019-02-03T12:28:22.264Z,50.00
2019-02-03T12:28:57.587Z,50.00
2019-02-03T12:29:32.767Z,45.00
2019-02-03T12:30:08.092Z,45.00
2019-02-03T12:30:43.392Z,45.00
2019-02-03T12:31:19.020Z,45.00
2019-02-03T12:31:54.213Z,45.00
2019-02-03T12:32:29.852Z,45.00
2019-02-03T12:33:05.238Z,45.00
2019-02-03T12:33:40.838Z,45.00
2019-02-03T12:34:16.051Z,50.00
2019-02-03T12:34:51.640Z,45.00
2019-02-03T12:35:26.965Z,45.00
2019-02-03T12:36:02.144Z,45.00
2019-02-03T12:36:39.880Z,45.00
2019-02-03T12:37:12.811Z,50.00
2019-02-03T12:37:48.376Z,45.00
2019-02-03T12:38:23.521Z,45.00
2019-02-03T12:38:58.901Z,45.00
2019-02-03T12:39:34.221Z,45.00
2019-02-03T12:40:09.799Z,45.00
2019-02-03T12:40:45.105Z,50.00
2019-02-03T12:41:20.691Z,50.00
2019-02-03T12:41:56.399Z,45.00
2019-02-03T12:42:32.325Z,50.00
2019-02-03T12:43:07.444Z,45.00
2019-02-03T12:43:42.941Z,45.00
2019-02-03T12:44:18.379Z,50.00
2019-02-03T12:44:53.595Z,50.00
2019-02-03T12:45:28.983Z,45.00
2019-02-03T12:46:04.484Z,45.00
2019-02-03T12:46:39.959Z,45.00
2019-02-03T12:47:15.380Z,45.00
2019-02-03T12:47:50.687Z,45.00
2019-02-03T12:48:25.921Z,45.00
2019-02-03T12:49:01.441Z,45.00
2019-02-03T12:49:36.756Z,45.00
2019-02-03T12:50:11.957Z,45.00
2019-02-03T12:50:47.643Z,45.00
2019-02-03T12:51:22.961Z,39.00
2019-02-03T12:51:58.259Z,33.00
2019-02-03T12:52:33.920Z,33.00
2019-02-03T12:53:09.347Z,33.00
2019-02-03T12:53:44.823Z,28.00
2019-02-03T12:54:20.133Z,28.00
2019-02-03T12:54:55.431Z,28.00
2019-02-03T12:55:30.844Z,28.00
2019-02-03T12:56:06.337Z,33.00
2019-02-03T12:56:41.656Z,28.00
