createdAt,value
2018-07-03T00:03:01.717Z,53.44
2018-07-03T00:07:16.666Z,53.23
2018-07-03T00:11:26.145Z,52.86
2018-07-03T00:15:37.690Z,53.28
2018-07-03T00:19:45.214Z,53.61
2018-07-03T00:23:54.727Z,54.19
2018-07-03T00:28:05.115Z,54.73
2018-07-03T00:32:15.286Z,54.99
2018-07-03T00:36:26.185Z,55.19
2018-07-03T00:40:35.576Z,54.87
2018-07-03T00:44:52.332Z,55.29
2018-07-03T00:49:06.395Z,55.24
2018-07-03T00:53:17.460Z,55.30
2018-07-03T00:57:31.241Z,55.02
2018-07-03T01:01:46.331Z,54.81
2018-07-03T01:05:58.064Z,55.29
2018-07-03T01:10:06.610Z,54.74
2018-07-03T01:14:20.068Z,54.51
2018-07-03T01:18:35.710Z,54.97
2018-07-03T01:22:45.390Z,54.75
2018-07-03T01:27:02.641Z,54.56
2018-07-03T01:31:12.628Z,54.75
2018-07-03T01:35:21.659Z,54.09
2018-07-03T01:39:33.338Z,54.66
2018-07-03T01:43:44.336Z,54.93
2018-07-03T01:47:55.264Z,54.51
2018-07-03T01:52:02.864Z,54.73
2018-07-03T01:56:09.154Z,55.34
2018-07-03T02:00:19.046Z,54.55
2018-07-03T02:04:24.745Z,54.57
2018-07-03T02:08:32.048Z,55.51
2018-07-03T02:12:42.914Z,54.89
2018-07-03T02:16:53.638Z,55.92
2018-07-03T02:21:01.378Z,56.41
2018-07-03T02:25:08.672Z,56.40
2018-07-03T02:29:13.772Z,57.02
2018-07-03T02:33:22.144Z,57.64
2018-07-03T02:37:33.019Z,57.52
2018-07-03T02:41:40.126Z,57.20
2018-07-03T02:45:46.516Z,57.46
2018-07-03T02:49:51.888Z,56.77
2018-07-03T02:53:57.389Z,56.19
2018-07-03T02:58:02.879Z,57.38
2018-07-03T03:02:09.285Z,56.79
2018-07-03T03:06:16.094Z,56.71
2018-07-03T03:10:26.107Z,56.11
2018-07-03T03:14:34.362Z,56.23
2018-07-03T03:18:43.049Z,56.26
2018-07-03T03:22:51.706Z,57.22
2018-07-03T03:26:57.280Z,57.41
2018-07-03T03:31:03.438Z,56.93
2018-07-03T03:35:13.569Z,56.76
2018-07-03T03:39:23.508Z,56.80
2018-07-03T03:43:31.160Z,56.94
2018-07-03T03:47:37.311Z,56.98
2018-07-03T03:51:44.709Z,57.03
2018-07-03T03:55:52.926Z,57.63
2018-07-03T03:59:58.980Z,58.37
2018-07-03T04:04:06.077Z,58.00
2018-07-03T04:08:11.384Z,58.79
2018-07-03T04:12:17.173Z,59.03
2018-07-03T04:16:26.130Z,58.85
2018-07-03T04:20:31.576Z,58.28
2018-07-03T04:24:35.275Z,59.10
2018-07-03T04:28:39.962Z,58.79
2018-07-03T04:32:45.077Z,58.65
2018-07-03T04:36:48.842Z,58.54
2018-07-03T04:40:53.479Z,58.72
2018-07-03T04:44:58.200Z,58.71
2018-07-03T04:49:02.996Z,57.97
2018-07-03T04:53:10.537Z,57.99
2018-07-03T04:57:14.493Z,57.82
2018-07-03T05:05:49.013Z,57.26
2018-07-03T05:09:53.172Z,57.84
2018-07-03T05:13:57.062Z,57.19
2018-07-03T05:18:01.173Z,54.74
2018-07-03T05:22:05.285Z,54.80
2018-07-03T05:26:09.389Z,54.85
2018-07-03T05:30:14.345Z,53.70
2018-07-03T05:34:18.400Z,53.99
2018-07-03T05:38:25.720Z,52.66
2018-07-03T05:42:30.183Z,52.21
2018-07-03T05:46:34.150Z,51.71
2018-07-03T05:50:38.290Z,51.17
2018-07-03T05:54:42.301Z,51.04
2018-07-03T05:58:47.262Z,50.83
2018-07-03T06:02:51.294Z,50.30
2018-07-03T06:06:55.241Z,49.77
2018-07-03T06:10:59.663Z,49.46
2018-07-03T06:15:03.825Z,49.46
2018-07-03T06:19:09.533Z,49.73
2018-07-03T06:23:13.753Z,48.90
2018-07-03T06:27:19.387Z,48.08
2018-07-03T06:31:24.707Z,48.59
2018-07-03T06:35:35.724Z,48.26
2018-07-03T06:39:41.736Z,48.07
2018-07-03T06:43:49.794Z,48.27
2018-07-03T06:47:56.864Z,48.94
2018-07-03T06:52:06.371Z,47.80
2018-07-03T06:56:15.155Z,48.66
2018-07-03T07:00:28.049Z,47.44
2018-07-03T07:04:34.445Z,47.32
2018-07-03T07:08:43.662Z,47.18
2018-07-03T07:12:49.857Z,47.97
2018-07-03T07:16:58.539Z,46.26
2018-07-03T07:25:17.717Z,46.20
2018-07-03T07:29:24.630Z,46.66
2018-07-03T07:37:47.323Z,46.14
2018-07-03T07:41:59.411Z,45.33
2018-07-03T07:46:06.984Z,45.87
2018-07-03T07:50:12.846Z,45.70
2018-07-03T07:54:24.502Z,44.86
2018-07-03T07:58:39.887Z,45.31
2018-07-03T08:02:45.939Z,44.56
2018-07-03T08:07:00.289Z,44.45
2018-07-03T08:11:13.985Z,43.70
2018-07-03T08:15:25.753Z,44.87
2018-07-03T08:19:36.735Z,43.96
2018-07-03T08:23:49.336Z,43.86
2018-07-03T08:28:01.177Z,43.88
2018-07-03T08:32:16.422Z,42.82
2018-07-03T08:40:39.957Z,42.72
2018-07-03T08:44:46.772Z,41.50
2018-07-03T08:48:57.174Z,40.37
2018-07-03T08:53:05.220Z,40.85
2018-07-03T08:57:18.626Z,39.50
2018-07-03T09:01:34.213Z,39.36
2018-07-03T09:05:45.976Z,39.82
2018-07-03T09:09:53.747Z,37.68
2018-07-03T09:14:01.837Z,36.07
2018-07-03T09:18:21.712Z,36.90
2018-07-03T09:22:50.598Z,35.11
2018-07-03T09:27:03.248Z,35.64
2018-07-03T09:35:30.926Z,37.38
2018-07-03T09:39:56.952Z,34.70
2018-07-03T09:44:01.520Z,32.63
2018-07-03T09:48:06.388Z,32.36
2018-07-03T09:52:16.154Z,33.51
2018-07-03T09:56:31.856Z,31.17
2018-07-03T10:05:03.642Z,32.86
2018-07-03T10:09:08.924Z,31.30
2018-07-03T10:13:12.508Z,29.82
2018-07-03T10:17:16.119Z,31.60
2018-07-03T10:21:19.810Z,30.58
2018-07-03T10:25:23.495Z,28.76
2018-07-03T10:29:27.154Z,29.25
2018-07-03T10:33:30.815Z,31.12
2018-07-03T10:37:34.476Z,31.56
2018-07-03T10:41:38.131Z,31.60
2018-07-03T10:45:41.946Z,30.53
2018-07-03T10:49:45.633Z,30.17
2018-07-03T10:53:49.315Z,29.66
2018-07-03T10:57:52.982Z,29.81
2018-07-03T11:01:56.667Z,28.94
2018-07-03T11:06:00.491Z,28.47
2018-07-03T11:10:04.147Z,28.48
2018-07-03T11:14:08.134Z,28.95
2018-07-03T11:18:11.859Z,27.26
2018-07-03T11:22:15.423Z,27.24
2018-07-03T11:26:19.110Z,28.39
2018-07-03T11:30:22.769Z,27.26
2018-07-03T11:34:26.470Z,29.86
2018-07-03T11:38:30.068Z,29.84
2018-07-03T11:42:33.707Z,30.91
2018-07-03T11:46:37.432Z,30.60
2018-07-03T11:50:41.071Z,29.26
2018-07-03T11:54:44.875Z,28.06
2018-07-03T11:58:48.548Z,29.64
2018-07-03T12:02:52.208Z,29.06
2018-07-03T12:06:56.504Z,28.71
2018-07-03T12:11:00.412Z,29.36
2018-07-03T12:15:04.109Z,28.30
2018-07-03T12:19:07.721Z,28.27
2018-07-03T12:23:11.591Z,27.28
2018-07-03T12:27:15.252Z,27.20
2018-07-03T12:31:18.922Z,26.45
2018-07-03T12:35:22.597Z,29.41
2018-07-03T12:39:26.267Z,29.37
2018-07-03T12:43:29.920Z,28.17
2018-07-03T12:47:33.604Z,28.69
2018-07-03T12:51:37.314Z,27.21
2018-07-03T12:55:40.998Z,28.98
2018-07-03T12:59:44.671Z,27.81
2018-07-03T13:03:48.288Z,28.33
2018-07-03T13:07:51.944Z,28.62
2018-07-03T13:11:55.625Z,28.88
2018-07-03T13:15:59.300Z,28.79
2018-07-03T13:20:02.975Z,28.74
2018-07-03T13:24:06.691Z,28.21
2018-07-03T13:28:10.615Z,27.36
2018-07-03T13:32:14.286Z,28.45
2018-07-03T13:36:17.972Z,27.43
2018-07-03T13:40:21.631Z,29.25
2018-07-03T13:44:25.300Z,28.11
2018-07-03T13:48:29.017Z,27.63
2018-07-03T13:52:32.657Z,28.85
2018-07-03T13:56:36.311Z,28.03
2018-07-03T14:00:39.963Z,29.98
2018-07-03T14:04:43.711Z,28.65
2018-07-03T14:08:47.408Z,29.28
2018-07-03T14:12:51.151Z,28.47
2018-07-03T14:16:57.720Z,29.45
2018-07-03T14:21:11.464Z,28.25
2018-07-03T14:25:15.128Z,29.50
2018-07-03T14:29:18.839Z,28.77
2018-07-03T14:33:22.601Z,30.85
2018-07-03T14:37:26.266Z,28.50
2018-07-03T14:41:30.005Z,28.68
2018-07-03T14:45:33.681Z,29.40
2018-07-03T14:49:37.345Z,28.51
2018-07-03T14:53:41.028Z,28.20
2018-07-03T14:57:44.688Z,29.15
2018-07-03T15:01:48.354Z,30.91
2018-07-03T15:05:51.969Z,29.89
2018-07-03T15:09:55.660Z,28.94
2018-07-03T15:13:59.349Z,27.96
2018-07-03T15:18:03.045Z,30.44
2018-07-03T15:22:06.850Z,28.41
2018-07-03T15:26:11.266Z,27.36
2018-07-03T15:30:18.636Z,29.79
2018-07-03T15:34:22.348Z,29.31
2018-07-03T15:38:26.026Z,28.53
2018-07-03T15:42:29.701Z,28.87
2018-07-03T15:46:33.423Z,31.00
2018-07-03T15:50:37.097Z,28.90
2018-07-03T15:54:49.247Z,29.02
2018-07-03T15:58:53.061Z,28.24
2018-07-03T16:03:08.301Z,29.47
2018-07-03T16:07:23.904Z,27.76
2018-07-03T16:11:30.254Z,28.40
2018-07-03T16:15:34.052Z,28.05
2018-07-03T16:19:43.579Z,26.05
2018-07-03T16:23:48.946Z,27.79
2018-07-03T16:27:52.768Z,28.76
2018-07-03T16:31:56.427Z,27.92
2018-07-03T16:36:00.185Z,26.66
2018-07-03T16:40:03.978Z,27.94
2018-07-03T16:44:08.294Z,26.97
2018-07-03T16:48:19.114Z,27.36
2018-07-03T16:52:23.432Z,26.88
2018-07-03T16:56:27.060Z,26.37
2018-07-03T17:00:30.793Z,27.13
2018-07-03T17:04:34.549Z,27.04
2018-07-03T17:08:38.257Z,28.00
2018-07-03T17:12:42.516Z,25.83
2018-07-03T17:16:46.264Z,26.78
2018-07-03T17:20:50.006Z,28.66
2018-07-03T17:24:53.776Z,28.29
2018-07-03T17:28:57.496Z,28.46
2018-07-03T17:33:01.381Z,29.26
2018-07-03T17:37:05.181Z,29.16
2018-07-03T17:41:20.392Z,27.92
2018-07-03T17:45:38.997Z,29.47
2018-07-03T17:49:43.042Z,29.29
2018-07-03T17:53:46.777Z,29.64
2018-07-03T17:57:51.305Z,28.83
2018-07-03T18:01:59.895Z,29.16
2018-07-03T18:06:09.050Z,28.39
2018-07-03T18:10:13.286Z,28.89
2018-07-03T18:14:20.957Z,29.76
2018-07-03T18:22:34.236Z,30.07
2018-07-03T18:26:38.098Z,29.64
2018-07-03T18:34:53.551Z,31.17
2018-07-03T18:38:57.762Z,30.84
2018-07-03T18:43:03.542Z,31.57
2018-07-03T18:47:07.876Z,31.90
2018-07-03T18:51:13.478Z,32.91
2018-07-03T18:55:23.459Z,34.35
2018-07-03T18:59:29.620Z,34.01
2018-07-03T19:03:34.044Z,36.32
2018-07-03T19:07:37.743Z,35.16
2018-07-03T19:11:41.476Z,37.02
2018-07-03T19:15:45.920Z,36.96
2018-07-03T19:19:50.248Z,37.99
2018-07-03T19:23:54.883Z,38.56
2018-07-03T19:28:02.046Z,38.61
2018-07-03T19:32:05.721Z,39.48
2018-07-03T19:36:11.085Z,40.08
2018-07-03T19:40:15.469Z,40.01
2018-07-03T19:44:20.043Z,39.87
2018-07-03T19:48:25.744Z,41.21
2018-07-03T19:52:30.581Z,41.25
2018-07-03T19:56:35.276Z,42.00
2018-07-03T20:00:39.952Z,42.78
2018-07-03T20:04:45.384Z,43.08
2018-07-03T20:08:50.464Z,42.61
2018-07-03T20:12:55.852Z,43.13
2018-07-03T20:17:02.712Z,43.47
2018-07-03T20:21:14.066Z,43.18
2018-07-03T20:25:26.653Z,43.52
2018-07-03T20:29:43.893Z,44.40
2018-07-03T20:33:52.223Z,44.64
2018-07-03T20:38:06.392Z,44.19
2018-07-03T20:42:15.209Z,44.25
2018-07-03T20:46:22.839Z,44.48
2018-07-03T20:50:30.510Z,45.04
2018-07-03T20:54:41.164Z,45.19
2018-07-03T20:58:49.060Z,45.24
2018-07-03T21:02:54.558Z,45.56
2018-07-03T21:07:13.161Z,46.23
2018-07-03T21:11:18.045Z,46.45
2018-07-03T21:15:26.857Z,47.16
2018-07-03T21:19:34.435Z,47.30
2018-07-03T21:23:46.891Z,47.00
2018-07-03T21:27:58.992Z,47.18
2018-07-03T21:32:07.309Z,48.30
2018-07-03T21:36:20.113Z,47.60
2018-07-03T21:40:27.438Z,48.49
2018-07-03T21:44:38.088Z,47.69
2018-07-03T21:48:48.963Z,48.36
2018-07-03T21:53:00.982Z,49.07
2018-07-03T21:57:10.980Z,48.39
2018-07-03T22:01:20.851Z,48.84
2018-07-03T22:05:27.606Z,49.26
2018-07-03T22:09:32.879Z,49.93
2018-07-03T22:13:42.969Z,50.43
2018-07-03T22:17:54.705Z,50.37
2018-07-03T22:22:08.024Z,50.98
2018-07-03T22:26:19.898Z,50.63
2018-07-03T22:30:27.318Z,51.41
2018-07-03T22:34:43.582Z,50.48
2018-07-03T22:38:57.675Z,50.57
2018-07-03T22:43:12.080Z,49.91
2018-07-03T22:47:27.187Z,50.34
2018-07-03T22:51:34.175Z,50.55
2018-07-03T22:55:39.709Z,49.94
2018-07-03T22:59:48.328Z,51.29
2018-07-03T23:26:12.204Z,53.32
2018-07-03T23:30:28.722Z,54.00
2018-07-03T23:34:40.389Z,53.03
2018-07-03T23:38:51.248Z,53.10
2018-07-03T23:42:59.313Z,52.87
2018-07-03T23:47:16.408Z,52.42
2018-07-03T23:51:32.454Z,52.07
2018-07-03T23:55:48.336Z,52.07
