createdAt,value
2023-02-22T00:01:39.800Z,60.8
2023-02-22T00:07:31.756Z,60.6
2023-02-22T00:13:24.083Z,60.6
2023-02-22T00:19:17.800Z,60.5
2023-02-22T00:25:09.268Z,60.4
2023-02-22T00:30:46.324Z,60.3
2023-02-22T00:36:40.380Z,60.3
2023-02-22T00:42:17.524Z,60.2
2023-02-22T00:47:54.469Z,60.1
2023-02-22T00:53:32.079Z,60
2023-02-22T00:59:24.732Z,59.9
2023-02-22T01:05:18.877Z,59.9
2023-02-22T01:10:56.561Z,59.8
2023-02-22T01:16:49.467Z,59.7
2023-02-22T01:22:27.952Z,59.6
2023-02-22T01:28:21.124Z,59.6
2023-02-22T01:33:58.107Z,59.4
2023-02-22T01:39:35.426Z,59.4
2023-02-22T01:45:13.534Z,59.3
2023-02-22T01:51:05.801Z,59.3
2023-02-22T01:56:58.092Z,59.2
2023-02-22T02:02:50.543Z,59.1
2023-02-22T02:08:43.417Z,59
2023-02-22T02:14:35.692Z,58.9
2023-02-22T02:19:57.765Z,58.9
2023-02-22T02:25:34.835Z,58.8
2023-02-22T02:31:11.778Z,58.7
2023-02-22T02:37:06.141Z,58.6
2023-02-22T02:48:21.156Z,58.4
2023-02-22T02:54:14.900Z,58.4
2023-02-22T03:00:06.074Z,58.3
2023-02-22T03:05:44.074Z,58.3
2023-02-22T03:11:37.510Z,58.2
2023-02-22T03:17:30.171Z,58.1
2023-02-22T03:23:22.531Z,58
2023-02-22T03:29:15.434Z,57.9
2023-02-22T03:34:51.989Z,57.9
2023-02-22T03:46:23.183Z,57.7
2023-02-22T03:52:00.643Z,57.6
2023-02-22T03:57:39.240Z,57.6
2023-02-22T04:03:17.612Z,57.5
2023-02-22T04:08:54.309Z,57.4
2023-02-22T04:14:31.613Z,57.3
2023-02-22T04:20:24.457Z,57.3
2023-02-22T04:26:16.445Z,57.2
2023-02-22T04:32:09.214Z,57.1
2023-02-22T04:37:33.141Z,57.1
2023-02-22T04:43:25.207Z,56.9
2023-02-22T04:49:02.118Z,56.9
2023-02-22T04:54:57.662Z,56.8
2023-02-22T05:00:50.392Z,56.8
2023-02-22T05:06:27.130Z,56.7
2023-02-22T05:12:20.210Z,56.6
2023-02-22T05:17:41.861Z,56.5
2023-02-22T05:23:34.338Z,56.4
2023-02-22T05:29:27.656Z,56.4
2023-02-22T05:35:21.623Z,56.1
2023-02-22T05:41:14.396Z,55.9
2023-02-22T05:47:07.766Z,55.8
2023-02-22T05:52:45.858Z,55.7
2023-02-22T05:58:38.944Z,55.6
2023-02-22T06:04:32.064Z,55.5
2023-02-22T06:10:08.418Z,55.4
2023-02-22T06:16:00.373Z,55.1
2023-02-22T06:21:38.325Z,55.1
2023-02-22T06:27:14.968Z,55
2023-02-22T06:32:53.290Z,54.9
2023-02-22T06:38:30.760Z,54.8
2023-02-22T06:44:08.001Z,54.8
2023-02-22T06:49:45.630Z,54.7
2023-02-22T06:55:24.672Z,54.6
2023-02-22T07:01:01.690Z,54.5
2023-02-22T07:06:40.914Z,54.4
2023-02-22T07:12:21.445Z,54.4
2023-02-22T07:17:58.548Z,53.9
2023-02-22T07:23:36.133Z,53.7
2023-02-22T07:29:14.995Z,53.6
2023-02-22T07:35:09.197Z,53.4
2023-02-22T07:41:03.109Z,53.4
2023-02-22T07:46:56.354Z,53.3
2023-02-22T07:52:48.241Z,53.2
2023-02-22T07:58:40.075Z,53.1
2023-02-22T08:04:33.670Z,53.1
2023-02-22T08:10:25.301Z,50.3
2023-02-22T08:16:02.699Z,47.8
2023-02-22T08:21:57.158Z,47.2
2023-02-22T08:27:50.010Z,47.1
2023-02-22T08:33:48.449Z,47
2023-02-22T08:39:42.029Z,46.9
2023-02-22T08:45:34.176Z,46.9
2023-02-22T08:51:27.858Z,46.9
2023-02-22T08:57:21.970Z,46.8
2023-02-22T09:03:27.272Z,46.5
2023-02-22T09:09:20.160Z,45.3
2023-02-22T09:15:16.960Z,45.1
2023-02-22T09:21:18.602Z,45.7
2023-02-22T09:27:17.738Z,46.5
2023-02-22T09:33:13.987Z,47.3
2023-02-22T09:38:52.780Z,48.1
2023-02-22T09:44:45.861Z,49
2023-02-22T09:50:55.486Z,49.9
2023-02-22T09:56:33.006Z,50.5
2023-02-22T10:02:10.142Z,51.1
2023-02-22T10:12:54.162Z,52.6
2023-02-22T10:18:32.056Z,53.3
2023-02-22T10:24:26.090Z,53.9
2023-02-22T10:30:05.549Z,54.6
2023-02-22T10:36:03.570Z,55.4
2023-02-22T10:41:42.569Z,56.1
2023-02-22T10:47:21.915Z,56.8
2023-02-22T10:52:59.178Z,57.4
2023-02-22T10:58:42.113Z,58
2023-02-22T11:04:18.592Z,58.6
2023-02-22T11:09:56.927Z,59.3
2023-02-22T11:15:35.698Z,59.8
2023-02-22T11:20:58.908Z,60.4
2023-02-22T11:26:45.548Z,61.1
2023-02-22T11:32:24.814Z,61.6
2023-02-22T11:38:32.021Z,62.1
2023-02-22T11:43:53.978Z,62.6
2023-02-22T11:49:41.363Z,63.1
2023-02-22T11:55:22.818Z,63.5
2023-02-22T12:01:09.437Z,63.9
2023-02-22T12:07:12.222Z,64.4
2023-02-22T12:13:10.789Z,64.8
2023-02-22T12:19:13.428Z,65.2
2023-02-22T12:25:16.929Z,65.5
2023-02-22T12:30:59.431Z,65.8
2023-02-22T12:36:22.649Z,66.1
2023-02-22T12:42:28.046Z,66.3
2023-02-22T12:48:20.335Z,66.4
2023-02-22T12:54:24.749Z,66.6
2023-02-22T13:00:02.890Z,66.6
2023-02-22T13:05:53.589Z,66.8
2023-02-22T13:11:45.596Z,66.8
2023-02-22T13:17:40.035Z,66.8
2023-02-22T13:23:16.799Z,66.8
2023-02-22T13:28:55.775Z,66.8
2023-02-22T13:35:05.509Z,66.8
2023-02-22T13:40:42.647Z,66.8
2023-02-22T13:46:36.586Z,66.8
2023-02-22T13:52:32.910Z,66.7
2023-02-22T13:58:26.955Z,66.6
2023-02-22T14:04:22.744Z,66.6
2023-02-22T14:10:20.417Z,66.6
2023-02-22T14:16:06.608Z,66.5
2023-02-22T14:21:59.990Z,66.4
2023-02-22T14:28:02.932Z,66.4
2023-02-22T14:34:12.997Z,66.4
2023-02-22T14:40:22.872Z,66.3
2023-02-22T14:46:19.916Z,66.3
2023-02-22T14:52:26.371Z,66.2
2023-02-22T14:58:19.084Z,66.1
2023-02-22T15:04:23.835Z,66.1
2023-02-22T15:10:19.271Z,66.1
2023-02-22T15:16:22.590Z,66
2023-02-22T15:22:19.246Z,65.9
2023-02-22T15:28:08.299Z,65.9
2023-02-22T15:34:23.437Z,65.9
2023-02-22T15:40:17.535Z,65.8
2023-02-22T15:46:19.781Z,65.8
2023-02-22T15:52:12.943Z,65.6
2023-02-22T15:58:01.011Z,65.6
2023-02-22T16:03:56.183Z,65.6
2023-02-22T16:09:59.413Z,65.5
2023-02-22T16:16:05.696Z,65.4
2023-02-22T16:22:17.707Z,65.4
2023-02-22T16:28:23.967Z,65.3
2023-02-22T16:34:16.031Z,65.3
2023-02-22T16:39:53.452Z,65.3
2023-02-22T16:45:31.605Z,65.2
2023-02-22T16:51:10.380Z,65.1
2023-02-22T16:57:04.056Z,65.1
2023-02-22T17:02:41.180Z,65
2023-02-22T17:08:34.730Z,64.9
2023-02-22T17:14:27.895Z,64.9
2023-02-22T17:20:20.892Z,64.8
2023-02-22T17:25:43.397Z,64.8
2023-02-22T17:31:21.212Z,64.7
2023-02-22T17:37:15.727Z,64.6
2023-02-22T17:43:09.660Z,64.6
2023-02-22T17:49:02.281Z,64.6
2023-02-22T17:55:35.653Z,64.5
2023-02-22T18:00:57.805Z,64.4
2023-02-22T18:06:35.342Z,64.4
2023-02-22T18:12:13.603Z,64.4
2023-02-22T18:17:51.495Z,64.3
2023-02-22T18:23:29.400Z,64.3
2023-02-22T18:29:34.908Z,64.2
2023-02-22T18:35:29.087Z,64.1
2023-02-22T18:41:22.576Z,64.1
2023-02-22T18:47:16.653Z,64
2023-02-22T18:53:10.990Z,63.9
2023-02-22T18:59:07.909Z,63.9
2023-02-22T19:05:01.945Z,63.8
2023-02-22T19:10:56.823Z,63.8
2023-02-22T19:16:50.525Z,63.7
2023-02-22T19:22:49.389Z,63.6
2023-02-22T19:28:43.878Z,63.6
2023-02-22T19:34:38.074Z,63.5
2023-02-22T19:40:32.487Z,63.4
2023-02-22T19:46:31.176Z,63.4
2023-02-22T19:52:24.974Z,63.3
2023-02-22T19:58:18.646Z,63.3
2023-02-22T20:04:13.491Z,63.2
2023-02-22T20:10:06.853Z,63.1
2023-02-22T20:15:44.155Z,63.1
2023-02-22T20:21:38.057Z,63
2023-02-22T20:27:31.682Z,62.9
2023-02-22T20:33:14.263Z,62.9
2023-02-22T20:39:08.669Z,62.9
2023-02-22T20:44:45.296Z,62.8
2023-02-22T20:50:23.139Z,62.8
2023-02-22T20:56:17.100Z,62.7
2023-02-22T21:02:13.032Z,62.6
2023-02-22T21:08:08.337Z,62.6
2023-02-22T21:14:04.781Z,62.5
2023-02-22T21:19:58.721Z,62.5
2023-02-22T21:25:51.435Z,62.4
2023-02-22T21:31:44.686Z,62.4
2023-02-22T21:37:37.900Z,62.3
2023-02-22T21:43:31.181Z,62.3
2023-02-22T21:49:24.920Z,62.2
2023-02-22T21:55:17.514Z,62.1
2023-02-22T22:01:10.593Z,62.1
2023-02-22T22:07:04.219Z,62
2023-02-22T22:13:03.789Z,61.9
2023-02-22T22:18:55.562Z,61.9
2023-02-22T22:24:49.089Z,61.8
2023-02-22T22:30:42.021Z,61.8
2023-02-22T22:36:35.007Z,61.8
2023-02-22T22:42:12.688Z,61.7
2023-02-22T22:47:50.502Z,61.6
2023-02-22T22:53:29.433Z,61.6
2023-02-22T22:59:22.680Z,61.5
2023-02-22T23:05:16.823Z,61.5
2023-02-22T23:11:09.602Z,61.4
2023-02-22T23:17:03.894Z,61.3
2023-02-22T23:22:56.464Z,61.3
2023-02-22T23:28:32.903Z,61.3
2023-02-22T23:34:28.187Z,61.2
2023-02-22T23:40:23.039Z,61.1
2023-02-22T23:46:00.860Z,61.1
2023-02-22T23:51:39.322Z,61
2023-02-22T23:57:32.193Z,61
