createdAt,value
2023-05-08T00:00:15.046Z,37.86
2023-05-08T00:01:15.003Z,37.86
2023-05-08T00:02:15.054Z,37.85
2023-05-08T00:03:15.201Z,37.85
2023-05-08T00:04:15.361Z,37.86
2023-05-08T00:05:15.156Z,37.83
2023-05-08T00:06:15.303Z,37.88
2023-05-08T00:07:15.258Z,37.85
2023-05-08T00:08:15.357Z,37.87
2023-05-08T00:09:15.368Z,37.86
2023-05-08T00:10:15.725Z,37.86
2023-05-08T00:11:15.461Z,37.85
2023-05-08T00:12:15.496Z,37.85
2023-05-08T00:13:15.625Z,37.86
2023-05-08T00:14:15.549Z,37.87
2023-05-08T00:15:15.654Z,37.87
2023-05-08T00:16:15.714Z,37.86
2023-05-08T00:17:15.735Z,37.87
2023-05-08T00:18:15.784Z,37.86
2023-05-08T00:19:15.818Z,37.90
2023-05-08T00:20:15.864Z,37.87
2023-05-08T00:21:15.946Z,37.87
2023-05-08T00:22:15.981Z,37.91
2023-05-08T00:23:16.021Z,37.86
2023-05-08T00:24:16.104Z,37.89
2023-05-08T00:25:16.125Z,37.89
2023-05-08T00:26:16.186Z,37.91
2023-05-08T00:27:16.207Z,37.90
2023-05-08T00:28:16.251Z,37.88
2023-05-08T00:29:16.332Z,37.88
2023-05-08T00:30:16.334Z,37.90
2023-05-08T00:31:16.425Z,37.88
2023-05-08T00:32:16.546Z,37.90
2023-05-08T00:33:16.579Z,37.87
2023-05-08T00:34:16.564Z,37.91
2023-05-08T00:35:16.627Z,37.89
2023-05-08T00:36:16.776Z,37.90
2023-05-08T00:37:16.685Z,37.91
2023-05-08T00:38:16.734Z,37.89
2023-05-08T00:39:16.759Z,37.89
2023-05-08T00:40:16.852Z,37.90
2023-05-08T00:41:16.901Z,37.89
2023-05-08T00:42:16.934Z,37.90
2023-05-08T00:43:16.985Z,37.91
2023-05-08T00:44:17.051Z,37.91
2023-05-08T00:45:17.134Z,37.91
2023-05-08T00:46:17.313Z,37.92
2023-05-08T00:47:17.171Z,37.89
2023-05-08T00:48:17.234Z,37.92
2023-05-08T00:49:17.289Z,37.92
2023-05-08T00:50:17.311Z,37.92
2023-05-08T00:51:17.818Z,37.93
2023-05-08T00:52:17.467Z,37.90
2023-05-08T00:53:17.483Z,37.91
2023-05-08T00:54:17.534Z,37.90
2023-05-08T00:55:17.571Z,37.92
2023-05-08T00:56:17.842Z,37.92
2023-05-08T00:57:17.697Z,37.91
2023-05-08T00:58:17.710Z,37.89
2023-05-08T00:59:17.755Z,37.91
2023-05-08T01:00:17.825Z,37.92
2023-05-08T01:01:17.934Z,37.91
2023-05-08T01:02:17.960Z,37.92
2023-05-08T01:03:17.990Z,37.91
2023-05-08T01:04:18.006Z,37.88
2023-05-08T01:05:18.073Z,37.91
2023-05-08T01:06:18.119Z,37.93
2023-05-08T01:07:18.171Z,37.92
2023-05-08T01:08:18.223Z,37.93
2023-05-08T01:09:18.249Z,37.92
2023-05-08T01:10:18.304Z,37.93
2023-05-08T01:11:18.365Z,37.93
2023-05-08T01:12:18.407Z,37.92
2023-05-08T01:13:18.480Z,37.93
2023-05-08T01:14:18.503Z,37.93
2023-05-08T01:15:18.541Z,37.93
2023-05-08T01:16:18.646Z,37.92
2023-05-08T01:17:18.636Z,37.94
2023-05-08T01:18:18.709Z,37.92
2023-05-08T01:19:18.728Z,37.94
2023-05-08T01:20:18.772Z,37.91
2023-05-08T01:21:18.803Z,37.94
2023-05-08T01:22:18.896Z,37.92
2023-05-08T01:23:18.923Z,37.92
2023-05-08T01:24:18.983Z,37.93
2023-05-08T01:25:18.999Z,37.95
2023-05-08T01:26:19.288Z,37.94
2023-05-08T01:27:19.106Z,37.95
2023-05-08T01:28:19.160Z,37.93
2023-05-08T01:29:19.195Z,37.95
2023-05-08T01:30:19.205Z,37.94
2023-05-08T01:31:19.324Z,37.97
2023-05-08T01:32:19.330Z,37.93
2023-05-08T01:33:19.437Z,37.94
2023-05-08T01:34:19.404Z,37.94
2023-05-08T01:35:19.480Z,37.94
2023-05-08T01:36:19.571Z,37.95
2023-05-08T01:37:19.552Z,37.95
2023-05-08T01:38:19.617Z,37.94
2023-05-08T01:39:19.658Z,37.93
2023-05-08T01:40:19.710Z,37.93
2023-05-08T01:41:19.846Z,37.95
2023-05-08T01:42:19.821Z,37.94
2023-05-08T01:43:19.866Z,37.96
2023-05-08T01:44:19.948Z,37.94
2023-05-08T01:45:19.948Z,37.94
2023-05-08T01:46:20.415Z,37.97
2023-05-08T01:47:20.077Z,37.96
2023-05-08T01:48:20.083Z,37.96
2023-05-08T01:49:20.152Z,37.97
2023-05-08T01:50:20.173Z,37.96
2023-05-08T01:51:20.288Z,37.96
2023-05-08T01:52:20.308Z,37.97
2023-05-08T01:53:20.330Z,37.95
2023-05-08T01:54:20.414Z,37.97
2023-05-08T01:55:20.448Z,37.93
2023-05-08T01:56:20.499Z,37.97
2023-05-08T01:57:20.559Z,37.95
2023-05-08T01:58:20.584Z,37.96
2023-05-08T01:59:20.637Z,37.95
2023-05-08T02:00:20.704Z,37.98
2023-05-08T02:01:20.788Z,37.94
2023-05-08T02:02:20.849Z,37.97
2023-05-08T02:03:20.846Z,37.96
2023-05-08T02:04:20.890Z,37.95
2023-05-08T02:05:20.985Z,37.98
2023-05-08T02:06:20.943Z,37.97
2023-05-08T02:07:21.014Z,37.98
2023-05-08T02:08:21.056Z,37.96
2023-05-08T02:09:21.098Z,37.95
2023-05-08T02:10:21.142Z,37.96
2023-05-08T02:11:21.216Z,37.97
2023-05-08T02:12:21.314Z,37.97
2023-05-08T02:13:21.489Z,37.98
2023-05-08T02:14:21.324Z,37.98
2023-05-08T02:15:21.400Z,37.96
2023-05-08T02:16:21.445Z,37.98
2023-05-08T02:17:21.550Z,37.98
2023-05-08T02:18:21.541Z,37.97
2023-05-08T02:19:21.566Z,37.98
2023-05-08T02:20:21.625Z,37.98
2023-05-08T02:21:21.695Z,37.96
2023-05-08T02:22:21.736Z,37.98
2023-05-08T02:23:21.746Z,37.97
2023-05-08T02:24:21.820Z,37.97
2023-05-08T02:25:21.861Z,37.99
2023-05-08T02:26:21.920Z,37.97
2023-05-08T02:27:21.950Z,37.98
2023-05-08T02:28:21.976Z,37.97
2023-05-08T02:29:22.018Z,37.98
2023-05-08T02:30:22.062Z,37.98
2023-05-08T02:31:22.134Z,37.97
2023-05-08T02:32:22.253Z,37.97
2023-05-08T02:33:22.223Z,37.98
2023-05-08T02:34:22.257Z,37.97
2023-05-08T02:35:22.298Z,37.98
2023-05-08T02:36:22.387Z,37.99
2023-05-08T02:37:22.428Z,37.99
2023-05-08T02:38:22.454Z,37.97
2023-05-08T02:39:22.510Z,37.99
2023-05-08T02:40:22.582Z,38.01
2023-05-08T02:41:22.653Z,37.97
2023-05-08T02:42:22.668Z,37.99
2023-05-08T02:43:22.705Z,38.02
2023-05-08T02:44:22.764Z,38.00
2023-05-08T02:45:22.833Z,38.00
2023-05-08T02:46:22.933Z,38.01
2023-05-08T02:47:23.028Z,37.99
2023-05-08T02:48:22.988Z,37.98
2023-05-08T02:49:23.003Z,37.99
2023-05-08T02:50:23.067Z,37.98
2023-05-08T02:51:23.150Z,37.99
2023-05-08T02:52:23.137Z,37.98
2023-05-08T02:53:23.176Z,38.00
2023-05-08T02:54:23.242Z,37.99
2023-05-08T02:55:23.293Z,37.99
2023-05-08T02:56:23.331Z,38.00
2023-05-08T02:57:23.413Z,38.00
2023-05-08T02:58:23.477Z,38.01
2023-05-08T02:59:23.481Z,37.99
2023-05-08T03:00:23.560Z,37.97
2023-05-08T03:01:23.660Z,38.00
2023-05-08T03:02:23.864Z,38.01
2023-05-08T03:03:23.726Z,38.00
2023-05-08T03:04:23.728Z,38.00
2023-05-08T03:05:23.775Z,38.01
2023-05-08T03:06:23.824Z,38.00
2023-05-08T03:07:23.860Z,37.99
2023-05-08T03:08:23.930Z,37.98
2023-05-08T03:09:23.982Z,38.00
2023-05-08T03:10:24.103Z,38.01
2023-05-08T03:11:24.078Z,38.01
2023-05-08T03:12:24.142Z,38.01
2023-05-08T03:13:24.279Z,38.00
2023-05-08T03:14:24.257Z,38.00
2023-05-08T03:15:24.318Z,37.99
2023-05-08T03:16:24.444Z,38.01
2023-05-08T03:17:24.463Z,38.00
2023-05-08T03:18:24.464Z,38.02
2023-05-08T03:19:24.504Z,38.01
2023-05-08T03:20:24.554Z,38.00
2023-05-08T03:21:24.602Z,38.03
2023-05-08T03:22:24.853Z,38.02
2023-05-08T03:23:24.706Z,38.02
2023-05-08T03:24:24.782Z,38.01
2023-05-08T03:25:24.818Z,38.01
2023-05-08T03:26:24.858Z,38.00
2023-05-08T03:27:24.908Z,38.02
2023-05-08T03:28:24.967Z,38.02
2023-05-08T03:29:25.004Z,38.02
2023-05-08T03:30:25.045Z,38.03
2023-05-08T03:31:25.163Z,38.00
2023-05-08T03:32:25.223Z,38.01
2023-05-08T03:33:25.267Z,38.03
2023-05-08T03:34:25.257Z,38.03
2023-05-08T03:35:25.317Z,38.01
2023-05-08T03:36:25.369Z,38.00
2023-05-08T03:37:25.869Z,38.02
2023-05-08T03:38:25.474Z,38.02
2023-05-08T03:39:25.523Z,38.01
2023-05-08T03:40:25.556Z,38.02
2023-05-08T03:41:25.645Z,38.03
2023-05-08T03:42:25.660Z,38.03
2023-05-08T03:43:25.710Z,38.03
2023-05-08T03:44:25.758Z,38.02
2023-05-08T03:45:25.879Z,38.02
2023-05-08T03:46:25.942Z,38.02
2023-05-08T03:47:26.019Z,38.02
2023-05-08T03:48:25.987Z,38.04
2023-05-08T03:49:26.042Z,38.04
2023-05-08T03:50:26.091Z,38.04
2023-05-08T03:51:26.141Z,38.06
2023-05-08T03:52:26.224Z,38.04
2023-05-08T03:53:26.247Z,38.03
2023-05-08T03:54:26.308Z,38.03
2023-05-08T03:55:26.337Z,38.04
2023-05-08T03:56:26.432Z,38.04
2023-05-08T03:57:26.450Z,38.06
2023-05-08T03:58:26.523Z,38.04
2023-05-08T03:59:26.596Z,38.04
2023-05-08T04:00:26.646Z,38.05
2023-05-08T04:01:26.668Z,38.06
2023-05-08T04:02:26.850Z,38.04
2023-05-08T04:03:26.917Z,38.06
2023-05-08T04:04:26.852Z,38.04
2023-05-08T04:05:26.923Z,38.04
2023-05-08T04:06:28.825Z,38.05
2023-05-08T04:07:26.966Z,38.06
2023-05-08T04:08:26.942Z,38.06
2023-05-08T04:09:26.924Z,38.04
2023-05-08T04:10:26.928Z,38.05
2023-05-08T04:11:26.942Z,38.06
2023-05-08T04:12:26.936Z,38.07
2023-05-08T04:13:26.974Z,38.06
2023-05-08T04:14:26.901Z,38.07
2023-05-08T04:15:26.910Z,38.07
2023-05-08T04:16:26.956Z,38.07
2023-05-08T04:17:26.937Z,38.09
2023-05-08T04:18:26.907Z,38.05
2023-05-08T04:19:26.913Z,38.05
2023-05-08T04:20:26.870Z,38.08
2023-05-08T04:21:26.857Z,38.08
2023-05-08T04:22:26.855Z,38.08
2023-05-08T04:23:26.872Z,38.07
2023-05-08T04:24:26.861Z,38.08
2023-05-08T04:25:26.885Z,38.09
2023-05-08T04:26:26.811Z,38.08
2023-05-08T04:27:26.824Z,38.10
2023-05-08T04:28:26.826Z,38.05
2023-05-08T04:29:26.849Z,38.10
2023-05-08T04:30:26.785Z,38.08
2023-05-08T04:31:26.845Z,38.07
2023-05-08T04:32:26.870Z,38.10
2023-05-08T04:33:26.886Z,38.09
2023-05-08T04:34:26.825Z,38.10
2023-05-08T04:35:26.896Z,38.09
2023-05-08T04:36:26.948Z,38.10
2023-05-08T04:37:27.028Z,38.09
2023-05-08T04:38:27.067Z,38.09
2023-05-08T04:39:27.118Z,38.10
2023-05-08T04:40:27.174Z,38.09
2023-05-08T04:41:27.274Z,38.08
2023-05-08T04:42:27.301Z,38.10
2023-05-08T04:43:27.346Z,38.09
2023-05-08T04:44:27.389Z,38.09
2023-05-08T04:45:27.453Z,38.11
2023-05-08T04:46:27.545Z,38.10
2023-05-08T04:47:27.922Z,38.12
2023-05-08T04:48:27.622Z,38.10
2023-05-08T04:49:27.660Z,38.11
2023-05-08T04:50:27.740Z,38.12
2023-05-08T04:51:27.788Z,38.11
2023-05-08T04:52:27.841Z,38.14
2023-05-08T04:53:27.902Z,38.09
2023-05-08T04:54:27.941Z,38.09
2023-05-08T04:55:28.008Z,38.10
2023-05-08T04:56:28.022Z,38.13
2023-05-08T04:57:28.091Z,38.10
2023-05-08T04:58:28.169Z,38.10
2023-05-08T04:59:28.216Z,38.11
2023-05-08T05:00:28.289Z,38.09
2023-05-08T05:01:28.360Z,38.12
2023-05-08T05:02:28.452Z,38.10
2023-05-08T05:03:28.458Z,38.12
2023-05-08T05:04:28.519Z,38.13
2023-05-08T05:05:28.563Z,38.11
2023-05-08T05:06:28.601Z,38.10
2023-05-08T05:07:28.700Z,38.12
2023-05-08T05:08:28.741Z,38.09
2023-05-08T05:09:28.794Z,38.11
2023-05-08T05:10:28.817Z,38.12
2023-05-08T05:11:28.873Z,38.12
2023-05-08T05:12:28.973Z,38.13
2023-05-08T05:13:29.019Z,38.13
2023-05-08T05:14:29.038Z,38.11
2023-05-08T05:15:29.096Z,38.13
2023-05-08T05:16:29.229Z,38.14
2023-05-08T05:17:29.243Z,38.12
2023-05-08T05:18:29.304Z,38.12
2023-05-08T05:19:29.347Z,38.13
2023-05-08T05:20:29.416Z,38.12
2023-05-08T05:21:29.448Z,38.14
2023-05-08T05:22:29.496Z,38.12
2023-05-08T05:23:29.526Z,38.14
2023-05-08T05:24:29.598Z,38.12
2023-05-08T05:25:29.634Z,38.11
2023-05-08T05:26:29.755Z,38.11
2023-05-08T05:27:29.766Z,38.12
2023-05-08T05:28:29.824Z,38.14
2023-05-08T05:29:29.892Z,38.12
2023-05-08T05:30:29.964Z,38.14
2023-05-08T05:31:30.056Z,38.13
2023-05-08T05:32:30.428Z,38.13
2023-05-08T05:33:30.077Z,38.13
2023-05-08T05:34:30.121Z,38.14
2023-05-08T05:35:30.215Z,38.12
2023-05-08T05:36:30.232Z,38.12
2023-05-08T05:37:30.300Z,38.14
2023-05-08T05:38:30.354Z,38.13
2023-05-08T05:39:30.420Z,38.13
2023-05-08T05:40:30.458Z,38.13
2023-05-08T05:41:30.482Z,38.14
2023-05-08T05:42:30.907Z,38.13
2023-05-08T05:43:30.603Z,38.13
2023-05-08T05:44:30.684Z,38.14
2023-05-08T05:45:33.263Z,38.14
2023-05-08T05:46:30.722Z,38.15
2023-05-08T05:47:30.791Z,38.13
2023-05-08T05:48:30.689Z,38.15
2023-05-08T05:49:30.687Z,38.14
2023-05-08T05:50:30.693Z,38.15
2023-05-08T05:51:30.676Z,38.14
2023-05-08T05:52:30.691Z,38.14
2023-05-08T05:53:30.663Z,38.15
2023-05-08T05:54:30.701Z,38.16
2023-05-08T05:55:30.662Z,38.14
2023-05-08T05:56:30.659Z,38.14
2023-05-08T05:57:30.672Z,38.17
2023-05-08T05:58:30.637Z,38.15
2023-05-08T05:59:30.670Z,38.16
2023-05-08T06:00:30.612Z,38.16
2023-05-08T06:01:30.599Z,38.15
2023-05-08T06:02:30.636Z,38.15
2023-05-08T06:03:30.653Z,38.15
2023-05-08T06:04:30.722Z,38.14
2023-05-08T06:05:30.570Z,38.16
2023-05-08T06:06:30.558Z,38.17
2023-05-08T06:07:30.553Z,38.14
2023-05-08T06:08:30.544Z,38.16
2023-05-08T06:09:30.534Z,38.15
2023-05-08T06:10:30.571Z,38.15
2023-05-08T06:11:30.543Z,38.15
2023-05-08T06:12:30.524Z,38.15
2023-05-08T06:13:30.677Z,38.16
2023-05-08T06:14:30.505Z,38.15
2023-05-08T06:15:30.533Z,38.15
2023-05-08T06:16:30.526Z,38.16
2023-05-08T06:17:30.564Z,38.14
2023-05-08T06:18:30.470Z,38.13
2023-05-08T06:19:30.470Z,38.16
2023-05-08T06:20:30.486Z,38.16
2023-05-08T06:21:30.456Z,38.15
2023-05-08T06:22:30.474Z,38.15
2023-05-08T06:23:30.465Z,38.15
2023-05-08T06:24:30.448Z,38.16
2023-05-08T06:25:30.444Z,38.16
2023-05-08T06:26:30.428Z,38.15
2023-05-08T06:27:30.432Z,38.16
2023-05-08T06:28:30.423Z,38.16
2023-05-08T06:29:30.467Z,38.16
2023-05-08T06:30:30.503Z,38.18
2023-05-08T06:31:30.608Z,38.15
2023-05-08T06:32:30.662Z,38.15
2023-05-08T06:33:30.647Z,38.16
2023-05-08T06:34:30.720Z,38.15
2023-05-08T06:35:30.755Z,38.17
2023-05-08T06:36:30.838Z,38.18
2023-05-08T06:37:30.912Z,38.16
2023-05-08T06:38:30.959Z,38.16
2023-05-08T06:39:31.005Z,38.17
2023-05-08T06:40:31.063Z,38.14
2023-05-08T06:41:31.102Z,38.19
2023-05-08T06:42:31.194Z,38.17
2023-05-08T06:43:31.215Z,38.17
2023-05-08T06:44:31.280Z,38.17
2023-05-08T06:45:31.381Z,38.19
2023-05-08T06:46:31.412Z,38.18
2023-05-08T06:47:31.460Z,38.17
2023-05-08T06:48:31.505Z,38.18
2023-05-08T06:49:31.564Z,38.18
2023-05-08T06:50:31.634Z,38.18
2023-05-08T06:51:31.673Z,38.18
2023-05-08T06:52:31.736Z,38.19
2023-05-08T06:53:31.755Z,38.19
2023-05-08T06:54:31.812Z,38.19
2023-05-08T06:55:31.854Z,38.17
2023-05-08T06:56:31.897Z,38.19
2023-05-08T06:57:31.977Z,38.18
2023-05-08T06:58:32.016Z,38.17
2023-05-08T06:59:32.063Z,38.19
2023-05-08T07:00:32.132Z,38.20
2023-05-08T07:01:32.275Z,38.19
2023-05-08T07:02:32.285Z,38.20
2023-05-08T07:03:32.290Z,38.20
2023-05-08T07:04:32.424Z,38.19
2023-05-08T07:05:32.639Z,38.19
2023-05-08T07:06:32.452Z,38.19
2023-05-08T07:07:32.490Z,38.17
2023-05-08T07:08:32.516Z,38.20
2023-05-08T07:09:32.582Z,38.20
2023-05-08T07:10:32.636Z,38.20
2023-05-08T07:11:32.690Z,38.21
2023-05-08T07:12:32.709Z,38.20
2023-05-08T07:13:32.854Z,38.18
2023-05-08T07:14:32.809Z,38.20
2023-05-08T07:15:32.877Z,38.18
2023-05-08T07:16:33.001Z,38.16
2023-05-08T07:17:33.007Z,38.20
2023-05-08T07:18:33.013Z,38.20
2023-05-08T07:19:33.086Z,38.20
2023-05-08T07:20:33.124Z,38.20
2023-05-08T07:21:33.173Z,38.22
2023-05-08T07:22:33.447Z,38.21
2023-05-08T07:23:33.308Z,38.18
2023-05-08T07:24:33.337Z,38.23
2023-05-08T07:25:33.377Z,38.20
2023-05-08T07:26:33.422Z,38.19
2023-05-08T07:27:33.513Z,38.20
2023-05-08T07:28:33.536Z,38.19
2023-05-08T07:29:33.567Z,38.22
2023-05-08T07:30:33.647Z,38.20
2023-05-08T07:31:33.668Z,38.20
2023-05-08T07:32:33.808Z,38.21
2023-05-08T07:33:33.776Z,38.21
2023-05-08T07:34:33.806Z,38.20
2023-05-08T07:35:33.852Z,38.23
2023-05-08T07:36:34.001Z,38.21
2023-05-08T07:37:33.975Z,38.22
2023-05-08T07:38:34.044Z,38.22
2023-05-08T07:39:34.068Z,38.20
2023-05-08T07:40:34.121Z,38.24
2023-05-08T07:41:34.212Z,38.21
2023-05-08T07:42:34.206Z,38.21
2023-05-08T07:43:34.265Z,38.21
2023-05-08T07:44:40.597Z,38.22
2023-05-08T07:45:35.338Z,38.22
2023-05-08T07:46:34.384Z,38.23
2023-05-08T07:47:34.383Z,38.22
2023-05-08T07:48:34.292Z,38.23
2023-05-08T07:49:34.293Z,38.22
2023-05-08T07:50:34.298Z,38.21
2023-05-08T07:51:34.266Z,38.22
2023-05-08T07:52:34.277Z,38.23
2023-05-08T07:53:34.275Z,38.21
2023-05-08T07:54:34.296Z,38.23
2023-05-08T07:55:34.328Z,38.24
2023-05-08T07:56:34.374Z,38.27
2023-05-08T07:57:34.451Z,38.21
2023-05-08T07:58:34.474Z,38.24
2023-05-08T07:59:34.598Z,38.25
2023-05-08T08:00:34.599Z,38.23
2023-05-08T08:01:34.647Z,38.23
2023-05-08T08:02:34.793Z,38.22
2023-05-08T08:03:34.889Z,38.22
2023-05-08T08:04:34.901Z,38.24
2023-05-08T08:05:34.854Z,38.25
2023-05-08T08:06:34.917Z,38.24
2023-05-08T08:07:35.444Z,38.22
2023-05-08T08:08:34.996Z,38.23
2023-05-08T08:09:35.138Z,38.24
2023-05-08T08:10:35.096Z,38.22
2023-05-08T08:11:35.173Z,38.23
2023-05-08T08:12:35.233Z,38.22
2023-05-08T08:13:35.256Z,38.21
2023-05-08T08:14:35.321Z,38.23
2023-05-08T08:15:35.391Z,38.22
2023-05-08T08:16:35.443Z,38.22
2023-05-08T08:17:36.032Z,38.22
2023-05-08T08:18:35.565Z,38.24
2023-05-08T08:19:35.593Z,38.21
2023-05-08T08:20:35.686Z,38.24
2023-05-08T08:21:35.678Z,38.22
2023-05-08T08:22:35.745Z,38.21
2023-05-08T08:23:35.929Z,38.22
2023-05-08T08:24:35.883Z,38.22
2023-05-08T08:25:36.006Z,38.24
2023-05-08T08:26:35.963Z,38.23
2023-05-08T08:27:36.026Z,38.23
2023-05-08T08:28:36.094Z,38.23
2023-05-08T08:29:36.129Z,38.23
2023-05-08T08:30:36.168Z,38.23
2023-05-08T08:31:36.283Z,38.23
2023-05-08T08:32:36.283Z,38.23
2023-05-08T08:33:36.485Z,38.22
2023-05-08T08:34:36.348Z,38.23
2023-05-08T08:35:36.442Z,38.21
2023-05-08T08:36:36.483Z,38.21
2023-05-08T08:37:36.527Z,38.23
2023-05-08T08:38:36.988Z,38.22
2023-05-08T08:39:36.585Z,38.25
2023-05-08T08:40:36.667Z,38.23
2023-05-08T08:41:36.800Z,38.25
2023-05-08T08:42:36.754Z,38.25
2023-05-08T08:43:36.955Z,38.24
2023-05-08T08:44:38.761Z,38.26
2023-05-08T08:45:36.867Z,38.25
2023-05-08T08:46:36.858Z,38.26
2023-05-08T08:47:36.880Z,38.24
2023-05-08T08:48:36.848Z,38.22
2023-05-08T08:49:36.833Z,38.25
2023-05-08T08:50:36.813Z,38.25
2023-05-08T08:51:36.794Z,38.26
2023-05-08T08:52:36.776Z,38.26
2023-05-08T08:53:36.764Z,38.24
2023-05-08T08:54:36.788Z,38.26
2023-05-08T08:55:36.755Z,38.28
2023-05-08T08:56:36.806Z,38.25
2023-05-08T08:57:36.860Z,38.25
2023-05-08T08:58:38.840Z,38.26
2023-05-08T08:59:36.834Z,38.28
2023-05-08T09:00:36.880Z,38.32
2023-05-08T09:01:36.948Z,38.34
2023-05-08T09:02:37.020Z,38.33
2023-05-08T09:03:37.591Z,38.40
2023-05-08T09:04:37.033Z,38.44
2023-05-08T09:05:37.079Z,38.47
2023-05-08T09:06:37.095Z,38.58
2023-05-08T09:07:37.082Z,39.25
2023-05-08T09:08:37.158Z,39.25
2023-05-08T09:09:37.126Z,39.29
2023-05-08T09:10:37.194Z,39.70
2023-05-08T09:11:37.193Z,39.35
2023-05-08T09:12:37.175Z,40.14
2023-05-08T09:13:37.365Z,40.36
2023-05-08T09:14:37.206Z,39.87
2023-05-08T09:15:37.212Z,40.33
2023-05-08T09:16:37.263Z,40.31
2023-05-08T09:17:37.223Z,40.41
2023-05-08T09:18:37.235Z,40.70
2023-05-08T09:19:37.199Z,40.98
2023-05-08T09:20:37.198Z,40.98
2023-05-08T09:21:37.239Z,41.29
2023-05-08T09:22:37.229Z,41.25
2023-05-08T09:23:37.320Z,41.42
2023-05-08T09:24:37.279Z,41.69
2023-05-08T09:25:37.363Z,41.64
2023-05-08T09:26:37.391Z,41.91
2023-05-08T09:27:37.433Z,41.70
2023-05-08T09:28:37.967Z,41.84
2023-05-08T09:29:37.676Z,41.90
2023-05-08T09:30:37.645Z,41.78
2023-05-08T09:31:37.750Z,42.12
2023-05-08T09:32:37.818Z,42.13
2023-05-08T09:33:37.788Z,42.05
2023-05-08T09:34:37.842Z,42.33
2023-05-08T09:35:37.916Z,42.44
2023-05-08T09:36:38.000Z,42.60
2023-05-08T09:37:38.027Z,42.51
2023-05-08T09:38:38.112Z,42.44
2023-05-08T09:39:38.133Z,43.10
2023-05-08T09:40:38.164Z,42.98
2023-05-08T09:41:38.252Z,43.17
2023-05-08T09:42:38.294Z,43.16
2023-05-08T09:43:38.292Z,43.26
2023-05-08T09:44:38.352Z,43.54
2023-05-08T09:45:38.510Z,43.25
2023-05-08T09:46:38.438Z,43.24
2023-05-08T09:47:38.466Z,42.95
2023-05-08T09:48:38.490Z,43.13
2023-05-08T09:49:38.507Z,42.87
2023-05-08T09:50:38.575Z,43.25
2023-05-08T09:51:38.586Z,42.80
2023-05-08T09:52:38.696Z,43.42
2023-05-08T09:53:39.005Z,43.11
2023-05-08T09:54:38.730Z,43.02
2023-05-08T09:55:38.786Z,42.92
2023-05-08T09:56:38.824Z,42.77
2023-05-08T09:57:38.840Z,42.67
2023-05-08T09:58:38.931Z,42.45
2023-05-08T09:59:38.957Z,42.68
2023-05-08T10:00:39.001Z,42.59
2023-05-08T10:01:39.170Z,42.61
2023-05-08T10:02:39.221Z,42.57
2023-05-08T10:03:39.169Z,42.48
2023-05-08T10:04:39.239Z,42.31
2023-05-08T10:05:39.277Z,42.27
2023-05-08T10:06:39.321Z,42.23
2023-05-08T10:07:39.405Z,42.14
2023-05-08T10:08:39.438Z,42.10
2023-05-08T10:09:50.238Z,42.24
2023-05-08T10:10:40.533Z,42.23
2023-05-08T10:11:39.489Z,42.19
2023-05-08T10:12:39.486Z,42.16
2023-05-08T10:13:39.475Z,42.10
2023-05-08T10:14:39.486Z,42.05
2023-05-08T10:15:39.474Z,42.07
2023-05-08T10:16:39.468Z,42.20
2023-05-08T10:17:39.590Z,42.19
2023-05-08T10:18:39.483Z,42.02
2023-05-08T10:19:39.495Z,42.13
2023-05-08T10:20:39.557Z,41.97
2023-05-08T10:21:39.611Z,42.00
2023-05-08T10:22:39.613Z,41.95
2023-05-08T10:23:39.602Z,41.95
2023-05-08T10:24:39.605Z,41.87
2023-05-08T10:25:39.644Z,41.93
2023-05-08T10:26:42.078Z,41.90
2023-05-08T10:27:40.632Z,41.88
2023-05-08T10:28:39.654Z,41.87
2023-05-08T10:29:39.611Z,41.82
2023-05-08T10:30:39.623Z,41.87
2023-05-08T10:31:39.681Z,41.87
2023-05-08T10:32:39.741Z,41.86
2023-05-08T10:33:40.114Z,41.86
2023-05-08T10:34:39.588Z,41.90
2023-05-08T10:35:39.608Z,41.87
2023-05-08T10:36:39.612Z,41.83
2023-05-08T10:37:39.573Z,41.84
2023-05-08T10:38:39.984Z,41.79
2023-05-08T10:39:39.719Z,41.83
2023-05-08T10:40:39.619Z,41.84
2023-05-08T10:41:39.546Z,41.84
2023-05-08T10:42:39.544Z,41.84
2023-05-08T10:43:39.517Z,41.85
2023-05-08T10:44:39.496Z,41.82
2023-05-08T10:45:39.508Z,41.84
2023-05-08T10:46:39.557Z,41.84
2023-05-08T10:47:39.532Z,41.84
2023-05-08T10:48:39.472Z,41.83
2023-05-08T10:49:39.474Z,41.82
2023-05-08T10:50:39.460Z,41.82
2023-05-08T10:51:39.487Z,41.82
2023-05-08T10:52:39.505Z,41.81
2023-05-08T10:53:39.526Z,41.79
2023-05-08T10:54:39.434Z,41.80
2023-05-08T10:55:39.434Z,41.80
2023-05-08T10:56:39.437Z,41.80
2023-05-08T10:57:39.434Z,41.79
2023-05-08T10:58:39.513Z,41.78
2023-05-08T10:59:39.392Z,41.78
2023-05-08T11:00:40.032Z,41.78
2023-05-08T11:01:39.432Z,41.78
2023-05-08T11:02:39.476Z,41.78
2023-05-08T11:03:39.501Z,41.80
2023-05-08T11:04:39.472Z,41.77
2023-05-08T11:05:39.365Z,41.77
2023-05-08T11:06:39.350Z,41.76
2023-05-08T11:07:39.335Z,41.77
2023-05-08T11:08:39.325Z,41.76
2023-05-08T11:09:39.305Z,41.75
2023-05-08T11:10:39.407Z,41.75
2023-05-08T11:11:39.303Z,41.74
2023-05-08T11:12:39.334Z,41.72
2023-05-08T11:13:39.278Z,41.75
2023-05-08T11:14:39.337Z,41.75
2023-05-08T11:15:39.293Z,41.76
2023-05-08T11:16:39.384Z,41.73
2023-05-08T11:17:39.313Z,41.73
2023-05-08T11:18:49.123Z,41.74
2023-05-08T11:19:40.272Z,41.73
2023-05-08T11:20:39.252Z,41.72
2023-05-08T11:21:39.242Z,41.71
2023-05-08T11:22:39.253Z,41.72
2023-05-08T11:23:39.484Z,41.71
2023-05-08T11:24:39.241Z,41.71
2023-05-08T11:25:39.213Z,41.72
2023-05-08T11:26:39.206Z,41.70
2023-05-08T11:27:39.201Z,41.69
2023-05-08T11:28:39.495Z,41.69
2023-05-08T11:29:39.182Z,41.69
2023-05-08T11:30:39.290Z,41.68
2023-05-08T11:31:39.231Z,41.67
2023-05-08T11:32:39.219Z,41.69
2023-05-08T11:33:39.497Z,41.68
2023-05-08T11:34:39.158Z,41.65
2023-05-08T11:35:39.227Z,41.64
2023-05-08T11:36:39.147Z,41.66
2023-05-08T11:37:39.146Z,41.65
2023-05-08T11:38:39.188Z,41.64
2023-05-08T11:39:39.129Z,41.63
2023-05-08T11:40:39.172Z,41.63
2023-05-08T11:41:39.123Z,41.61
2023-05-08T11:42:39.100Z,41.62
2023-05-08T11:43:39.085Z,41.62
2023-05-08T11:44:39.125Z,41.64
2023-05-08T11:45:39.082Z,41.61
2023-05-08T11:46:39.157Z,41.59
2023-05-08T11:48:39.074Z,41.60
2023-05-08T11:49:39.043Z,41.58
2023-05-08T11:50:39.044Z,41.59
2023-05-08T11:51:39.044Z,41.59
2023-05-08T11:52:39.047Z,41.58
2023-05-08T11:53:39.030Z,41.56
2023-05-08T11:54:39.046Z,41.55
2023-05-08T11:55:39.027Z,41.58
2023-05-08T11:56:39.018Z,41.58
2023-05-08T11:57:39.047Z,41.57
2023-05-08T11:58:39.025Z,41.55
2023-05-08T11:59:39.026Z,41.55
2023-05-08T12:00:39.116Z,41.56
2023-05-08T12:01:38.982Z,41.55
2023-05-08T12:02:39.106Z,41.53
2023-05-08T12:03:39.153Z,41.54
2023-05-08T12:04:39.045Z,41.52
2023-05-08T12:05:39.006Z,41.51
2023-05-08T12:06:39.019Z,41.53
2023-05-08T12:07:38.995Z,41.52
2023-05-08T12:08:39.026Z,41.51
2023-05-08T12:09:39.064Z,41.48
2023-05-08T12:10:39.024Z,41.50
2023-05-08T12:11:39.008Z,41.49
2023-05-08T12:12:39.062Z,41.47
2023-05-08T12:13:38.997Z,41.43
2023-05-08T12:14:38.980Z,41.46
2023-05-08T12:15:39.002Z,41.47
2023-05-08T12:16:39.025Z,41.44
2023-05-08T12:17:39.011Z,41.45
2023-05-08T12:18:39.970Z,41.45
2023-05-08T12:19:39.000Z,41.44
2023-05-08T12:20:39.002Z,41.42
2023-05-08T12:21:38.978Z,41.42
2023-05-08T12:22:38.986Z,41.44
2023-05-08T12:23:38.975Z,41.40
2023-05-08T12:24:38.971Z,41.40
2023-05-08T12:25:38.963Z,41.41
2023-05-08T12:26:38.980Z,41.41
2023-05-08T12:27:38.963Z,41.39
2023-05-08T12:28:38.957Z,41.38
2023-05-08T12:29:38.961Z,41.39
2023-05-08T12:30:38.954Z,41.37
2023-05-08T12:31:39.146Z,41.38
2023-05-08T12:32:38.957Z,41.37
2023-05-08T12:33:38.967Z,41.36
2023-05-08T12:34:38.920Z,41.35
2023-05-08T12:35:38.958Z,41.33
2023-05-08T12:36:38.936Z,41.33
2023-05-08T12:37:38.946Z,41.32
2023-05-08T12:38:38.911Z,41.32
2023-05-08T12:39:38.944Z,41.33
2023-05-08T12:40:38.903Z,41.31
2023-05-08T12:41:38.993Z,41.31
2023-05-08T12:42:38.928Z,41.27
2023-05-08T12:43:38.962Z,41.29
2023-05-08T12:44:38.933Z,41.29
2023-05-08T12:45:38.910Z,41.30
2023-05-08T12:46:38.955Z,41.29
2023-05-08T12:47:38.960Z,41.27
2023-05-08T12:48:38.928Z,41.24
2023-05-08T12:49:38.921Z,41.24
2023-05-08T12:50:38.919Z,41.23
2023-05-08T12:51:38.887Z,41.22
2023-05-08T12:52:38.885Z,41.23
2023-05-08T12:53:38.895Z,41.23