createdAt,value
2019-02-24T00:11:47.268Z,27.00
2019-02-24T00:14:15.452Z,26.70
2019-02-24T00:26:33.064Z,26.30
2019-02-24T00:41:18.102Z,24.40
2019-02-24T00:48:41.057Z,28.17
2019-02-24T00:51:09.401Z,27.20
2019-02-24T00:53:37.587Z,26.07
2019-02-24T00:56:05.771Z,25.47
2019-02-24T00:58:34.108Z,25.07
2019-02-24T01:01:02.312Z,25.33
2019-02-24T01:03:30.520Z,24.70
2019-02-24T01:05:58.715Z,25.20
2019-02-24T01:08:26.936Z,23.80
2019-02-24T01:10:55.174Z,24.70
2019-02-24T01:13:23.364Z,24.67
2019-02-24T01:15:51.601Z,25.00
2019-02-24T01:18:19.809Z,24.23
2019-02-24T01:20:48.062Z,26.13
2019-02-24T01:23:16.246Z,25.70
2019-02-24T01:25:44.432Z,24.83
2019-02-24T01:28:12.692Z,24.47
2019-02-24T01:30:40.907Z,26.03
2019-02-24T01:33:09.099Z,25.03
2019-02-24T01:35:37.287Z,25.40
2019-02-24T01:38:05.613Z,25.37
2019-02-24T01:40:33.826Z,24.47
2019-02-24T01:43:02.020Z,24.70
2019-02-24T01:45:30.228Z,25.27
2019-02-24T01:47:58.449Z,24.27
2019-02-24T01:50:26.687Z,23.77
2019-02-24T01:52:54.904Z,23.40
2019-02-24T01:55:23.138Z,23.93
2019-02-24T01:57:51.321Z,23.87
2019-02-24T02:00:19.573Z,23.20
2019-02-24T02:02:47.782Z,24.00
2019-02-24T02:05:16.000Z,23.33
2019-02-24T02:07:44.255Z,22.97
2019-02-24T02:10:12.461Z,22.53
2019-02-24T02:12:41.947Z,22.40
2019-02-24T02:15:10.273Z,20.97
2019-02-24T02:17:38.485Z,23.07
2019-02-24T02:20:08.185Z,21.97
2019-02-24T02:22:36.373Z,22.03
2019-02-24T02:25:05.996Z,21.30
2019-02-24T02:27:34.180Z,20.90
2019-02-24T02:30:02.397Z,22.83
2019-02-24T02:32:30.680Z,21.03
2019-02-24T02:34:58.896Z,21.20
2019-02-24T02:37:27.137Z,21.77
2019-02-24T02:39:55.368Z,22.73
2019-02-24T02:42:23.576Z,20.93
2019-02-24T02:44:51.808Z,20.83
2019-02-24T02:47:20.049Z,21.97
2019-02-24T02:49:48.310Z,20.57
2019-02-24T02:52:16.531Z,22.07
2019-02-24T02:54:44.741Z,21.47
2019-02-24T02:57:12.956Z,20.37
2019-02-24T02:59:41.141Z,22.00
2019-02-24T03:02:09.362Z,20.83
2019-02-24T03:04:37.582Z,19.87
2019-02-24T03:07:07.487Z,20.97
2019-02-24T03:09:35.697Z,19.70
2019-02-24T03:12:03.898Z,20.13
2019-02-24T03:14:32.115Z,20.27
2019-02-24T03:17:00.369Z,20.07
2019-02-24T03:19:28.589Z,20.33
2019-02-24T03:21:56.817Z,22.87
2019-02-24T03:24:25.024Z,21.77
2019-02-24T03:26:53.281Z,20.87
2019-02-24T03:29:21.493Z,20.17
2019-02-24T03:31:49.705Z,19.57
2019-02-24T03:34:17.899Z,19.87
2019-02-24T03:36:46.092Z,18.80
2019-02-24T03:39:14.398Z,18.13
2019-02-24T03:41:42.605Z,16.90
2019-02-24T03:44:10.918Z,17.50
2019-02-24T03:46:39.130Z,18.43
2019-02-24T03:49:07.341Z,17.70
2019-02-24T03:51:35.563Z,18.60
2019-02-24T03:54:03.844Z,17.83
2019-02-24T03:56:32.040Z,18.07
2019-02-24T03:59:00.234Z,17.73
2019-02-24T04:01:28.460Z,17.93
2019-02-24T04:03:56.679Z,19.80
2019-02-24T04:06:24.885Z,21.30
2019-02-24T04:08:53.100Z,23.93
2019-02-24T04:11:21.341Z,29.30
2019-02-24T04:13:49.553Z,31.13
2019-02-24T04:16:17.780Z,27.20
2019-02-24T04:18:46.001Z,26.43
2019-02-24T04:21:14.175Z,28.10
2019-02-24T04:23:42.448Z,20.23
2019-02-24T04:26:10.736Z,19.37
2019-02-24T04:28:38.992Z,19.93
2019-02-24T04:31:07.221Z,21.23
2019-02-24T04:33:35.411Z,20.00
2019-02-24T04:36:03.595Z,18.47
2019-02-24T04:38:31.820Z,16.83
2019-02-24T04:41:00.038Z,16.83
2019-02-24T04:43:28.263Z,16.43
2019-02-24T04:45:56.445Z,16.10
2019-02-24T04:48:24.634Z,15.80
2019-02-24T04:50:53.803Z,15.70
2019-02-24T04:53:22.070Z,16.70
2019-02-24T04:55:50.256Z,16.20
2019-02-24T04:58:18.547Z,17.40
2019-02-24T05:00:46.833Z,15.03
2019-02-24T05:03:15.016Z,15.93
2019-02-24T05:05:43.273Z,15.57
2019-02-24T05:08:11.456Z,16.40
2019-02-24T05:10:39.645Z,15.90
2019-02-24T05:13:07.894Z,15.80
2019-02-24T05:15:36.082Z,15.80
2019-02-24T05:18:04.287Z,14.83
2019-02-24T05:20:32.498Z,15.13
2019-02-24T05:23:00.701Z,15.30
2019-02-24T05:25:28.921Z,16.57
2019-02-24T05:27:57.217Z,16.70
2019-02-24T05:30:25.407Z,16.80
2019-02-24T05:32:53.602Z,17.77
2019-02-24T05:35:21.805Z,17.83
2019-02-24T05:37:50.975Z,16.90
2019-02-24T05:40:19.159Z,17.00
2019-02-24T05:42:47.414Z,17.73
2019-02-24T05:45:15.597Z,17.67
2019-02-24T05:47:43.830Z,17.53
2019-02-24T05:50:12.016Z,16.40
2019-02-24T05:52:40.203Z,16.97
2019-02-24T05:55:08.437Z,16.87
2019-02-24T05:57:36.653Z,17.53
2019-02-24T06:00:05.370Z,17.27
2019-02-24T06:02:33.554Z,17.57
2019-02-24T06:05:01.777Z,15.90
2019-02-24T06:07:29.993Z,16.27
2019-02-24T06:09:58.208Z,18.33
2019-02-24T06:12:26.417Z,15.87
2019-02-24T06:14:54.709Z,16.50
2019-02-24T06:17:22.902Z,16.60
2019-02-24T06:19:51.118Z,16.07
2019-02-24T06:22:19.382Z,15.93
2019-02-24T06:24:47.631Z,17.50
2019-02-24T06:27:15.816Z,16.90
2019-02-24T06:29:44.011Z,17.27
2019-02-24T06:32:12.234Z,15.60
2019-02-24T06:34:40.453Z,15.40
2019-02-24T06:37:08.724Z,15.00
2019-02-24T06:39:36.941Z,15.60
2019-02-24T06:42:05.134Z,15.15
2019-02-24T06:44:33.332Z,14.55
2019-02-24T06:47:01.602Z,16.13
2019-02-24T06:49:29.816Z,16.00
2019-02-24T06:51:57.995Z,15.77
2019-02-24T06:54:26.253Z,16.00
2019-02-24T06:56:54.433Z,16.10
2019-02-24T06:59:22.692Z,15.17
2019-02-24T07:01:50.896Z,14.87
2019-02-24T07:04:19.133Z,16.17
2019-02-24T07:21:31.537Z,16.30
2019-02-24T07:23:59.813Z,15.77
2019-02-24T07:26:28.065Z,15.40
2019-02-24T07:28:56.244Z,17.03
2019-02-24T07:31:24.447Z,17.47
2019-02-24T07:33:52.632Z,16.70
2019-02-24T07:36:20.865Z,16.43
2019-02-24T07:38:49.061Z,16.40
2019-02-24T07:41:17.280Z,16.90
2019-02-24T07:43:45.514Z,16.90
2019-02-24T07:46:13.809Z,17.07
2019-02-24T07:51:09.396Z,15.53
2019-02-24T07:53:37.618Z,16.67
2019-02-24T07:56:05.889Z,15.50
2019-02-24T07:58:34.122Z,15.50
2019-02-24T08:01:02.413Z,16.27
2019-02-24T08:03:30.636Z,17.70
2019-02-24T08:05:58.844Z,16.00
2019-02-24T08:08:27.696Z,16.60
2019-02-24T08:10:55.926Z,16.13
2019-02-24T08:13:24.109Z,17.43
2019-02-24T08:15:52.328Z,17.00
2019-02-24T08:18:20.515Z,17.97
2019-02-24T08:20:48.762Z,16.00
2019-02-24T08:23:17.046Z,16.10
2019-02-24T08:25:45.257Z,16.03
2019-02-24T08:28:13.464Z,15.60
2019-02-24T08:30:42.091Z,16.07
2019-02-24T08:33:10.422Z,15.43
2019-02-24T08:35:40.306Z,16.60
2019-02-24T08:38:08.561Z,16.10
2019-02-24T08:40:36.743Z,17.55
2019-02-24T08:43:04.932Z,17.20
2019-02-24T08:52:55.793Z,16.80
2019-02-24T08:55:24.044Z,15.75
2019-02-24T08:57:52.257Z,15.65
2019-02-24T09:02:47.792Z,16.10
2019-02-24T09:07:43.353Z,15.90
2019-02-24T09:15:10.819Z,14.80
2019-02-24T09:17:39.011Z,16.35
2019-02-24T09:20:08.768Z,16.65
2019-02-24T09:22:37.001Z,15.80
2019-02-24T09:25:05.830Z,16.40
2019-02-24T09:27:34.079Z,17.00
2019-02-24T09:30:02.368Z,17.05
2019-02-24T09:32:30.584Z,16.30
2019-02-24T09:42:20.939Z,15.85
2019-02-24T09:44:49.116Z,17.00
2019-02-24T09:47:17.348Z,16.20
2019-02-24T09:49:45.596Z,15.50
2019-02-24T09:54:41.169Z,16.40
2019-02-24T10:02:04.132Z,15.70
2019-02-24T10:04:32.321Z,16.10
2019-02-24T10:07:00.573Z,13.80
2019-02-24T10:09:28.752Z,13.30
2019-02-24T10:11:56.977Z,13.93
2019-02-24T10:14:25.198Z,14.47
2019-02-24T10:16:53.493Z,13.80
2019-02-24T10:19:21.728Z,14.60
2019-02-24T10:21:49.972Z,13.63
2019-02-24T10:24:18.205Z,12.90
2019-02-24T10:26:46.421Z,13.40
2019-02-24T10:29:14.618Z,12.33
2019-02-24T10:31:42.833Z,13.00
2019-02-24T10:34:11.040Z,12.03
2019-02-24T10:36:39.239Z,13.40
2019-02-24T10:39:09.016Z,13.00
2019-02-24T10:41:37.200Z,13.17
2019-02-24T10:44:06.356Z,12.50
2019-02-24T10:46:34.548Z,12.40
2019-02-24T10:49:03.597Z,12.50
2019-02-24T10:51:32.039Z,13.30
2019-02-24T10:54:00.289Z,13.00
2019-02-24T10:56:28.515Z,12.10
2019-02-24T10:58:56.710Z,12.97
2019-02-24T11:01:29.580Z,13.13
2019-02-24T11:03:54.869Z,12.47
2019-02-24T11:06:23.965Z,13.33
2019-02-24T11:08:52.203Z,12.37
2019-02-24T11:11:20.405Z,12.90
2019-02-24T11:13:48.635Z,11.53
2019-02-24T11:16:16.820Z,11.43
2019-02-24T11:18:45.082Z,11.77
2019-02-24T11:21:13.340Z,10.43
2019-02-24T11:23:41.532Z,10.93
2019-02-24T11:26:09.739Z,11.93
2019-02-24T11:28:37.961Z,12.07
2019-02-24T11:31:06.151Z,12.60
2019-02-24T11:33:34.368Z,10.97
2019-02-24T11:36:02.587Z,12.20
2019-02-24T11:38:30.817Z,12.00
2019-02-24T11:40:59.033Z,11.43
2019-02-24T11:43:27.240Z,12.17
2019-02-24T11:45:55.505Z,12.10
2019-02-24T11:48:23.699Z,12.07
2019-02-24T11:50:51.905Z,11.20
2019-02-24T11:53:20.153Z,12.43
2019-02-24T11:55:48.373Z,11.87
2019-02-24T12:17:58.921Z,11.33
2019-02-24T12:37:39.669Z,10.50
2019-02-24T12:42:35.229Z,9.80
2019-02-24T12:45:04.077Z,9.70
2019-02-24T12:47:32.268Z,10.13
2019-02-24T12:50:03.260Z,9.23
2019-02-24T12:54:57.798Z,9.00
2019-02-24T13:09:42.869Z,9.43
2019-02-24T13:12:11.067Z,10.10
2019-02-24T13:14:39.619Z,9.10
2019-02-24T13:17:07.870Z,9.40
2019-02-24T13:19:36.041Z,8.43
2019-02-24T13:22:04.261Z,8.60
2019-02-24T13:24:32.541Z,7.73
2019-02-24T13:27:00.796Z,8.10
2019-02-24T13:29:29.009Z,9.73
2019-02-24T13:31:57.187Z,9.80
2019-02-24T13:34:25.436Z,10.27
2019-02-24T13:39:21.042Z,10.60
2019-02-24T13:41:49.237Z,10.23
2019-02-24T13:44:17.641Z,10.87
2019-02-24T13:46:45.854Z,10.27
2019-02-24T14:21:10.945Z,9.40
2019-02-24T15:05:31.045Z,8.00
2019-02-24T15:17:48.640Z,7.60
2019-02-24T16:16:47.309Z,9.27
2019-02-24T16:26:37.580Z,8.50
2019-02-24T16:29:05.793Z,7.60
2019-02-24T16:31:34.041Z,7.27
2019-02-24T16:34:02.216Z,7.20
2019-02-24T16:36:30.411Z,7.33
2019-02-24T16:38:59.524Z,7.90
2019-02-24T16:41:27.739Z,7.50
2019-02-24T16:43:55.945Z,7.47
2019-02-24T16:46:24.173Z,7.73
2019-02-24T16:48:52.377Z,7.80
2019-02-24T16:51:20.605Z,8.00
2019-02-24T16:53:48.813Z,8.13
2019-02-24T16:56:17.018Z,9.17
2019-02-24T16:58:45.243Z,12.60
2019-02-24T17:01:13.464Z,15.00
2019-02-24T17:03:41.717Z,9.90
2019-02-24T17:06:09.960Z,8.80
2019-02-24T17:08:38.164Z,8.10
2019-02-24T17:11:07.598Z,8.60
2019-02-24T17:13:36.962Z,9.10
2019-02-24T17:16:05.156Z,9.97
2019-02-24T17:18:33.381Z,11.60
2019-02-24T17:21:01.616Z,11.43
2019-02-24T17:23:29.789Z,12.20
2019-02-24T17:25:58.046Z,12.77
2019-02-24T17:28:26.281Z,11.87
2019-02-24T17:30:54.501Z,11.90
2019-02-24T17:33:29.802Z,12.20
2019-02-24T17:35:52.620Z,13.07
2019-02-24T17:38:20.824Z,11.90
2019-02-24T17:40:49.058Z,10.73
2019-02-24T17:43:17.302Z,11.43
2019-02-24T17:45:45.517Z,12.17
2019-02-24T17:48:13.725Z,11.30
2019-02-24T17:50:41.963Z,10.73
2019-02-24T17:53:10.145Z,10.97
2019-02-24T17:55:38.397Z,11.40
2019-02-24T17:58:06.610Z,12.60
2019-02-24T18:00:42.409Z,12.80
2019-02-24T18:03:10.628Z,11.27
2019-02-24T18:05:38.835Z,12.80
2019-02-24T18:08:07.056Z,12.80
2019-02-24T18:10:35.240Z,12.70
2019-02-24T18:13:03.501Z,13.47
2019-02-24T18:15:31.681Z,13.80
2019-02-24T18:17:59.892Z,14.30
2019-02-24T18:20:28.138Z,12.23
2019-02-24T18:22:56.371Z,13.30
2019-02-24T18:25:24.584Z,12.97
2019-02-24T18:27:52.811Z,12.60
2019-02-24T18:30:22.260Z,12.97
2019-02-24T18:32:50.502Z,13.90
2019-02-24T18:35:18.676Z,13.60
2019-02-24T18:37:46.874Z,13.90
2019-02-24T18:40:15.628Z,14.40
2019-02-24T18:42:43.860Z,14.93
2019-02-24T18:45:13.730Z,16.50
2019-02-24T18:47:42.013Z,17.20
2019-02-24T18:50:11.474Z,16.60
2019-02-24T18:52:39.741Z,16.10
2019-02-24T18:55:09.052Z,15.97
2019-02-24T18:57:37.239Z,15.20
2019-02-24T19:00:07.191Z,12.77
2019-02-24T19:02:35.372Z,13.90
2019-02-24T19:05:03.727Z,13.93
2019-02-24T19:07:31.957Z,15.07
2019-02-24T19:10:00.258Z,14.80
2019-02-24T19:12:28.552Z,15.67
2019-02-24T19:14:56.773Z,14.40
2019-02-24T19:17:24.996Z,17.70
2019-02-24T19:19:53.204Z,18.20
2019-02-24T19:22:21.472Z,17.70
2019-02-24T19:24:49.694Z,20.73
2019-02-24T19:27:18.747Z,23.60
2019-02-24T19:29:46.965Z,26.80
2019-02-24T19:32:15.147Z,25.93
2019-02-24T19:34:44.264Z,22.33
2019-02-24T19:37:12.481Z,19.80
2019-02-24T19:39:40.683Z,19.83
2019-02-24T19:42:08.952Z,17.47
2019-02-24T19:44:37.193Z,18.87
2019-02-24T19:47:05.396Z,18.73
2019-02-24T19:49:33.592Z,18.80
2019-02-24T19:52:01.804Z,23.03
2019-02-24T19:54:30.021Z,26.00
2019-02-24T19:56:58.320Z,23.10
2019-02-24T19:59:26.545Z,17.90
2019-02-24T20:01:54.746Z,17.50
2019-02-24T20:04:22.958Z,17.20
2019-02-24T20:06:51.157Z,16.30
2019-02-24T20:09:19.393Z,16.40
2019-02-24T20:11:47.585Z,18.63
2019-02-24T20:14:15.781Z,22.80
2019-02-24T20:16:44.189Z,18.37
2019-02-24T20:19:12.372Z,17.97
2019-02-24T20:21:40.631Z,17.40
2019-02-24T20:24:08.913Z,21.33
2019-02-24T20:26:37.104Z,17.07
2019-02-24T20:29:05.308Z,20.73
2019-02-24T20:31:33.495Z,23.90
2019-02-24T20:34:01.698Z,21.00
2019-02-24T20:36:29.886Z,22.30
2019-02-24T20:38:58.115Z,24.53
2019-02-24T20:41:26.307Z,24.83
2019-02-24T20:43:54.521Z,24.00
2019-02-24T20:46:22.745Z,23.43
2019-02-24T20:48:50.993Z,20.43
2019-02-24T20:51:19.205Z,18.33
2019-02-24T20:53:47.449Z,16.80
2019-02-24T20:56:15.686Z,17.10
2019-02-24T20:58:43.937Z,14.47
2019-02-24T21:01:12.369Z,14.43
2019-02-24T21:03:40.633Z,15.30
2019-02-24T21:06:08.877Z,19.70
2019-02-24T21:08:37.063Z,18.70
2019-02-24T21:11:05.256Z,19.50
2019-02-24T21:13:33.492Z,18.03
2019-02-24T21:16:01.730Z,17.97
2019-02-24T21:18:30.068Z,19.20
2019-02-24T21:20:58.348Z,17.20
2019-02-24T21:33:10.140Z,18.93
2019-02-24T21:35:38.365Z,17.57
2019-02-24T21:38:06.597Z,16.37
2019-02-24T21:40:34.817Z,17.23
2019-02-24T21:43:03.056Z,15.70
2019-02-24T21:45:31.269Z,15.90
2019-02-24T21:47:59.501Z,15.93
2019-02-24T21:50:27.771Z,17.40
2019-02-24T21:52:56.041Z,16.47
2019-02-24T21:55:24.253Z,16.37
2019-02-24T22:00:23.300Z,17.30
2019-02-24T22:02:51.522Z,17.17
2019-02-24T22:05:19.740Z,16.93
2019-02-24T22:07:47.957Z,15.87
2019-02-24T22:10:16.469Z,16.13
2019-02-24T22:12:44.765Z,16.30
2019-02-24T22:15:25.771Z,16.77
2019-02-24T22:17:53.956Z,17.87
2019-02-24T22:20:22.140Z,17.47
2019-02-24T22:22:50.347Z,18.30
2019-02-24T22:25:18.570Z,19.60
2019-02-24T22:27:46.865Z,20.27
2019-02-24T22:30:18.963Z,25.50
2019-02-24T22:32:47.148Z,16.40
2019-02-24T22:35:15.385Z,17.00
2019-02-24T22:37:43.605Z,16.80
2019-02-24T22:40:12.351Z,16.40
2019-02-24T22:42:40.669Z,16.70
2019-02-24T22:45:10.216Z,17.30
2019-02-24T22:47:38.399Z,18.40
2019-02-24T22:50:09.728Z,18.17
2019-02-24T22:52:37.911Z,19.67
2019-02-24T22:55:07.653Z,17.90
2019-02-24T22:57:35.833Z,18.43
2019-02-24T23:00:05.607Z,17.30
2019-02-24T23:02:33.849Z,17.47
2019-02-24T23:05:02.080Z,17.80
2019-02-24T23:07:30.765Z,17.43
2019-02-24T23:24:43.817Z,17.90
2019-02-24T23:27:12.706Z,18.75
2019-02-24T23:46:52.933Z,15.80
