createdAt,value
2017-05-10T00:02:24.299Z,8.05
2017-05-10T00:04:50.962Z,6.17
2017-05-10T00:07:17.630Z,10.42
2017-05-10T00:09:44.298Z,8.70
2017-05-10T00:12:10.971Z,17.30
2017-05-10T00:14:37.642Z,15.52
2017-05-10T00:17:04.308Z,8.12
2017-05-10T00:19:30.970Z,8.25
2017-05-10T00:21:57.644Z,11.23
2017-05-10T00:24:24.303Z,8.25
2017-05-10T00:26:50.971Z,13.45
2017-05-10T00:29:17.642Z,14.43
2017-05-10T00:31:44.303Z,9.52
2017-05-10T00:34:11.259Z,9.53
2017-05-10T00:36:37.927Z,16.53
2017-05-10T00:39:04.599Z,10.98
2017-05-10T00:41:31.267Z,13.28
2017-05-10T00:43:57.944Z,13.40
2017-05-10T00:46:24.616Z,11.50
2017-05-10T00:48:51.287Z,15.75
2017-05-10T00:51:17.955Z,11.65
2017-05-10T00:53:44.629Z,9.40
2017-05-10T00:56:11.298Z,11.13
2017-05-10T00:58:37.967Z,11.78
2017-05-10T01:01:04.640Z,12.53
2017-05-10T01:03:31.339Z,13.67
2017-05-10T01:05:58.016Z,12.63
2017-05-10T01:08:24.687Z,11.20
2017-05-10T01:10:51.355Z,14.87
2017-05-10T01:13:18.027Z,10.75
2017-05-10T01:15:44.786Z,8.55
2017-05-10T01:18:11.454Z,11.80
2017-05-10T01:20:38.130Z,10.80
2017-05-10T01:23:04.801Z,10.75
2017-05-10T01:25:31.475Z,13.10
2017-05-10T01:27:58.145Z,13.40
2017-05-10T01:30:24.815Z,12.02
2017-05-10T01:32:51.497Z,14.70
2017-05-10T01:35:18.170Z,14.43
2017-05-10T01:37:44.841Z,14.92
2017-05-10T01:40:25.463Z,14.57
2017-05-10T01:42:57.930Z,14.50
2017-05-10T01:45:39.487Z,15.88
2017-05-10T01:48:11.862Z,12.55
2017-05-10T01:50:44.279Z,12.03
2017-05-10T01:53:16.761Z,12.18
2017-05-10T01:55:49.292Z,13.37
2017-05-10T01:58:21.805Z,12.65
2017-05-10T02:00:48.470Z,13.22
2017-05-10T02:03:15.187Z,14.45
2017-05-10T02:05:41.862Z,13.58
2017-05-10T02:08:08.533Z,15.72
2017-05-10T02:10:35.198Z,13.65
2017-05-10T02:13:01.865Z,15.60
2017-05-10T02:15:28.535Z,15.17
2017-05-10T02:17:55.207Z,19.05
2017-05-10T02:20:21.879Z,15.47
2017-05-10T02:22:48.543Z,13.82
2017-05-10T02:25:15.216Z,15.43
2017-05-10T02:27:41.888Z,18.30
2017-05-10T02:30:08.556Z,14.32
2017-05-10T02:32:35.226Z,12.88
2017-05-10T02:35:01.891Z,19.60
2017-05-10T02:37:28.571Z,16.42
2017-05-10T02:39:55.240Z,10.82
2017-05-10T02:42:21.904Z,11.70
2017-05-10T02:44:48.577Z,13.20
2017-05-10T02:47:15.248Z,14.33
2017-05-10T02:49:41.918Z,16.13
2017-05-10T02:52:08.592Z,12.25
2017-05-10T02:54:35.261Z,13.77
2017-05-10T02:57:01.932Z,12.22
2017-05-10T02:59:28.608Z,14.37
2017-05-10T03:01:55.278Z,15.20
2017-05-10T03:04:21.981Z,12.75
2017-05-10T03:06:48.648Z,14.77
2017-05-10T03:09:15.327Z,15.03
2017-05-10T03:11:42.000Z,15.92
2017-05-10T03:14:08.671Z,12.95
2017-05-10T03:16:35.353Z,13.75
2017-05-10T03:19:02.028Z,14.57
2017-05-10T03:21:28.698Z,17.82
2017-05-10T03:23:55.368Z,17.28
2017-05-10T03:26:22.042Z,14.65
2017-05-10T03:28:48.731Z,17.78
2017-05-10T03:31:15.405Z,18.75
2017-05-10T03:33:42.067Z,14.05
2017-05-10T03:36:08.741Z,15.42
2017-05-10T03:38:35.416Z,16.60
2017-05-10T03:41:02.096Z,17.80
2017-05-10T03:43:28.768Z,19.48
2017-05-10T03:45:55.439Z,19.82
2017-05-10T03:48:22.111Z,17.00
2017-05-10T03:50:48.789Z,21.37
2017-05-10T03:53:15.465Z,16.58
2017-05-10T03:55:42.131Z,17.65
2017-05-10T03:58:08.803Z,19.53
2017-05-10T04:00:35.467Z,15.88
2017-05-10T04:03:02.140Z,13.52
2017-05-10T04:05:28.814Z,14.83
2017-05-10T04:07:55.493Z,17.02
2017-05-10T04:10:22.207Z,17.45
2017-05-10T04:12:48.886Z,16.65
2017-05-10T04:15:15.558Z,12.73
2017-05-10T04:17:42.234Z,15.70
2017-05-10T04:20:08.908Z,17.22
2017-05-10T04:22:35.583Z,14.93
2017-05-10T04:25:02.246Z,14.07
2017-05-10T04:27:28.925Z,19.10
2017-05-10T04:29:55.598Z,20.28
2017-05-10T04:32:22.268Z,14.97
2017-05-10T04:34:48.940Z,20.92
2017-05-10T04:37:15.609Z,13.45
2017-05-10T04:39:42.284Z,13.25
2017-05-10T04:42:10.097Z,14.15
2017-05-10T04:44:37.011Z,14.70
2017-05-10T04:47:03.683Z,19.30
2017-05-10T04:49:30.361Z,15.10
2017-05-10T04:51:57.030Z,16.47
2017-05-10T04:54:23.704Z,14.13
2017-05-10T04:56:50.376Z,13.92
2017-05-10T04:59:17.042Z,12.95
2017-05-10T05:01:43.718Z,13.87
2017-05-10T05:04:10.394Z,16.78
2017-05-10T05:06:37.063Z,14.02
2017-05-10T05:09:03.730Z,13.33
2017-05-10T05:11:30.401Z,16.03
2017-05-10T05:13:57.080Z,15.20
2017-05-10T05:16:23.748Z,11.73
2017-05-10T05:18:50.414Z,11.55
2017-05-10T05:21:17.084Z,11.92
2017-05-10T05:23:43.752Z,11.43
2017-05-10T05:26:10.427Z,15.60
2017-05-10T05:28:37.102Z,15.42
2017-05-10T05:31:03.769Z,15.32
2017-05-10T05:33:30.436Z,11.70
2017-05-10T05:35:57.098Z,12.33
2017-05-10T05:38:23.773Z,12.23
2017-05-10T05:40:50.450Z,16.65
2017-05-10T05:43:17.118Z,26.43
2017-05-10T05:45:43.791Z,30.35
2017-05-10T05:48:10.466Z,15.20
2017-05-10T05:50:37.131Z,13.20
2017-05-10T05:53:03.802Z,13.17
2017-05-10T05:55:30.467Z,17.78
2017-05-10T05:57:57.130Z,21.92
2017-05-10T06:00:23.801Z,13.62
2017-05-10T06:02:50.482Z,12.47
2017-05-10T06:05:17.155Z,11.23
2017-05-10T06:07:43.827Z,13.77
2017-05-10T06:10:10.490Z,12.52
2017-05-10T06:12:37.168Z,14.75
2017-05-10T06:15:03.835Z,9.30
2017-05-10T06:17:30.551Z,12.92
2017-05-10T06:19:57.219Z,10.38
2017-05-10T06:22:23.883Z,9.35
2017-05-10T06:24:50.547Z,9.98
2017-05-10T06:27:17.211Z,8.95
2017-05-10T06:29:43.904Z,14.42
2017-05-10T06:32:10.573Z,11.88
2017-05-10T06:34:37.242Z,15.98
2017-05-10T06:37:03.907Z,11.57
2017-05-10T06:39:30.567Z,9.30
2017-05-10T06:41:57.231Z,7.08
2017-05-10T06:44:23.894Z,10.45
2017-05-10T06:46:50.563Z,6.58
2017-05-10T06:49:17.236Z,9.33
2017-05-10T06:51:43.908Z,10.22
2017-05-10T06:54:10.570Z,7.48
2017-05-10T06:56:37.234Z,8.70
2017-05-10T06:59:03.894Z,9.20
2017-05-10T07:01:30.554Z,7.95
2017-05-10T07:03:57.215Z,7.75
2017-05-10T07:06:23.892Z,8.38
2017-05-10T07:08:50.569Z,9.97
2017-05-10T07:11:17.247Z,8.47
2017-05-10T07:13:43.906Z,8.48
2017-05-10T07:16:10.580Z,7.90
2017-05-10T07:18:37.255Z,10.82
2017-05-10T07:21:03.919Z,8.15
2017-05-10T07:23:30.614Z,9.27
2017-05-10T07:25:57.275Z,8.35
2017-05-10T07:28:23.939Z,7.77
2017-05-10T07:30:50.613Z,8.68
2017-05-10T07:33:17.285Z,9.35
2017-05-10T07:35:43.943Z,9.28
2017-05-10T07:38:10.613Z,9.45
2017-05-10T07:40:37.282Z,6.95
2017-05-10T07:43:04.173Z,9.55
2017-05-10T07:45:30.850Z,7.90
2017-05-10T07:47:57.511Z,9.32
2017-05-10T07:50:24.174Z,6.75
2017-05-10T07:52:50.826Z,7.52
2017-05-10T07:55:17.484Z,7.50
2017-05-10T07:57:44.154Z,10.70
2017-05-10T08:00:10.823Z,7.42
2017-05-10T08:02:37.494Z,10.35
2017-05-10T08:05:04.162Z,8.42
2017-05-10T08:07:30.884Z,13.30
2017-05-10T08:09:57.547Z,8.40
2017-05-10T08:12:24.223Z,7.80
2017-05-10T08:14:50.888Z,9.75
2017-05-10T08:17:17.551Z,10.78
2017-05-10T08:19:44.230Z,9.25
2017-05-10T08:22:10.900Z,8.38
2017-05-10T08:24:37.572Z,7.67
2017-05-10T08:27:04.237Z,8.23
2017-05-10T08:29:30.945Z,11.03
2017-05-10T08:31:57.615Z,11.27
2017-05-10T08:34:24.288Z,6.78
2017-05-10T08:36:50.961Z,10.40
2017-05-10T08:39:17.630Z,8.22
2017-05-10T08:41:44.299Z,10.32
2017-05-10T08:44:10.959Z,7.63
2017-05-10T08:46:37.627Z,7.50
2017-05-10T08:49:04.299Z,6.77
2017-05-10T08:51:30.968Z,10.18
2017-05-10T08:53:57.650Z,9.27
2017-05-10T08:56:24.311Z,6.43
2017-05-10T08:58:50.987Z,9.27
2017-05-10T09:01:17.647Z,6.60
2017-05-10T09:03:44.328Z,7.73
2017-05-10T09:06:10.987Z,6.63
2017-05-10T09:08:37.648Z,11.78
2017-05-10T09:11:04.324Z,7.73
2017-05-10T09:13:30.991Z,6.68
2017-05-10T09:15:57.663Z,14.37
2017-05-10T09:18:24.319Z,8.12
2017-05-10T09:20:50.982Z,10.08
2017-05-10T09:23:17.647Z,8.68
2017-05-10T09:25:44.314Z,12.63
2017-05-10T09:28:10.974Z,9.18
2017-05-10T09:30:37.676Z,8.27
2017-05-10T09:33:04.340Z,8.57
2017-05-10T09:35:31.048Z,8.28
2017-05-10T09:37:57.716Z,10.02
2017-05-10T09:40:24.387Z,10.73
2017-05-10T09:42:51.074Z,10.02
2017-05-10T09:45:17.746Z,12.10
2017-05-10T09:47:44.402Z,8.35
2017-05-10T09:50:11.072Z,10.53
2017-05-10T09:52:37.739Z,12.65
2017-05-10T09:55:04.395Z,8.27
2017-05-10T09:57:31.050Z,9.98
2017-05-10T09:59:57.723Z,10.87
2017-05-10T10:02:24.398Z,11.68
2017-05-10T10:04:51.063Z,13.23
2017-05-10T10:07:17.726Z,9.23
2017-05-10T10:09:44.387Z,12.25
2017-05-10T10:12:11.055Z,7.63
2017-05-10T10:14:37.724Z,9.77
2017-05-10T10:17:04.394Z,10.43
2017-05-10T10:19:31.054Z,8.52
2017-05-10T10:21:57.722Z,12.92
2017-05-10T10:24:24.392Z,8.12
2017-05-10T10:26:51.059Z,15.78
2017-05-10T10:29:17.726Z,9.22
2017-05-10T10:31:44.398Z,15.47
2017-05-10T10:34:11.066Z,11.75
2017-05-10T10:36:37.758Z,13.63
2017-05-10T10:39:04.419Z,11.23
2017-05-10T10:41:31.137Z,10.50
2017-05-10T10:43:57.807Z,16.17
2017-05-10T10:46:24.466Z,9.33
2017-05-10T10:48:51.141Z,11.12
2017-05-10T10:51:17.802Z,10.65
2017-05-10T10:53:44.479Z,11.38
2017-05-10T10:56:11.147Z,10.12
2017-05-10T10:58:37.811Z,9.72
2017-05-10T11:01:04.471Z,10.88
2017-05-10T11:03:31.132Z,11.28
2017-05-10T11:05:57.802Z,10.34
2017-05-10T11:08:24.459Z,11.02
2017-05-10T11:10:51.119Z,8.54
2017-05-10T11:13:17.803Z,11.58
2017-05-10T11:15:44.489Z,10.97
2017-05-10T11:18:11.154Z,9.42
2017-05-10T11:20:37.829Z,10.35
2017-05-10T11:23:04.500Z,10.12
2017-05-10T11:25:31.156Z,9.97
2017-05-10T11:27:57.826Z,12.10
2017-05-10T11:30:24.495Z,11.05
2017-05-10T11:32:51.155Z,9.53
2017-05-10T11:35:17.818Z,9.92
2017-05-10T11:37:44.479Z,8.93
2017-05-10T11:40:11.147Z,11.38
2017-05-10T11:42:37.852Z,9.73
2017-05-10T11:45:04.507Z,9.55
2017-05-10T11:47:31.166Z,9.72
2017-05-10T11:49:57.822Z,9.93
2017-05-10T11:52:24.474Z,9.08
2017-05-10T11:54:51.139Z,8.30
2017-05-10T11:57:17.799Z,9.30
2017-05-10T11:59:44.462Z,8.87
2017-05-10T12:02:11.128Z,8.32
2017-05-10T12:04:37.786Z,7.92
2017-05-10T12:07:04.452Z,7.58
2017-05-10T12:09:31.114Z,9.18
2017-05-10T12:11:57.780Z,10.07
2017-05-10T12:14:24.439Z,9.57
2017-05-10T12:16:51.107Z,9.48
2017-05-10T12:19:17.787Z,8.62
2017-05-10T12:21:44.457Z,6.38
2017-05-10T12:24:11.118Z,7.50
2017-05-10T12:26:37.782Z,6.77
2017-05-10T12:29:04.460Z,6.95
2017-05-10T12:31:31.123Z,7.28
2017-05-10T12:33:57.787Z,6.30
2017-05-10T12:36:24.451Z,6.80
2017-05-10T12:38:51.115Z,6.40
2017-05-10T12:41:17.783Z,6.47
2017-05-10T12:43:44.498Z,6.13
2017-05-10T12:46:11.171Z,7.00
2017-05-10T12:48:37.831Z,7.38
2017-05-10T12:51:04.498Z,6.23
2017-05-10T12:53:31.158Z,5.93
2017-05-10T12:55:57.824Z,5.58
2017-05-10T12:58:24.487Z,5.75
2017-05-10T13:00:51.163Z,7.17
2017-05-10T13:03:17.831Z,6.07
2017-05-10T13:05:44.490Z,6.68
2017-05-10T13:08:11.163Z,6.07
2017-05-10T13:10:37.822Z,6.08
2017-05-10T13:13:04.490Z,7.22
2017-05-10T13:15:31.151Z,8.17
2017-05-10T13:17:57.812Z,6.27
2017-05-10T13:20:24.470Z,7.20
2017-05-10T13:22:51.134Z,8.45
2017-05-10T13:25:17.799Z,8.03
2017-05-10T13:27:44.472Z,7.35
2017-05-10T13:30:11.134Z,6.52
2017-05-10T13:32:37.798Z,5.77
2017-05-10T13:35:04.459Z,6.77
2017-05-10T13:37:31.123Z,7.10
2017-05-10T13:39:57.786Z,6.42
2017-05-10T13:42:24.458Z,6.95
2017-05-10T13:44:51.129Z,6.60
2017-05-10T13:47:17.808Z,7.32
2017-05-10T13:49:44.503Z,7.95
2017-05-10T13:52:11.170Z,7.00
2017-05-10T13:54:37.859Z,8.87
2017-05-10T13:57:04.519Z,7.17
2017-05-10T13:59:31.231Z,9.32
2017-05-10T14:01:57.894Z,7.92
2017-05-10T14:04:24.563Z,8.02
2017-05-10T14:06:51.228Z,7.77
2017-05-10T14:09:17.891Z,8.30
2017-05-10T14:11:44.542Z,7.88
2017-05-10T14:14:11.203Z,9.02
2017-05-10T14:16:37.870Z,7.75
2017-05-10T14:19:04.534Z,7.62
2017-05-10T14:21:31.196Z,7.22
2017-05-10T14:23:57.858Z,7.72
2017-05-10T14:26:24.524Z,8.42
2017-05-10T14:28:51.181Z,7.43
2017-05-10T14:31:17.846Z,7.62
2017-05-10T14:33:44.510Z,8.62
2017-05-10T14:36:11.166Z,7.47
2017-05-10T14:38:37.828Z,8.15
2017-05-10T14:41:04.495Z,8.40
2017-05-10T14:43:31.171Z,11.32
2017-05-10T14:45:57.835Z,8.27
2017-05-10T14:48:24.506Z,7.85
2017-05-10T14:50:51.175Z,7.08
2017-05-10T14:53:17.835Z,6.83
2017-05-10T14:55:44.499Z,7.00
2017-05-10T14:58:11.163Z,6.98
2017-05-10T15:00:37.835Z,7.65
2017-05-10T15:03:04.495Z,9.52
2017-05-10T15:05:31.458Z,7.17
2017-05-10T15:07:58.127Z,6.72
2017-05-10T15:10:24.783Z,7.32
2017-05-10T15:12:51.438Z,6.87
2017-05-10T15:15:18.098Z,7.72
2017-05-10T15:17:44.759Z,7.18
2017-05-10T15:20:11.426Z,6.52
2017-05-10T15:22:38.090Z,6.20
2017-05-10T15:25:04.763Z,5.20
2017-05-10T15:27:31.423Z,6.72
2017-05-10T15:29:58.083Z,6.70
2017-05-10T15:32:24.745Z,6.87
2017-05-10T15:34:51.410Z,6.20
2017-05-10T15:37:18.070Z,6.02
2017-05-10T15:39:44.749Z,5.77
2017-05-10T15:42:11.414Z,6.52
2017-05-10T15:44:38.071Z,5.95
2017-05-10T15:47:04.737Z,5.95
2017-05-10T15:49:31.402Z,6.08
2017-05-10T15:51:58.080Z,5.80
2017-05-10T15:54:24.747Z,5.18
2017-05-10T15:56:51.412Z,5.48
2017-05-10T15:59:18.091Z,5.95
2017-05-10T16:01:44.762Z,8.13
2017-05-10T16:04:11.426Z,6.35
2017-05-10T16:06:38.099Z,6.20
2017-05-10T16:09:04.771Z,6.50
2017-05-10T16:11:31.435Z,6.10
2017-05-10T16:13:58.104Z,6.83
2017-05-10T16:16:24.795Z,5.23
2017-05-10T16:18:51.466Z,5.28
2017-05-10T16:21:18.128Z,6.47
2017-05-10T16:23:44.807Z,6.33
2017-05-10T16:26:11.475Z,9.03
2017-05-10T16:28:38.144Z,5.83
2017-05-10T16:31:04.823Z,5.98
2017-05-10T16:33:31.526Z,6.70
2017-05-10T16:35:58.199Z,6.38
2017-05-10T16:38:24.868Z,7.08
2017-05-10T16:40:51.544Z,6.77
2017-05-10T16:43:18.215Z,6.47
2017-05-10T16:45:44.879Z,7.53
2017-05-10T16:48:11.547Z,6.37
2017-05-10T16:50:38.222Z,7.07
2017-05-10T16:53:04.881Z,7.25
2017-05-10T16:55:31.562Z,6.88
2017-05-10T16:57:58.227Z,7.73
2017-05-10T17:00:24.894Z,7.90
2017-05-10T17:02:51.566Z,6.57
2017-05-10T17:05:18.239Z,7.00
2017-05-10T17:07:44.938Z,6.55
2017-05-10T17:10:11.615Z,6.80
2017-05-10T17:12:38.298Z,6.75
2017-05-10T17:15:05.075Z,5.90
2017-05-10T17:17:31.954Z,7.07
2017-05-10T17:19:58.868Z,7.07
2017-05-10T17:22:25.835Z,6.68
2017-05-10T17:24:52.822Z,11.02
2017-05-10T17:27:19.798Z,6.25
2017-05-10T17:29:46.791Z,5.90
2017-05-10T17:32:13.792Z,6.53
2017-05-10T17:34:40.787Z,7.53
2017-05-10T17:37:07.785Z,7.02
2017-05-10T17:39:34.839Z,6.28
2017-05-10T17:42:01.823Z,6.47
2017-05-10T17:44:28.815Z,6.65
2017-05-10T17:46:55.791Z,6.73
2017-05-10T17:49:22.771Z,6.33
2017-05-10T17:51:50.148Z,6.72
2017-05-10T17:54:17.136Z,7.28
2017-05-10T17:56:44.122Z,6.45
2017-05-10T17:59:11.103Z,6.42
2017-05-10T18:01:38.071Z,6.50
2017-05-10T18:04:05.045Z,6.78
2017-05-10T18:06:32.030Z,6.33
2017-05-10T18:08:59.009Z,7.20
2017-05-10T18:11:25.987Z,7.05
2017-05-10T18:13:52.970Z,6.60
2017-05-10T18:16:19.936Z,6.72
2017-05-10T18:18:46.912Z,6.40
2017-05-10T18:21:13.936Z,7.15
2017-05-10T18:23:40.980Z,7.18
2017-05-10T18:26:07.953Z,6.30
2017-05-10T18:28:34.921Z,7.98
2017-05-10T18:31:01.898Z,7.38
2017-05-10T18:33:28.900Z,6.85
2017-05-10T18:35:55.876Z,6.90
2017-05-10T18:38:22.854Z,5.58
2017-05-10T18:40:49.864Z,8.53
2017-05-10T18:43:16.855Z,7.05
2017-05-10T18:45:43.875Z,6.13
2017-05-10T18:48:10.855Z,6.20
2017-05-10T18:50:37.833Z,7.78
2017-05-10T18:53:04.832Z,6.37
2017-05-10T18:55:31.806Z,6.97
2017-05-10T18:57:58.810Z,9.28
2017-05-10T19:00:25.804Z,5.97
2017-05-10T19:02:52.806Z,5.48
2017-05-10T19:05:19.788Z,5.55
2017-05-10T19:07:46.784Z,6.43
2017-05-10T19:10:13.782Z,6.35
2017-05-10T19:12:40.778Z,5.78
2017-05-10T19:15:07.495Z,6.02
2017-05-10T19:17:34.154Z,6.98
2017-05-10T19:20:01.532Z,7.65
2017-05-10T19:22:28.200Z,8.02
2017-05-10T19:24:54.868Z,17.03
2017-05-10T19:27:21.530Z,9.83
2017-05-10T19:29:48.190Z,8.65
2017-05-10T19:32:14.855Z,8.23
2017-05-10T19:34:41.522Z,9.17
2017-05-10T19:37:08.190Z,8.47
2017-05-10T19:39:34.857Z,9.02
2017-05-10T19:42:01.526Z,9.87
2017-05-10T19:44:28.191Z,12.42
2017-05-10T19:46:54.856Z,7.22
2017-05-10T19:49:21.519Z,7.17
2017-05-10T19:51:48.198Z,10.60
2017-05-10T19:54:14.876Z,10.05
2017-05-10T19:56:41.573Z,12.92
2017-05-10T19:59:08.241Z,11.77
2017-05-10T20:01:34.911Z,11.98
2017-05-10T20:04:01.579Z,11.92
2017-05-10T20:06:28.252Z,12.40
2017-05-10T20:08:54.924Z,11.53
2017-05-10T20:11:21.598Z,12.17
2017-05-10T20:13:48.258Z,10.58
2017-05-10T20:16:14.923Z,11.53
2017-05-10T20:18:41.586Z,10.72
2017-05-10T20:21:08.258Z,11.13
2017-05-10T20:23:34.920Z,10.47
2017-05-10T20:26:01.584Z,10.42
2017-05-10T20:28:28.250Z,12.18
2017-05-10T20:30:54.918Z,12.13
2017-05-10T20:33:21.585Z,11.87
2017-05-10T20:35:48.250Z,11.67
2017-05-10T20:38:14.916Z,11.97
2017-05-10T20:40:41.589Z,13.02
2017-05-10T20:43:08.259Z,13.70
2017-05-10T20:45:34.927Z,15.08
2017-05-10T20:48:01.600Z,13.48
2017-05-10T20:50:28.934Z,12.25
2017-05-10T20:52:55.600Z,13.30
2017-05-10T20:55:22.274Z,12.75
2017-05-10T20:57:48.973Z,14.13
2017-05-10T21:00:15.647Z,12.68
2017-05-10T21:02:42.318Z,14.22
2017-05-10T21:05:08.989Z,14.27
2017-05-10T21:07:35.654Z,13.70
2017-05-10T21:10:02.318Z,15.27
2017-05-10T21:12:28.991Z,12.67
2017-05-10T21:14:55.702Z,13.28
2017-05-10T21:17:22.416Z,15.02
2017-05-10T21:19:49.102Z,15.12
2017-05-10T21:22:15.778Z,13.10
2017-05-10T21:24:42.459Z,14.12
2017-05-10T21:27:09.129Z,12.33
2017-05-10T21:29:35.839Z,13.15
2017-05-10T21:32:02.539Z,13.82
2017-05-10T21:34:29.216Z,13.58
2017-05-10T21:36:55.910Z,13.98
2017-05-10T21:39:22.582Z,13.80
2017-05-10T21:41:49.279Z,12.37
2017-05-10T21:44:15.947Z,13.37
2017-05-10T21:46:42.643Z,13.60
2017-05-10T21:49:09.620Z,12.93
2017-05-10T21:51:36.309Z,12.50
2017-05-10T21:54:02.977Z,13.28
2017-05-10T21:56:29.697Z,12.95
2017-05-10T21:58:56.372Z,14.43
2017-05-10T22:01:23.040Z,18.32
2017-05-10T22:03:49.726Z,13.63
2017-05-10T22:06:16.506Z,16.50
2017-05-10T22:08:43.218Z,12.52
2017-05-10T22:11:10.106Z,13.07
2017-05-10T22:13:36.805Z,13.92
2017-05-10T22:16:03.471Z,13.33
2017-05-10T22:18:30.167Z,13.67
2017-05-10T22:20:56.834Z,14.88
2017-05-10T22:23:23.525Z,13.65
2017-05-10T22:25:50.198Z,15.93
2017-05-10T22:28:16.889Z,15.35
2017-05-10T22:30:43.555Z,18.47
2017-05-10T22:33:10.223Z,15.07
2017-05-10T22:35:36.915Z,15.33
2017-05-10T22:38:03.579Z,17.28
2017-05-10T22:40:30.271Z,15.23
2017-05-10T22:42:56.939Z,17.00
2017-05-10T22:45:23.634Z,13.23
2017-05-10T22:47:50.307Z,15.10
2017-05-10T22:50:16.998Z,15.87
2017-05-10T22:52:43.668Z,16.83
2017-05-10T22:55:10.341Z,15.93
2017-05-10T22:57:37.035Z,18.87
2017-05-10T23:00:03.703Z,15.97
2017-05-10T23:02:30.396Z,19.77
2017-05-10T23:04:57.064Z,17.42
2017-05-10T23:07:23.762Z,19.63
2017-05-10T23:09:50.423Z,21.07
2017-05-10T23:12:17.122Z,16.62
2017-05-10T23:14:43.798Z,18.12
2017-05-10T23:17:10.462Z,17.95
2017-05-10T23:19:37.158Z,15.47
2017-05-10T23:22:03.828Z,15.80
2017-05-10T23:24:30.526Z,18.22
2017-05-10T23:26:57.195Z,20.37
2017-05-10T23:29:23.894Z,18.80
2017-05-10T23:31:50.562Z,15.57
2017-05-10T23:34:17.251Z,13.50
2017-05-10T23:36:43.923Z,15.05
2017-05-10T23:39:10.623Z,18.13
2017-05-10T23:41:37.302Z,15.92
2017-05-10T23:44:03.971Z,13.75
2017-05-10T23:46:30.666Z,14.50
2017-05-10T23:48:57.334Z,13.67
2017-05-10T23:51:24.026Z,15.05
2017-05-10T23:53:50.693Z,13.02
2017-05-10T23:56:17.388Z,14.17
2017-05-10T23:58:44.070Z,16.12
