createdAt,value
2023-03-18T00:01:55.768Z,18.80
2023-03-18T00:04:45.455Z,18.80
2023-03-18T00:07:33.658Z,18.80
2023-03-18T00:10:21.993Z,18.70
2023-03-18T00:13:10.547Z,18.70
2023-03-18T00:15:58.862Z,18.70
2023-03-18T00:18:47.212Z,18.70
2023-03-18T00:21:36.811Z,18.70
2023-03-18T00:24:25.112Z,18.70
2023-03-18T00:27:14.178Z,18.70
2023-03-18T00:30:03.475Z,18.70
2023-03-18T00:32:52.061Z,18.70
2023-03-18T00:35:40.579Z,18.70
2023-03-18T00:38:30.532Z,18.70
2023-03-18T00:41:18.891Z,18.70
2023-03-18T00:44:07.613Z,18.70
2023-03-18T00:46:56.060Z,18.70
2023-03-18T00:49:44.307Z,18.70
2023-03-18T00:52:32.557Z,18.70
2023-03-18T00:55:22.304Z,18.70
2023-03-18T00:58:11.487Z,18.70
2023-03-18T01:01:01.099Z,18.60
2023-03-18T01:03:50.480Z,18.60
2023-03-18T01:06:40.149Z,18.60
2023-03-18T01:09:28.550Z,18.60
2023-03-18T01:12:18.585Z,18.60
2023-03-18T01:15:08.298Z,18.60
2023-03-18T01:17:57.130Z,18.60
2023-03-18T01:20:46.266Z,18.50
2023-03-18T01:23:35.452Z,18.50
2023-03-18T01:26:26.292Z,18.50
2023-03-18T01:29:16.577Z,18.50
2023-03-18T01:32:05.665Z,18.50
2023-03-18T01:34:54.030Z,18.50
2023-03-18T01:37:43.949Z,18.50
2023-03-18T01:40:33.542Z,18.50
2023-03-18T01:43:25.612Z,18.50
2023-03-18T01:46:37.506Z,18.40
2023-03-18T01:49:29.244Z,18.40
2023-03-18T01:52:20.546Z,18.50
2023-03-18T01:55:14.088Z,18.40
2023-03-18T01:58:05.290Z,18.40
2023-03-18T02:00:59.033Z,18.40
2023-03-18T02:03:50.827Z,18.40
2023-03-18T02:06:39.649Z,18.40
2023-03-18T02:09:28.296Z,18.40
2023-03-18T02:12:26.661Z,18.40
2023-03-18T02:15:18.174Z,18.30
2023-03-18T02:18:11.982Z,18.30
2023-03-18T02:21:16.923Z,18.30
2023-03-18T02:24:13.938Z,18.30
2023-03-18T02:27:05.150Z,18.30
2023-03-18T02:29:58.185Z,18.30
2023-03-18T02:32:48.503Z,18.30
2023-03-18T02:35:38.113Z,18.30
2023-03-18T02:38:27.687Z,18.30
2023-03-18T02:41:18.198Z,18.30
2023-03-18T02:44:06.761Z,18.30
2023-03-18T02:46:58.727Z,18.30
2023-03-18T02:49:47.228Z,18.30
2023-03-18T02:52:35.506Z,18.30
2023-03-18T02:55:23.828Z,18.30
2023-03-18T02:58:12.318Z,18.30
2023-03-18T03:01:01.313Z,18.30
2023-03-18T03:03:51.364Z,18.30
2023-03-18T03:06:40.666Z,18.30
2023-03-18T03:09:29.080Z,18.30
2023-03-18T03:12:17.620Z,18.30
2023-03-18T03:15:07.174Z,18.30
2023-03-18T03:17:55.887Z,18.30
2023-03-18T03:20:45.886Z,18.30
2023-03-18T03:23:34.450Z,18.20
2023-03-18T03:26:22.950Z,18.20
2023-03-18T03:29:12.678Z,18.20
2023-03-18T03:32:02.125Z,18.20
2023-03-18T03:34:50.755Z,18.20
2023-03-18T03:37:40.629Z,18.20
2023-03-18T03:40:29.710Z,18.20
2023-03-18T03:43:18.627Z,18.20
2023-03-18T03:46:07.879Z,18.20
2023-03-18T03:48:56.466Z,18.20
2023-03-18T03:51:44.800Z,18.20
2023-03-18T03:54:34.620Z,18.20
2023-03-18T03:57:24.122Z,18.10
2023-03-18T04:00:15.539Z,18.10
2023-03-18T04:03:04.241Z,18.10
2023-03-18T04:05:52.742Z,18.10
2023-03-18T04:08:41.592Z,18.20
2023-03-18T04:11:31.734Z,18.10
2023-03-18T04:14:20.215Z,18.10
2023-03-18T04:17:08.454Z,18.00
2023-03-18T04:19:56.797Z,18.10
2023-03-18T04:22:45.361Z,18.00
2023-03-18T04:25:33.587Z,18.00
2023-03-18T04:28:23.265Z,18.00
2023-03-18T04:31:11.644Z,18.00
2023-03-18T04:34:00.294Z,18.00
2023-03-18T04:36:49.103Z,18.00
2023-03-18T04:39:37.561Z,18.00
2023-03-18T04:42:25.943Z,18.00
2023-03-18T04:45:16.743Z,18.00
2023-03-18T04:48:05.906Z,18.00
2023-03-18T04:50:54.995Z,18.00
2023-03-18T04:53:43.306Z,18.00
2023-03-18T04:56:32.344Z,17.90
2023-03-18T04:59:20.908Z,17.90
2023-03-18T05:02:11.022Z,17.90
2023-03-18T05:05:00.842Z,17.90
2023-03-18T05:07:49.202Z,17.90
2023-03-18T05:10:37.584Z,17.80
2023-03-18T05:13:25.809Z,17.90
2023-03-18T05:16:15.395Z,17.80
2023-03-18T05:19:05.313Z,17.80
2023-03-18T05:21:54.092Z,17.80
2023-03-18T05:24:43.205Z,17.90
2023-03-18T05:27:31.615Z,17.80
2023-03-18T05:30:20.806Z,17.80
2023-03-18T05:33:09.333Z,17.80
2023-03-18T05:35:58.993Z,17.90
2023-03-18T05:38:47.286Z,17.90
2023-03-18T05:41:35.488Z,17.80
2023-03-18T05:44:23.880Z,17.80
2023-03-18T05:47:13.380Z,17.80
2023-03-18T05:50:03.121Z,17.80
2023-03-18T05:52:52.720Z,17.80
2023-03-18T05:55:41.518Z,17.80
2023-03-18T05:58:31.398Z,17.80
2023-03-18T06:01:20.375Z,17.80
2023-03-18T06:04:09.047Z,17.80
2023-03-18T06:06:58.422Z,17.80
2023-03-18T06:09:48.096Z,17.80
2023-03-18T06:12:36.397Z,17.80
2023-03-18T06:15:25.825Z,17.80
2023-03-18T06:18:14.975Z,17.80
2023-03-18T06:21:03.372Z,17.90
2023-03-18T06:23:52.163Z,17.80
2023-03-18T06:26:43.690Z,17.80
2023-03-18T06:29:32.260Z,17.80
2023-03-18T06:32:21.802Z,17.90
2023-03-18T06:35:11.783Z,17.80
2023-03-18T06:38:00.167Z,17.80
2023-03-18T06:40:48.551Z,17.80
2023-03-18T06:43:39.352Z,17.80
2023-03-18T06:46:29.057Z,17.80
2023-03-18T06:49:18.068Z,17.90
2023-03-18T06:52:07.076Z,17.90
2023-03-18T06:54:55.425Z,18.00
2023-03-18T06:57:44.988Z,18.00
2023-03-18T07:00:36.081Z,18.00
2023-03-18T07:03:26.225Z,18.20
2023-03-18T07:06:15.518Z,18.20
2023-03-18T07:09:04.448Z,18.20
2023-03-18T07:11:53.692Z,18.30
2023-03-18T07:14:42.412Z,18.30
2023-03-18T07:17:32.198Z,18.40
2023-03-18T07:20:22.338Z,18.50
2023-03-18T07:23:11.214Z,18.60
2023-03-18T07:26:00.113Z,18.70
2023-03-18T07:28:48.479Z,18.90
2023-03-18T07:31:37.193Z,19.10
2023-03-18T07:34:27.343Z,19.30
2023-03-18T07:37:15.987Z,19.30
2023-03-18T07:40:04.651Z,19.40
2023-03-18T07:42:53.605Z,19.60
2023-03-18T07:45:41.898Z,19.80
2023-03-18T07:48:30.747Z,20.10
2023-03-18T07:51:20.649Z,20.30
2023-03-18T07:54:08.885Z,20.50
2023-03-18T07:56:57.270Z,20.80
2023-03-18T07:59:45.628Z,21.10
2023-03-18T08:02:34.836Z,21.40
2023-03-18T08:05:24.041Z,21.80
2023-03-18T08:08:13.790Z,22.10
2023-03-18T08:11:02.468Z,22.40
2023-03-18T08:13:50.961Z,22.60
2023-03-18T08:16:39.383Z,22.90
2023-03-18T08:19:28.310Z,23.20
2023-03-18T08:22:17.037Z,23.50
2023-03-18T08:25:07.487Z,23.60
2023-03-18T08:27:56.715Z,23.70
2023-03-18T08:30:45.419Z,23.90
2023-03-18T08:33:34.061Z,24.20
2023-03-18T08:36:22.699Z,24.30
2023-03-18T08:39:11.207Z,24.40
2023-03-18T08:42:01.262Z,24.70
2023-03-18T08:44:51.092Z,24.90
2023-03-18T08:47:39.773Z,25.10
2023-03-18T08:50:29.764Z,25.10
2023-03-18T08:53:18.507Z,25.10
2023-03-18T08:56:07.894Z,25.10
2023-03-18T08:58:57.553Z,25.00
2023-03-18T09:01:45.914Z,25.10
2023-03-18T09:04:34.289Z,25.00
2023-03-18T09:07:22.956Z,25.00
2023-03-18T09:10:13.322Z,24.90
2023-03-18T09:13:01.990Z,25.00
2023-03-18T09:15:52.123Z,25.10
2023-03-18T09:18:43.997Z,25.10
2023-03-18T09:21:32.905Z,25.10
2023-03-18T09:24:21.409Z,25.10
2023-03-18T09:27:10.047Z,25.30
2023-03-18T09:29:58.375Z,25.60
2023-03-18T09:32:49.005Z,25.80
2023-03-18T09:35:37.942Z,25.90
2023-03-18T09:38:27.738Z,26.10
2023-03-18T09:41:30.046Z,26.30
2023-03-18T09:44:24.255Z,26.50
2023-03-18T09:47:28.996Z,26.70
2023-03-18T09:50:30.798Z,26.80
2023-03-18T09:53:24.784Z,27.00
2023-03-18T09:56:18.995Z,27.20
2023-03-18T09:59:17.222Z,27.30
2023-03-18T10:02:17.098Z,27.60
2023-03-18T10:05:12.530Z,27.80
2023-03-18T10:08:07.975Z,27.90
2023-03-18T10:10:56.337Z,28.10
2023-03-18T10:13:49.881Z,28.30
2023-03-18T10:16:48.912Z,28.50
2023-03-18T10:19:38.516Z,28.60
2023-03-18T10:22:52.785Z,28.70
2023-03-18T10:25:49.838Z,28.90
2023-03-18T10:28:59.733Z,28.90
2023-03-18T10:31:59.090Z,29.00
2023-03-18T10:35:02.240Z,29.10
2023-03-18T10:37:57.116Z,29.10
2023-03-18T10:40:49.412Z,29.10
2023-03-18T10:43:38.447Z,29.30
2023-03-18T10:46:28.383Z,29.30
2023-03-18T10:49:21.712Z,29.30
2023-03-18T10:52:21.397Z,29.30
2023-03-18T10:55:16.855Z,29.30
2023-03-18T10:58:16.653Z,29.40
2023-03-18T11:01:07.825Z,29.30
2023-03-18T11:04:03.395Z,29.20
2023-03-18T11:06:54.365Z,29.10
2023-03-18T11:09:43.663Z,29.00
2023-03-18T11:12:34.950Z,29.00
2023-03-18T11:15:25.107Z,29.00
2023-03-18T11:18:19.669Z,28.90
2023-03-18T11:21:13.161Z,28.80
2023-03-18T11:24:21.341Z,28.60
2023-03-18T11:27:29.137Z,28.50
2023-03-18T11:30:38.045Z,28.40
2023-03-18T11:33:32.090Z,28.40
2023-03-18T11:36:25.378Z,28.40
2023-03-18T11:39:17.159Z,28.40
2023-03-18T11:42:18.932Z,28.30
2023-03-18T11:45:25.072Z,28.20
2023-03-18T11:48:23.753Z,28.20
2023-03-18T11:51:36.190Z,28.20
2023-03-18T11:54:55.769Z,28.20
2023-03-18T11:58:03.358Z,28.20
2023-03-18T12:00:56.789Z,28.30
2023-03-18T12:04:22.012Z,28.40
2023-03-18T12:07:40.249Z,28.80
2023-03-18T12:10:34.529Z,28.90
2023-03-18T12:13:37.625Z,29.00
2023-03-18T12:16:41.613Z,29.10
2023-03-18T12:19:57.726Z,29.30
2023-03-18T12:23:03.426Z,29.40
2023-03-18T12:26:03.423Z,29.60
2023-03-18T12:29:26.880Z,29.60
2023-03-18T12:32:26.120Z,29.70
2023-03-18T12:35:36.286Z,29.90
2023-03-18T12:38:55.830Z,30.30
2023-03-18T12:41:54.964Z,30.70
2023-03-18T12:45:01.074Z,31.00
2023-03-18T12:47:53.604Z,31.30
2023-03-18T12:50:47.847Z,31.50
2023-03-18T12:53:38.999Z,31.80
2023-03-18T12:56:31.351Z,32.00
2023-03-18T12:59:25.589Z,32.20
2023-03-18T13:02:35.607Z,32.30
2023-03-18T13:05:29.448Z,31.90
2023-03-18T13:08:29.536Z,31.50
2023-03-18T13:11:52.148Z,31.20
2023-03-18T13:14:56.438Z,31.10
2023-03-18T13:17:46.222Z,30.90
2023-03-18T13:20:37.856Z,30.80
2023-03-18T13:23:43.616Z,30.80
2023-03-18T13:26:48.237Z,30.80
2023-03-18T13:29:45.212Z,30.70
2023-03-18T13:32:57.870Z,30.70
2023-03-18T13:36:05.475Z,30.60
2023-03-18T13:39:15.667Z,30.60
2023-03-18T13:42:26.549Z,30.60
2023-03-18T13:45:26.081Z,30.50
2023-03-18T13:48:18.544Z,30.50
2023-03-18T13:51:21.988Z,30.40
2023-03-18T13:54:18.762Z,30.40
2023-03-18T13:57:34.413Z,30.40
2023-03-18T14:00:34.644Z,30.40
2023-03-18T14:03:30.656Z,30.20
2023-03-18T14:06:39.681Z,30.20
2023-03-18T14:10:18.919Z,30.20
2023-03-18T14:13:27.984Z,30.10
2023-03-18T14:16:20.532Z,30.00
2023-03-18T14:19:19.209Z,29.90
2023-03-18T14:22:09.295Z,29.80
2023-03-18T14:25:24.394Z,29.80
2023-03-18T14:28:24.456Z,29.80
2023-03-18T14:31:26.793Z,29.60
2023-03-18T14:34:29.235Z,29.60
2023-03-18T14:37:30.329Z,29.50
2023-03-18T14:40:19.241Z,29.40
2023-03-18T14:43:11.603Z,29.30
2023-03-18T14:46:04.485Z,29.10
2023-03-18T14:48:55.076Z,29.00
2023-03-18T14:51:44.543Z,28.90
2023-03-18T14:54:43.639Z,28.80
2023-03-18T14:57:32.298Z,28.70
2023-03-18T15:00:24.311Z,28.60
2023-03-18T15:03:18.905Z,28.60
2023-03-18T15:06:09.483Z,28.40
2023-03-18T15:09:01.359Z,28.30
2023-03-18T15:11:49.934Z,28.30
2023-03-18T15:14:38.504Z,28.20
2023-03-18T15:17:28.530Z,28.20
2023-03-18T15:20:17.556Z,28.10
2023-03-18T15:23:09.266Z,28.00
2023-03-18T15:25:58.403Z,27.90
2023-03-18T15:28:47.823Z,27.80
2023-03-18T15:31:44.021Z,27.80
2023-03-18T15:34:33.960Z,27.70
2023-03-18T15:37:34.318Z,27.60
2023-03-18T15:40:32.844Z,27.60
2023-03-18T15:43:31.225Z,27.50
2023-03-18T15:46:24.061Z,27.30
2023-03-18T15:49:13.016Z,27.30
2023-03-18T15:52:02.403Z,27.20
2023-03-18T15:54:51.272Z,27.20
2023-03-18T15:57:44.232Z,27.10
2023-03-18T16:00:35.130Z,27.10
2023-03-18T16:03:25.553Z,27.00
2023-03-18T16:06:15.325Z,26.90
2023-03-18T16:09:13.858Z,26.90
2023-03-18T16:12:09.170Z,26.80
2023-03-18T16:14:59.041Z,26.70
2023-03-18T16:17:48.771Z,26.60
2023-03-18T16:20:37.224Z,26.60
2023-03-18T16:23:25.885Z,26.50
2023-03-18T16:26:17.562Z,26.50
2023-03-18T16:29:17.137Z,26.40
2023-03-18T16:32:08.348Z,26.40
2023-03-18T16:34:56.984Z,26.40
2023-03-18T16:37:46.947Z,26.30
2023-03-18T16:40:35.229Z,26.30
2023-03-18T16:43:26.999Z,26.30
2023-03-18T16:46:15.581Z,26.30
2023-03-18T16:49:06.144Z,26.30
2023-03-18T16:51:54.759Z,26.20
2023-03-18T16:54:43.055Z,26.10
2023-03-18T16:57:31.322Z,26.00
2023-03-18T17:00:22.806Z,26.00
2023-03-18T17:03:13.746Z,25.90
2023-03-18T17:06:03.478Z,25.80
2023-03-18T17:08:52.576Z,25.70
2023-03-18T17:11:41.389Z,25.60
2023-03-18T17:14:33.889Z,25.50
2023-03-18T17:17:28.031Z,25.40
2023-03-18T17:20:19.358Z,25.30
2023-03-18T17:23:09.980Z,25.30
2023-03-18T17:26:00.288Z,25.30
2023-03-18T17:28:51.474Z,25.20
2023-03-18T17:31:39.783Z,25.20
2023-03-18T17:34:29.322Z,25.10
2023-03-18T17:37:17.712Z,25.10
2023-03-18T17:40:08.475Z,25.00
2023-03-18T17:42:57.304Z,25.00
2023-03-18T17:45:45.729Z,24.90
2023-03-18T17:48:35.258Z,24.90
2023-03-18T17:51:26.846Z,24.80
2023-03-18T17:54:16.185Z,24.80
2023-03-18T17:57:05.951Z,24.70
2023-03-18T17:59:54.461Z,24.70
2023-03-18T18:02:42.959Z,24.70
2023-03-18T18:05:32.309Z,24.60
2023-03-18T18:08:22.040Z,24.50
2023-03-18T18:11:18.814Z,24.40
2023-03-18T18:14:18.127Z,24.40
2023-03-18T18:17:13.821Z,24.30
2023-03-18T18:20:02.123Z,24.30
2023-03-18T18:22:53.852Z,24.30
2023-03-18T18:25:42.570Z,24.20
2023-03-18T18:28:33.330Z,24.10
2023-03-18T18:31:24.181Z,24.10
2023-03-18T18:34:12.517Z,24.10
2023-03-18T18:37:00.887Z,24.00
2023-03-18T18:39:49.123Z,24.00
2023-03-18T18:42:37.496Z,23.90
2023-03-18T18:45:25.674Z,23.90
2023-03-18T18:48:18.048Z,23.80
2023-03-18T18:51:07.174Z,23.60
2023-03-18T18:53:55.813Z,23.50
2023-03-18T18:56:44.592Z,23.30
2023-03-18T18:59:34.986Z,23.20
2023-03-18T19:02:31.002Z,23.20
2023-03-18T19:05:20.881Z,23.20
2023-03-18T19:08:22.649Z,23.10
2023-03-18T19:11:12.423Z,23.10
2023-03-18T19:14:18.708Z,23.00
2023-03-18T19:17:07.583Z,23.10
2023-03-18T19:19:56.153Z,23.10
2023-03-18T19:22:46.000Z,23.10
2023-03-18T19:25:34.773Z,23.10
2023-03-18T19:28:47.725Z,23.10
2023-03-18T19:31:40.011Z,23.10
2023-03-18T19:34:29.911Z,23.00
2023-03-18T19:37:20.962Z,23.00
2023-03-18T19:40:22.302Z,23.00
2023-03-18T19:43:21.749Z,23.00
2023-03-18T19:46:17.226Z,22.90
2023-03-18T19:49:13.542Z,22.90
2023-03-18T19:52:02.388Z,22.90
2023-03-18T19:54:52.183Z,22.90
2023-03-18T19:57:43.433Z,22.90
2023-03-18T20:00:31.996Z,22.80
2023-03-18T20:03:21.873Z,22.80
2023-03-18T20:06:10.516Z,22.80
2023-03-18T20:08:59.787Z,22.80
2023-03-18T20:11:49.817Z,22.80
2023-03-18T20:14:39.589Z,22.70
2023-03-18T20:17:39.722Z,22.70
2023-03-18T20:20:30.352Z,22.70
2023-03-18T20:23:23.614Z,22.70
2023-03-18T20:26:12.265Z,22.60
2023-03-18T20:29:01.617Z,22.60
2023-03-18T20:31:51.877Z,22.60
2023-03-18T20:34:41.693Z,22.60
2023-03-18T20:37:34.805Z,22.60
2023-03-18T20:40:25.737Z,22.50
2023-03-18T20:43:16.446Z,22.50
2023-03-18T20:46:05.920Z,22.50
2023-03-18T20:48:56.533Z,22.50
2023-03-18T20:51:44.782Z,22.40
2023-03-18T20:54:33.292Z,22.40
2023-03-18T20:57:21.668Z,22.40
2023-03-18T21:00:14.620Z,22.40
2023-03-18T21:03:04.096Z,22.30
2023-03-18T21:05:56.344Z,22.30
2023-03-18T21:08:44.719Z,22.30
2023-03-18T21:11:33.748Z,22.30
2023-03-18T21:14:22.298Z,22.30
2023-03-18T21:17:18.171Z,22.30
2023-03-18T21:20:21.055Z,22.40
2023-03-18T21:23:20.022Z,22.40
2023-03-18T21:26:09.217Z,22.30
2023-03-18T21:28:58.315Z,22.30
2023-03-18T21:31:46.948Z,22.30
2023-03-18T21:34:35.215Z,22.20
2023-03-18T21:37:25.625Z,22.20
2023-03-18T21:40:21.272Z,22.20
2023-03-18T21:43:30.368Z,22.10
2023-03-18T21:46:20.583Z,22.10
2023-03-18T21:49:08.955Z,22.00
2023-03-18T21:51:57.558Z,22.00
2023-03-18T21:54:46.356Z,22.00
2023-03-18T21:57:37.135Z,22.00
2023-03-18T22:00:25.555Z,21.90
2023-03-18T22:03:15.697Z,21.90
2023-03-18T22:06:03.898Z,21.80
2023-03-18T22:08:52.195Z,21.80
2023-03-18T22:11:40.742Z,21.80
2023-03-18T22:14:30.407Z,21.80
2023-03-18T22:17:24.465Z,21.80
2023-03-18T22:20:14.093Z,21.80
2023-03-18T22:23:02.945Z,21.80
2023-03-18T22:25:52.778Z,21.70
2023-03-18T22:28:41.202Z,21.70
2023-03-18T22:31:32.116Z,21.70
2023-03-18T22:34:24.385Z,21.70
2023-03-18T22:37:21.313Z,21.60
2023-03-18T22:40:16.038Z,21.60
2023-03-18T22:43:04.246Z,21.50
2023-03-18T22:45:52.541Z,21.50
2023-03-18T22:48:43.299Z,21.50
2023-03-18T22:51:33.568Z,21.40
2023-03-18T22:54:23.909Z,21.40
2023-03-18T22:57:18.720Z,21.40
2023-03-18T23:00:22.112Z,21.40
2023-03-18T23:03:13.273Z,21.30
2023-03-18T23:06:05.082Z,21.30
2023-03-18T23:08:53.278Z,21.30
2023-03-18T23:11:41.694Z,21.30
2023-03-18T23:14:30.224Z,21.30
2023-03-18T23:17:19.683Z,21.30
2023-03-18T23:20:08.547Z,21.20
2023-03-18T23:22:58.159Z,21.20
2023-03-18T23:25:46.958Z,21.20
2023-03-18T23:28:44.156Z,21.10
2023-03-18T23:31:33.388Z,21.10
2023-03-18T23:34:22.053Z,21.10
2023-03-18T23:37:11.261Z,21.10
2023-03-18T23:40:00.832Z,21.00
2023-03-18T23:42:49.051Z,21.00
2023-03-18T23:45:38.478Z,21.00
2023-03-18T23:48:27.042Z,21.00
2023-03-18T23:51:15.452Z,21.00
2023-03-18T23:54:03.651Z,20.90
2023-03-18T23:56:53.313Z,20.90
2023-03-18T23:59:41.949Z,20.90
