createdAt,value
2022-11-24T00:00:03.699Z,4.80
2022-11-24T00:00:13.637Z,4.10
2022-11-24T00:00:23.412Z,2.80
2022-11-24T00:00:33.412Z,2.60
2022-11-24T00:00:43.558Z,2.50
2022-11-24T00:00:53.638Z,2.90
2022-11-24T00:01:03.661Z,3.70
2022-11-24T00:01:13.569Z,3.90
2022-11-24T00:01:23.422Z,4.80
2022-11-24T00:01:33.621Z,4.20
2022-11-24T00:01:43.416Z,4.80
2022-11-24T00:01:53.585Z,3.70
2022-11-24T00:02:03.649Z,3.40
2022-11-24T00:02:13.630Z,3.00
2022-11-24T00:02:23.595Z,2.60
2022-11-24T00:02:33.547Z,2.40
2022-11-24T00:02:43.720Z,1.90
2022-11-24T00:02:53.611Z,2.00
2022-11-24T00:03:03.708Z,2.00
2022-11-24T00:03:13.760Z,2.10
2022-11-24T00:03:23.794Z,2.40
2022-11-24T00:03:33.607Z,2.80
2022-11-24T00:03:43.435Z,3.40
2022-11-24T00:03:53.379Z,3.30
2022-11-24T00:04:03.458Z,5.00
2022-11-24T00:04:13.676Z,5.60
2022-11-24T00:04:23.590Z,5.50
2022-11-24T00:04:33.995Z,3.30
2022-11-24T00:04:43.480Z,2.60
2022-11-24T00:04:53.669Z,2.50
2022-11-24T00:05:03.652Z,5.00
2022-11-24T00:05:13.430Z,5.20
2022-11-24T00:05:23.466Z,5.00
2022-11-24T00:05:33.698Z,2.90
2022-11-24T00:05:43.656Z,2.50
2022-11-24T00:05:53.527Z,2.80
2022-11-24T00:06:03.594Z,3.10
2022-11-24T00:06:13.667Z,2.60
2022-11-24T00:06:23.590Z,3.20
2022-11-24T00:06:33.697Z,3.20
2022-11-24T00:06:43.630Z,4.40
2022-11-24T00:06:53.583Z,3.70
2022-11-24T00:07:03.369Z,4.00
2022-11-24T00:07:13.458Z,3.10
2022-11-24T00:07:23.621Z,3.30
2022-11-24T00:07:33.743Z,4.00
2022-11-24T00:07:43.636Z,4.10
2022-11-24T00:07:53.672Z,5.20
2022-11-24T00:08:03.654Z,3.50
2022-11-24T00:08:13.536Z,4.40
2022-11-24T00:08:23.383Z,3.40
2022-11-24T00:08:33.693Z,3.70
2022-11-24T00:08:43.674Z,4.20
2022-11-24T00:08:53.626Z,4.50
2022-11-24T00:09:03.505Z,4.50
2022-11-24T00:09:13.627Z,3.30
2022-11-24T00:09:23.651Z,2.80
2022-11-24T00:09:33.426Z,3.20
2022-11-24T00:09:43.441Z,3.80
2022-11-24T00:09:53.543Z,3.80
2022-11-24T00:10:03.601Z,3.40
2022-11-24T00:10:13.442Z,3.50
2022-11-24T00:10:23.409Z,3.70
2022-11-24T00:10:33.413Z,3.40
2022-11-24T00:10:43.471Z,2.40
2022-11-24T00:10:53.464Z,2.20
2022-11-24T00:11:03.414Z,2.70
2022-11-24T00:11:13.656Z,3.60
2022-11-24T00:11:23.587Z,3.30
2022-11-24T00:11:33.390Z,3.70
2022-11-24T00:11:43.597Z,4.50
2022-11-24T00:11:53.425Z,4.90
2022-11-24T00:12:03.492Z,5.00
2022-11-24T00:12:13.676Z,3.70
2022-11-24T00:12:23.600Z,4.10
2022-11-24T00:12:33.495Z,3.90
2022-11-24T00:12:43.467Z,3.70
2022-11-24T00:12:53.621Z,4.30
2022-11-24T00:13:03.587Z,3.40
2022-11-24T00:13:13.487Z,4.30
2022-11-24T00:13:23.597Z,3.20
2022-11-24T00:13:33.528Z,3.20
2022-11-24T00:13:43.576Z,3.40
2022-11-24T00:13:53.646Z,4.00
2022-11-24T00:14:03.600Z,4.20
2022-11-24T00:14:13.529Z,4.10
2022-11-24T00:14:23.589Z,3.20
2022-11-24T00:14:33.769Z,3.60
2022-11-24T00:14:43.406Z,2.90
2022-11-24T00:14:53.464Z,3.30
2022-11-24T00:15:03.413Z,3.40
2022-11-24T00:15:13.499Z,3.30
2022-11-24T00:15:23.545Z,4.00
2022-11-24T00:15:33.487Z,3.90
2022-11-24T00:15:43.508Z,4.60
2022-11-24T00:15:53.540Z,3.60
2022-11-24T00:16:03.461Z,3.00
2022-11-24T00:16:13.679Z,2.50
2022-11-24T00:16:23.524Z,2.70
2022-11-24T00:16:33.655Z,3.80
2022-11-24T00:16:43.644Z,4.10
2022-11-24T00:16:53.722Z,4.60
2022-11-24T00:17:03.700Z,3.80
2022-11-24T00:17:13.630Z,3.00
2022-11-24T00:17:23.375Z,2.70
2022-11-24T00:17:33.667Z,2.40
2022-11-24T00:17:43.714Z,3.10
2022-11-24T00:17:53.593Z,3.10
2022-11-24T00:18:03.601Z,3.60
2022-11-24T00:18:13.481Z,4.00
2022-11-24T00:18:23.430Z,4.20
2022-11-24T00:18:33.470Z,3.70
2022-11-24T00:18:43.556Z,3.30
2022-11-24T00:18:53.563Z,4.00
2022-11-24T00:19:03.487Z,4.10
2022-11-24T00:19:19.407Z,4.30
2022-11-24T00:19:23.542Z,3.70
2022-11-24T00:19:33.640Z,4.00
2022-11-24T00:19:43.464Z,3.80
2022-11-24T00:19:53.422Z,3.50
2022-11-24T00:20:03.372Z,3.00
2022-11-24T00:20:13.479Z,4.20
2022-11-24T00:20:23.494Z,3.90
2022-11-24T00:20:33.652Z,4.30
2022-11-24T00:20:43.380Z,3.00
2022-11-24T00:20:53.567Z,3.50
2022-11-24T00:21:03.460Z,3.40
2022-11-24T00:21:13.464Z,4.00
2022-11-24T00:21:23.653Z,3.90
2022-11-24T00:21:33.540Z,4.10
2022-11-24T00:21:43.581Z,4.00
2022-11-24T00:21:53.385Z,4.40
2022-11-24T00:22:03.659Z,3.90
2022-11-24T00:22:13.600Z,5.30
2022-11-24T00:22:23.405Z,4.70
2022-11-24T00:22:33.582Z,4.70
2022-11-24T00:22:43.555Z,3.30
2022-11-24T00:22:53.524Z,3.80
2022-11-24T00:23:03.524Z,5.60
2022-11-24T00:23:13.539Z,4.80
2022-11-24T00:23:23.609Z,4.10
2022-11-24T00:23:33.468Z,2.30
2022-11-24T00:23:43.695Z,2.70
2022-11-24T00:23:53.445Z,2.50
2022-11-24T00:24:03.554Z,3.30
2022-11-24T00:24:13.530Z,3.00
2022-11-24T00:24:23.424Z,3.60
2022-11-24T00:24:33.853Z,2.90
2022-11-24T00:24:43.401Z,3.80
2022-11-24T00:24:53.681Z,4.30
2022-11-24T00:25:03.499Z,4.30
2022-11-24T00:25:13.612Z,4.40
2022-11-24T00:25:23.606Z,3.80
2022-11-24T00:25:33.586Z,3.60
2022-11-24T00:25:43.648Z,4.20
2022-11-24T00:25:53.406Z,4.90
2022-11-24T00:26:03.532Z,5.50
2022-11-24T00:26:13.629Z,4.40
2022-11-24T00:26:23.466Z,4.10
2022-11-24T00:26:33.523Z,4.80
2022-11-24T00:26:43.598Z,4.30
2022-11-24T00:26:53.489Z,3.40
2022-11-24T00:27:03.722Z,3.70
2022-11-24T00:27:13.595Z,4.10
2022-11-24T00:27:23.648Z,4.30
2022-11-24T00:27:33.376Z,2.80
2022-11-24T00:27:43.538Z,2.90
2022-11-24T00:27:53.642Z,2.90
2022-11-24T00:28:03.406Z,3.40
2022-11-24T00:28:13.496Z,4.50
2022-11-24T00:28:23.487Z,5.30
2022-11-24T00:28:33.537Z,5.70
2022-11-24T00:28:43.670Z,5.20
2022-11-24T00:28:53.514Z,5.50
2022-11-24T00:29:03.698Z,5.10
2022-11-24T00:29:13.669Z,3.90
2022-11-24T00:29:23.605Z,3.50
2022-11-24T00:29:33.507Z,4.30
2022-11-24T00:29:43.606Z,6.20
2022-11-24T00:29:53.558Z,5.80
2022-11-24T00:30:03.380Z,5.30
2022-11-24T00:30:13.558Z,4.70
2022-11-24T00:30:23.387Z,4.90
2022-11-24T00:30:33.645Z,3.70
2022-11-24T00:30:43.787Z,2.50
2022-11-24T00:30:53.672Z,2.80
2022-11-24T00:31:03.649Z,3.50
2022-11-24T00:31:16.902Z,4.90
2022-11-24T00:31:23.684Z,5.70
2022-11-24T00:31:33.738Z,5.30
2022-11-24T00:31:43.458Z,5.40
2022-11-24T00:31:53.649Z,5.10
2022-11-24T00:32:03.454Z,5.60
2022-11-24T00:32:13.669Z,5.00
2022-11-24T00:32:23.575Z,3.70
2022-11-24T00:32:33.473Z,2.60
2022-11-24T00:32:43.594Z,2.90
2022-11-24T00:32:53.589Z,3.30
2022-11-24T00:33:03.675Z,4.60
2022-11-24T00:33:13.436Z,5.10
2022-11-24T00:33:23.594Z,5.20
2022-11-24T00:33:33.456Z,4.80
2022-11-24T00:33:43.481Z,4.10
2022-11-24T00:33:53.413Z,3.80
2022-11-24T00:34:03.619Z,4.30
2022-11-24T00:34:13.617Z,3.50
2022-11-24T00:34:23.562Z,3.50
2022-11-24T00:34:33.677Z,4.20
2022-11-24T00:34:43.532Z,5.50
2022-11-24T00:34:53.639Z,6.10
2022-11-24T00:35:03.634Z,4.40
2022-11-24T00:35:13.572Z,3.90
2022-11-24T00:35:23.606Z,3.50
2022-11-24T00:35:33.515Z,3.90
2022-11-24T00:35:43.516Z,3.60
2022-11-24T00:35:53.608Z,3.70
2022-11-24T00:36:03.630Z,3.50
2022-11-24T00:36:13.550Z,3.60
2022-11-24T00:36:23.621Z,3.40
2022-11-24T00:36:33.451Z,4.10
2022-11-24T00:36:43.463Z,4.30
2022-11-24T00:36:53.591Z,5.60
2022-11-24T00:37:03.492Z,5.50
2022-11-24T00:37:13.550Z,5.10
2022-11-24T00:37:23.651Z,3.90
2022-11-24T00:37:33.596Z,4.30
2022-11-24T00:37:43.675Z,4.40
2022-11-24T00:37:53.657Z,5.00
2022-11-24T00:38:03.502Z,4.10
2022-11-24T00:38:13.699Z,4.70
2022-11-24T00:38:23.539Z,5.20
2022-11-24T00:38:33.540Z,5.40
2022-11-24T00:38:43.607Z,4.50
2022-11-24T00:38:53.535Z,3.60
2022-11-24T00:39:03.644Z,3.10
2022-11-24T00:39:13.509Z,2.80
2022-11-24T00:39:23.651Z,3.30
2022-11-24T00:39:33.534Z,4.40
2022-11-24T00:39:43.403Z,4.00
2022-11-24T00:39:53.621Z,3.20
2022-11-24T00:40:03.636Z,2.50
2022-11-24T00:40:13.532Z,4.80
2022-11-24T00:40:23.615Z,6.20
2022-11-24T00:40:35.109Z,7.10
2022-11-24T00:40:43.649Z,5.90
2022-11-24T00:40:53.709Z,4.80
2022-11-24T00:41:03.731Z,4.80
2022-11-24T00:41:13.655Z,4.80
2022-11-24T00:41:23.578Z,4.90
2022-11-24T00:41:33.526Z,5.40
2022-11-24T00:41:43.516Z,5.00
2022-11-24T00:41:53.411Z,7.00
2022-11-24T00:42:03.597Z,6.30
2022-11-24T00:42:13.433Z,6.60
2022-11-24T00:42:23.446Z,3.70
2022-11-24T00:42:33.553Z,3.20
2022-11-24T00:42:43.534Z,3.30
2022-11-24T00:42:53.381Z,3.30
2022-11-24T00:43:03.606Z,3.20
2022-11-24T00:43:13.589Z,2.10
2022-11-24T00:43:23.470Z,4.10
2022-11-24T00:43:33.636Z,4.00
2022-11-24T00:43:43.637Z,5.20
2022-11-24T00:43:53.666Z,3.60
2022-11-24T00:44:03.501Z,4.00
2022-11-24T00:44:13.456Z,3.60
2022-11-24T00:44:23.472Z,3.10
2022-11-24T00:44:33.715Z,3.00
2022-11-24T00:44:43.446Z,3.30
2022-11-24T00:44:53.612Z,4.10
2022-11-24T00:45:13.571Z,4.70
2022-11-24T00:45:14.386Z,4.70
2022-11-24T00:45:23.587Z,4.80
2022-11-24T00:45:33.607Z,4.40
2022-11-24T00:45:43.810Z,3.50
2022-11-24T00:45:53.461Z,3.50
2022-11-24T00:46:03.579Z,3.90
2022-11-24T00:46:13.609Z,4.20
2022-11-24T00:46:23.818Z,3.50
2022-11-24T00:46:33.479Z,3.40
2022-11-24T00:46:43.736Z,4.00
2022-11-24T00:46:53.717Z,5.40
2022-11-24T00:47:03.579Z,4.40
2022-11-24T00:47:13.809Z,5.70
2022-11-24T00:47:23.568Z,4.70
2022-11-24T00:47:33.466Z,5.20
2022-11-24T00:47:43.651Z,3.60
2022-11-24T00:47:53.462Z,3.90
2022-11-24T00:48:03.471Z,3.20
2022-11-24T00:48:13.399Z,3.00
2022-11-24T00:48:23.605Z,2.90
2022-11-24T00:48:33.597Z,3.20
2022-11-24T00:48:43.508Z,4.10
2022-11-24T00:48:53.500Z,4.90
2022-11-24T00:49:03.593Z,5.30
2022-11-24T00:49:13.504Z,4.40
2022-11-24T00:49:23.564Z,4.30
2022-11-24T00:49:33.575Z,3.40
2022-11-24T00:49:43.456Z,3.00
2022-11-24T00:49:53.586Z,2.60
2022-11-24T00:50:03.547Z,3.50
2022-11-24T00:50:13.562Z,4.90
2022-11-24T00:50:23.517Z,5.00
2022-11-24T00:50:33.408Z,5.20
2022-11-24T00:50:43.610Z,5.40
2022-11-24T00:50:53.421Z,4.70
2022-11-24T00:51:03.614Z,4.90
2022-11-24T00:51:13.647Z,5.00
2022-11-24T00:51:23.475Z,4.90
2022-11-24T00:51:33.478Z,4.00
2022-11-24T00:51:43.494Z,3.40
2022-11-24T00:51:53.591Z,4.50
2022-11-24T00:52:03.548Z,6.60
2022-11-24T00:52:13.430Z,5.40
2022-11-24T00:52:23.385Z,5.90
2022-11-24T00:52:33.594Z,3.60
2022-11-24T00:52:43.395Z,4.70
2022-11-24T00:52:53.435Z,4.80
2022-11-24T00:53:03.665Z,5.70
2022-11-24T00:53:13.540Z,5.40
2022-11-24T00:53:23.620Z,4.70
2022-11-24T00:53:33.424Z,4.70
2022-11-24T00:53:43.622Z,6.40
2022-11-24T00:53:53.544Z,5.80
2022-11-24T00:54:03.588Z,5.40
2022-11-24T00:54:13.379Z,3.20
2022-11-24T00:54:23.568Z,3.60
2022-11-24T00:54:33.703Z,4.00
2022-11-24T00:54:43.597Z,4.40
2022-11-24T00:54:53.468Z,4.80
2022-11-24T00:55:03.391Z,4.60
2022-11-24T00:55:13.408Z,5.40
2022-11-24T00:55:23.597Z,5.20
2022-11-24T00:55:33.569Z,6.00
2022-11-24T00:55:43.582Z,5.50
2022-11-24T00:55:53.657Z,5.50
2022-11-24T00:56:03.477Z,4.40
2022-11-24T00:56:13.625Z,4.50
2022-11-24T00:56:23.677Z,3.80
2022-11-24T00:56:33.552Z,4.00
2022-11-24T00:56:43.521Z,3.70
2022-11-24T00:56:53.543Z,5.60
2022-11-24T00:57:03.454Z,5.30
2022-11-24T00:57:13.513Z,4.80
2022-11-24T00:57:23.460Z,3.00
2022-11-24T00:57:33.573Z,4.10
2022-11-24T00:57:43.427Z,4.00
2022-11-24T00:57:53.525Z,3.60
2022-11-24T00:58:03.518Z,2.90
2022-11-24T00:58:13.516Z,4.60
2022-11-24T00:58:23.623Z,5.50
2022-11-24T00:58:33.656Z,5.60
2022-11-24T00:58:43.631Z,4.80
2022-11-24T00:58:53.514Z,4.40
2022-11-24T00:59:03.396Z,4.30
2022-11-24T00:59:13.656Z,4.40
2022-11-24T00:59:23.642Z,5.20
2022-11-24T00:59:33.507Z,4.70
2022-11-24T00:59:43.566Z,4.30
2022-11-24T00:59:53.606Z,4.50
2022-11-24T01:00:03.474Z,5.40
2022-11-24T01:00:13.695Z,5.40
2022-11-24T01:00:23.507Z,3.60
2022-11-24T01:00:33.480Z,4.00
2022-11-24T01:00:43.404Z,4.30
2022-11-24T01:00:53.539Z,5.60
2022-11-24T01:01:03.662Z,4.30
2022-11-24T01:01:13.621Z,3.90
2022-11-24T01:01:23.691Z,3.20
2022-11-24T01:01:33.572Z,3.60
2022-11-24T01:01:43.702Z,3.10
2022-11-24T01:01:53.470Z,3.10
2022-11-24T01:02:03.502Z,2.90
2022-11-24T01:02:13.521Z,3.80
2022-11-24T01:02:23.663Z,3.70
2022-11-24T01:02:33.497Z,3.90
2022-11-24T01:02:43.525Z,4.50
2022-11-24T01:02:53.501Z,4.70
2022-11-24T01:03:03.615Z,4.70
2022-11-24T01:03:13.550Z,4.00
2022-11-24T01:03:23.654Z,3.60
2022-11-24T01:03:33.562Z,4.00
2022-11-24T01:03:43.631Z,4.30
2022-11-24T01:03:53.377Z,4.90
2022-11-24T01:04:03.680Z,5.20
2022-11-24T01:04:13.641Z,5.40
2022-11-24T01:04:23.606Z,7.70
2022-11-24T01:04:33.860Z,7.50
2022-11-24T01:04:43.503Z,6.60
2022-11-24T01:04:53.541Z,5.00
2022-11-24T01:05:03.489Z,5.30
2022-11-24T01:05:13.409Z,7.40
2022-11-24T01:05:23.659Z,6.80
2022-11-24T01:05:33.550Z,6.60
2022-11-24T01:05:43.583Z,5.40
2022-11-24T01:05:53.562Z,6.20
2022-11-24T01:06:03.604Z,5.10
2022-11-24T01:06:13.404Z,4.40
2022-11-24T01:06:23.662Z,3.00
2022-11-24T01:06:33.515Z,2.90
2022-11-24T01:06:43.585Z,3.60
2022-11-24T01:06:53.549Z,3.30
2022-11-24T01:07:03.385Z,4.00
2022-11-24T01:07:13.701Z,3.40
2022-11-24T01:07:23.448Z,3.50
2022-11-24T01:07:33.567Z,3.50
2022-11-24T01:07:43.625Z,3.00
2022-11-24T01:07:53.476Z,3.90
2022-11-24T01:08:03.696Z,4.60
2022-11-24T01:08:13.670Z,6.10
2022-11-24T01:08:23.525Z,5.70
2022-11-24T01:08:33.403Z,3.90
2022-11-24T01:08:43.460Z,3.00
2022-11-24T01:08:53.585Z,2.70
2022-11-24T01:09:03.531Z,3.90
2022-11-24T01:09:13.510Z,3.50
2022-11-24T01:09:23.631Z,5.10
2022-11-24T01:09:33.663Z,6.10
2022-11-24T01:09:43.618Z,6.40
2022-11-24T01:09:53.470Z,4.60
2022-11-24T01:10:03.437Z,3.40
2022-11-24T01:10:13.407Z,3.70
2022-11-24T01:10:23.679Z,4.50
2022-11-24T01:10:33.436Z,3.90
2022-11-24T01:10:43.370Z,2.90
2022-11-24T01:10:53.638Z,3.20
2022-11-24T01:11:03.425Z,4.30
2022-11-24T01:11:13.386Z,5.40
2022-11-24T01:11:23.574Z,6.00
2022-11-24T01:11:33.654Z,5.30
2022-11-24T01:11:43.555Z,4.70
2022-11-24T01:11:53.535Z,2.70
2022-11-24T01:12:03.503Z,3.20
2022-11-24T01:12:13.585Z,4.20
2022-11-24T01:12:23.708Z,5.30
2022-11-24T01:12:33.396Z,5.00
2022-11-24T01:12:43.695Z,4.50
2022-11-24T01:12:53.622Z,3.20
2022-11-24T01:13:03.515Z,3.80
2022-11-24T01:13:13.478Z,3.70
2022-11-24T01:13:23.577Z,4.40
2022-11-24T01:13:33.447Z,3.80
2022-11-24T01:13:43.393Z,3.10
2022-11-24T01:13:53.563Z,4.50
2022-11-24T01:14:03.429Z,5.10
2022-11-24T01:14:13.569Z,5.20
2022-11-24T01:14:23.384Z,4.90
2022-11-24T01:14:33.968Z,4.30
2022-11-24T01:14:43.540Z,4.80
2022-11-24T01:14:53.600Z,5.00
2022-11-24T01:15:03.541Z,5.50
2022-11-24T01:15:13.487Z,5.80
2022-11-24T01:15:23.420Z,5.50
2022-11-24T01:15:33.510Z,4.70
2022-11-24T01:15:43.538Z,4.90
2022-11-24T01:15:53.480Z,5.00
2022-11-24T01:16:03.666Z,5.10
2022-11-24T01:16:13.653Z,4.10
2022-11-24T01:16:23.687Z,3.60
2022-11-24T01:16:33.670Z,4.80
2022-11-24T01:16:43.463Z,5.60
2022-11-24T01:16:53.509Z,5.00
2022-11-24T01:17:03.689Z,3.90
2022-11-24T01:17:13.493Z,3.60
2022-11-24T01:17:23.504Z,5.20
2022-11-24T01:17:33.582Z,5.90
2022-11-24T01:17:43.704Z,6.50
2022-11-24T01:17:53.383Z,5.40
2022-11-24T01:18:03.460Z,5.20
2022-11-24T01:18:13.439Z,4.60
2022-11-24T01:18:23.650Z,5.20
2022-11-24T01:18:33.416Z,5.60
2022-11-24T01:18:43.533Z,7.50
2022-11-24T01:18:53.633Z,7.10
2022-11-24T01:19:03.646Z,6.40
2022-11-24T01:19:13.463Z,5.40
2022-11-24T01:19:23.680Z,5.60
2022-11-24T01:19:33.528Z,5.30
2022-11-24T01:19:43.452Z,4.90
2022-11-24T01:19:53.458Z,4.00
2022-11-24T01:20:03.463Z,4.40
2022-11-24T01:20:13.571Z,3.70
2022-11-24T01:20:23.415Z,4.90
2022-11-24T01:20:33.614Z,4.40
2022-11-24T01:20:43.590Z,4.30
2022-11-24T01:20:53.369Z,3.00
2022-11-24T01:21:08.524Z,3.70
2022-11-24T01:21:13.466Z,3.50
2022-11-24T01:21:23.387Z,3.80
2022-11-24T01:21:33.566Z,3.70
2022-11-24T01:21:43.451Z,4.80
2022-11-24T01:21:53.648Z,5.90
2022-11-24T01:22:03.446Z,5.70
2022-11-24T01:22:13.629Z,4.90
2022-11-24T01:22:23.408Z,5.30
2022-11-24T01:22:33.422Z,5.90
2022-11-24T01:22:43.409Z,5.20
2022-11-24T01:22:53.504Z,3.70
2022-11-24T01:23:03.549Z,3.60
2022-11-24T01:23:13.571Z,4.10
2022-11-24T01:23:23.518Z,5.00
2022-11-24T01:23:33.581Z,4.70
2022-11-24T01:23:43.526Z,4.00
2022-11-24T01:23:53.417Z,4.20
2022-11-24T01:24:03.655Z,4.30
2022-11-24T01:24:13.669Z,4.90
2022-11-24T01:24:23.581Z,4.00
2022-11-24T01:24:34.009Z,3.70
2022-11-24T01:24:43.629Z,3.90
2022-11-24T01:24:53.387Z,4.90
2022-11-24T01:25:03.627Z,4.80
2022-11-24T01:25:13.410Z,4.60
2022-11-24T01:25:23.681Z,3.50
2022-11-24T01:25:33.570Z,3.50
2022-11-24T01:25:43.574Z,3.00
2022-11-24T01:25:53.664Z,2.40
2022-11-24T01:26:03.545Z,2.30
2022-11-24T01:26:13.460Z,3.00
2022-11-24T01:26:23.703Z,4.90
2022-11-24T01:26:33.458Z,4.70
2022-11-24T01:26:43.562Z,5.20
2022-11-24T01:26:53.557Z,5.20
2022-11-24T01:27:03.509Z,5.40
2022-11-24T01:27:13.484Z,4.40
2022-11-24T01:27:23.620Z,4.00
2022-11-24T01:27:33.695Z,4.30
2022-11-24T01:27:43.479Z,4.90
2022-11-24T01:27:53.470Z,3.90
2022-11-24T01:28:03.420Z,4.80
2022-11-24T01:28:13.577Z,7.00
2022-11-24T01:28:23.598Z,7.60
2022-11-24T01:28:33.453Z,6.30
2022-11-24T01:28:47.255Z,3.60
2022-11-24T01:28:53.527Z,3.30
2022-11-24T01:29:03.539Z,3.60
2022-11-24T01:29:13.476Z,3.60
2022-11-24T01:29:23.564Z,3.80
2022-11-24T01:29:33.541Z,3.30
2022-11-24T01:29:43.468Z,4.30
2022-11-24T01:29:53.639Z,4.00
2022-11-24T01:30:03.519Z,5.70
2022-11-24T01:30:13.529Z,5.90
2022-11-24T01:30:23.644Z,6.40
2022-11-24T01:30:33.556Z,4.80
2022-11-24T01:30:43.660Z,4.10
2022-11-24T01:30:53.699Z,4.00
2022-11-24T01:31:03.575Z,4.60
2022-11-24T01:31:13.506Z,4.70
2022-11-24T01:31:23.686Z,5.50
2022-11-24T01:31:33.483Z,4.90
2022-11-24T01:31:43.480Z,5.00
2022-11-24T01:31:53.588Z,3.80
2022-11-24T01:32:03.514Z,4.10
2022-11-24T01:32:13.437Z,4.10
2022-11-24T01:32:23.372Z,4.00
2022-11-24T01:32:33.565Z,5.20
2022-11-24T01:32:43.448Z,4.70
2022-11-24T01:32:53.403Z,5.30
2022-11-24T01:33:03.621Z,5.30
2022-11-24T01:33:13.506Z,4.90
2022-11-24T01:33:23.485Z,4.70
2022-11-24T01:33:33.638Z,3.60
2022-11-24T01:33:43.413Z,4.20
2022-11-24T01:33:53.528Z,5.50
2022-11-24T01:34:03.507Z,5.50
2022-11-24T01:34:13.372Z,5.00
2022-11-24T01:34:23.578Z,4.20
2022-11-24T01:34:33.755Z,3.90
2022-11-24T01:34:43.470Z,4.40
2022-11-24T01:34:53.616Z,4.30
2022-11-24T01:35:03.498Z,5.10
2022-11-24T01:35:13.685Z,4.40
2022-11-24T01:35:23.399Z,4.30
2022-11-24T01:35:33.615Z,3.50
2022-11-24T01:35:43.373Z,3.90
2022-11-24T01:35:53.644Z,3.50
2022-11-24T01:36:03.597Z,3.50
2022-11-24T01:36:13.502Z,3.80
2022-11-24T01:36:23.659Z,4.90
2022-11-24T01:36:33.591Z,4.90
2022-11-24T01:36:43.645Z,6.50
2022-11-24T01:36:53.408Z,6.90
2022-11-24T01:37:03.594Z,7.20
2022-11-24T01:37:13.577Z,5.10
2022-11-24T01:37:23.479Z,4.70
2022-11-24T01:37:33.508Z,3.80
2022-11-24T01:37:43.554Z,4.50
2022-11-24T01:37:53.516Z,4.40
2022-11-24T01:38:03.636Z,5.20
2022-11-24T01:38:13.584Z,5.30
2022-11-24T01:38:23.662Z,4.70
2022-11-24T01:38:33.519Z,4.60
2022-11-24T01:38:43.625Z,3.50
2022-11-24T01:38:53.412Z,4.10
2022-11-24T01:39:03.558Z,3.60
2022-11-24T01:39:13.553Z,3.60
2022-11-24T01:39:23.481Z,2.30
2022-11-24T01:39:33.378Z,2.80
2022-11-24T01:39:43.628Z,3.30
2022-11-24T01:39:53.539Z,4.20
2022-11-24T01:40:03.593Z,4.30
2022-11-24T01:40:13.672Z,4.00
2022-11-24T01:40:23.464Z,4.10
2022-11-24T01:40:33.384Z,3.70
2022-11-24T01:40:43.372Z,3.90
2022-11-24T01:40:53.460Z,3.50
2022-11-24T01:41:03.673Z,3.20
2022-11-24T01:41:13.663Z,4.70
2022-11-24T01:41:23.707Z,5.20
2022-11-24T01:41:33.652Z,4.80
2022-11-24T01:41:43.609Z,5.00
2022-11-24T01:41:53.602Z,4.90
2022-11-24T01:42:03.666Z,5.60
2022-11-24T01:42:13.650Z,3.70
2022-11-24T01:42:23.494Z,3.60
2022-11-24T01:42:33.662Z,5.80
2022-11-24T01:42:43.456Z,6.00
2022-11-24T01:42:53.663Z,6.30
2022-11-24T01:43:03.706Z,5.20
2022-11-24T01:43:13.615Z,5.90
2022-11-24T01:43:23.636Z,5.40
2022-11-24T01:43:33.628Z,4.20
2022-11-24T01:43:43.521Z,3.40
2022-11-24T01:43:53.565Z,6.50
2022-11-24T01:44:03.564Z,7.50
2022-11-24T01:44:13.617Z,8.30
2022-11-24T01:44:23.643Z,5.90
2022-11-24T01:44:33.731Z,5.80
2022-11-24T01:44:43.502Z,6.10
2022-11-24T01:44:53.529Z,5.60
2022-11-24T01:45:03.626Z,4.70
2022-11-24T01:45:13.413Z,4.90
2022-11-24T01:45:23.460Z,4.50
2022-11-24T01:45:33.530Z,4.80
2022-11-24T01:45:43.682Z,5.90
2022-11-24T01:45:53.615Z,6.30
2022-11-24T01:46:03.703Z,6.20
2022-11-24T01:46:13.755Z,5.30
2022-11-24T01:46:23.516Z,5.30
2022-11-24T01:46:33.731Z,6.90
2022-11-24T01:46:43.604Z,5.70
2022-11-24T01:46:53.685Z,4.50
2022-11-24T01:47:03.594Z,3.50
2022-11-24T01:47:13.502Z,4.10
2022-11-24T01:47:23.555Z,4.20
2022-11-24T01:47:33.433Z,3.90
2022-11-24T01:47:43.584Z,4.30
2022-11-24T01:47:53.543Z,4.30
2022-11-24T01:48:03.685Z,4.80
2022-11-24T01:48:13.617Z,4.20
2022-11-24T01:48:27.297Z,4.80
2022-11-24T01:48:33.565Z,4.70
2022-11-24T01:48:43.624Z,4.80
2022-11-24T01:48:53.673Z,4.70
2022-11-24T01:49:03.513Z,5.10
2022-11-24T01:49:13.468Z,5.50
2022-11-24T01:49:23.532Z,5.10
2022-11-24T01:49:33.579Z,4.10
2022-11-24T01:49:43.377Z,3.50
2022-11-24T01:49:53.479Z,3.60
2022-11-24T01:50:03.393Z,4.50
2022-11-24T01:50:13.685Z,6.30
2022-11-24T01:50:23.504Z,7.20
2022-11-24T01:50:33.636Z,6.30
2022-11-24T01:50:43.512Z,4.30
2022-11-24T01:50:53.569Z,3.40
2022-11-24T01:51:03.495Z,3.30
2022-11-24T01:51:13.675Z,4.10
2022-11-24T01:51:23.377Z,3.80
2022-11-24T01:51:33.673Z,2.90
2022-11-24T01:51:43.486Z,2.80
2022-11-24T01:51:53.564Z,2.90
2022-11-24T01:52:03.526Z,3.50
2022-11-24T01:52:13.593Z,2.70
2022-11-24T01:52:23.683Z,4.60
2022-11-24T01:52:33.573Z,5.20
2022-11-24T01:52:43.578Z,5.50
2022-11-24T01:52:53.625Z,4.70
2022-11-24T01:53:03.474Z,3.90
2022-11-24T01:53:13.676Z,4.60
2022-11-24T01:53:23.575Z,3.40
2022-11-24T01:53:33.590Z,3.60
2022-11-24T01:53:43.521Z,2.90
2022-11-24T01:53:53.414Z,4.30
2022-11-24T01:54:03.542Z,3.60
2022-11-24T01:54:13.588Z,3.30
2022-11-24T01:54:23.572Z,3.30
2022-11-24T01:54:33.998Z,4.90
2022-11-24T01:54:43.572Z,6.00
2022-11-24T01:54:53.405Z,6.20
2022-11-24T01:55:03.438Z,6.20
2022-11-24T01:55:13.559Z,5.60
2022-11-24T01:55:23.520Z,4.30
2022-11-24T01:55:33.530Z,2.50
2022-11-24T01:55:43.592Z,3.70
2022-11-24T01:55:53.510Z,3.90
2022-11-24T01:56:03.596Z,4.70
2022-11-24T01:56:13.683Z,3.60
2022-11-24T01:56:23.373Z,4.80
2022-11-24T01:56:33.563Z,4.30
2022-11-24T01:56:44.240Z,4.60
2022-11-24T01:56:53.524Z,6.20
2022-11-24T01:57:03.400Z,6.30
2022-11-24T01:57:13.675Z,7.00
2022-11-24T01:57:23.520Z,4.90
2022-11-24T01:57:33.657Z,6.30
2022-11-24T01:57:43.706Z,5.50
2022-11-24T01:57:53.398Z,5.20
2022-11-24T01:58:03.533Z,5.10
2022-11-24T01:58:13.477Z,6.10
2022-11-24T01:58:23.373Z,6.60
2022-11-24T01:58:33.510Z,4.70
2022-11-24T01:58:43.414Z,3.60
2022-11-24T01:58:53.420Z,3.30
2022-11-24T01:59:03.645Z,3.90
2022-11-24T01:59:13.438Z,5.20
2022-11-24T01:59:23.500Z,5.80
2022-11-24T01:59:33.513Z,5.60
2022-11-24T01:59:43.568Z,5.30
2022-11-24T01:59:53.584Z,4.50
2022-11-24T02:00:03.422Z,4.50
2022-11-24T02:00:13.647Z,5.40
2022-11-24T02:00:23.582Z,5.00
2022-11-24T02:00:33.475Z,6.80
2022-11-24T02:00:43.390Z,5.80
2022-11-24T02:00:53.625Z,6.70
2022-11-24T02:01:03.709Z,5.50
2022-11-24T02:01:13.438Z,4.60
2022-11-24T02:01:23.437Z,4.80
2022-11-24T02:01:33.612Z,4.90
2022-11-24T02:01:43.743Z,5.10
2022-11-24T02:01:53.583Z,3.50
2022-11-24T02:02:03.763Z,4.70
2022-11-24T02:02:13.497Z,4.30
2022-11-24T02:02:23.601Z,3.90
2022-11-24T02:02:33.749Z,2.40
2022-11-24T02:02:43.497Z,3.00
2022-11-24T02:02:53.711Z,3.60
2022-11-24T02:03:03.517Z,4.10
2022-11-24T02:03:13.457Z,3.90
2022-11-24T02:03:23.520Z,5.40
2022-11-24T02:03:33.606Z,5.20
2022-11-24T02:03:43.652Z,6.70
2022-11-24T02:03:53.609Z,4.80
2022-11-24T02:04:03.616Z,4.60
2022-11-24T02:04:13.583Z,3.30
2022-11-24T02:04:23.589Z,3.80
2022-11-24T02:04:33.733Z,4.60
2022-11-24T02:04:43.423Z,3.80
2022-11-24T02:04:53.584Z,3.90
2022-11-24T02:05:03.448Z,3.20
2022-11-24T02:05:13.617Z,4.10
2022-11-24T02:05:23.567Z,3.30
2022-11-24T02:05:33.603Z,3.60
2022-11-24T02:05:43.586Z,3.40
2022-11-24T02:05:53.514Z,4.00
2022-11-24T02:06:03.394Z,3.30
2022-11-24T02:06:13.410Z,3.50
2022-11-24T02:06:23.687Z,4.20
2022-11-24T02:06:33.638Z,5.50
2022-11-24T02:06:43.400Z,4.90
2022-11-24T02:06:53.699Z,5.10
2022-11-24T02:07:03.550Z,4.20
2022-11-24T02:07:13.433Z,4.20
2022-11-24T02:07:23.684Z,3.40
2022-11-24T02:07:33.584Z,3.30
2022-11-24T02:07:43.419Z,3.50
2022-11-24T02:07:53.634Z,3.50
2022-11-24T02:08:03.572Z,3.90
2022-11-24T02:08:13.498Z,4.40
2022-11-24T02:08:23.646Z,4.20
2022-11-24T02:08:33.437Z,3.70
2022-11-24T02:08:43.413Z,5.10
2022-11-24T02:08:53.462Z,5.10
2022-11-24T02:09:03.438Z,5.90
2022-11-24T02:09:13.575Z,5.70
2022-11-24T02:09:23.511Z,5.70
2022-11-24T02:09:33.681Z,5.40
2022-11-24T02:09:43.540Z,3.80
2022-11-24T02:09:53.384Z,3.50
2022-11-24T02:10:03.681Z,4.40
2022-11-24T02:10:13.692Z,4.40
2022-11-24T02:10:23.498Z,5.10
2022-11-24T02:10:33.579Z,3.90
2022-11-24T02:10:43.574Z,4.90
2022-11-24T02:10:53.399Z,4.70
2022-11-24T02:11:03.639Z,4.80
2022-11-24T02:11:13.694Z,5.10
2022-11-24T02:11:23.573Z,5.10
2022-11-24T02:11:33.506Z,5.40
2022-11-24T02:11:43.415Z,3.90
2022-11-24T02:11:53.531Z,3.70
2022-11-24T02:12:03.528Z,2.80
2022-11-24T02:12:13.468Z,2.30
2022-11-24T02:12:23.600Z,4.30
2022-11-24T02:12:33.410Z,5.40
2022-11-24T02:12:43.477Z,7.30
2022-11-24T02:12:53.701Z,6.00
2022-11-24T02:13:03.428Z,6.70