createdAt,value
2022-12-05T00:00:09.566Z,29.60
2022-12-05T00:02:57.309Z,38.20
2022-12-05T00:05:25.139Z,36.30
2022-12-05T00:07:52.971Z,30.30
2022-12-05T00:10:20.805Z,31.30
2022-12-05T00:12:49.074Z,35.40
2022-12-05T00:15:17.170Z,34.60
2022-12-05T00:17:44.961Z,34.50
2022-12-05T00:20:12.855Z,24.90
2022-12-05T00:22:40.620Z,37.10
2022-12-05T00:25:09.022Z,34.30
2022-12-05T00:27:36.880Z,33.70
2022-12-05T00:30:05.993Z,38.70
2022-12-05T00:32:33.865Z,36.50
2022-12-05T00:35:01.627Z,35.40
2022-12-05T00:37:29.648Z,37.20
2022-12-05T00:39:57.845Z,36.20
2022-12-05T00:42:25.795Z,36.50
2022-12-05T00:44:53.672Z,37.00
2022-12-05T00:47:21.429Z,39.00
2022-12-05T00:49:49.201Z,41.50
2022-12-05T00:52:17.134Z,32.80
2022-12-05T00:54:44.923Z,37.40
2022-12-05T00:57:12.807Z,35.20
2022-12-05T00:59:40.628Z,37.00
2022-12-05T01:02:08.379Z,33.20
2022-12-05T01:04:36.756Z,34.30
2022-12-05T01:07:04.982Z,34.50
2022-12-05T01:09:32.763Z,39.60
2022-12-05T01:12:00.665Z,36.20
2022-12-05T01:14:29.144Z,33.50
2022-12-05T01:16:57.120Z,33.60
2022-12-05T01:19:32.425Z,38.40
2022-12-05T01:22:00.287Z,38.70
2022-12-05T01:24:29.838Z,37.70
2022-12-05T01:26:58.767Z,37.50
2022-12-05T01:29:28.372Z,37.50
2022-12-05T01:31:56.630Z,35.20
2022-12-05T01:34:24.668Z,36.70
2022-12-05T01:36:52.885Z,33.80
2022-12-05T01:39:20.678Z,37.00
2022-12-05T01:41:50.049Z,35.50
2022-12-05T01:44:17.788Z,35.60
2022-12-05T01:46:51.044Z,36.10
2022-12-05T01:49:37.778Z,34.60
2022-12-05T01:52:18.350Z,36.20
2022-12-05T01:54:48.142Z,31.60
2022-12-05T01:57:16.285Z,36.40
2022-12-05T01:59:47.907Z,36.00
2022-12-05T02:02:16.311Z,32.80
2022-12-05T02:05:04.607Z,32.10
2022-12-05T02:07:33.945Z,34.30
2022-12-05T02:10:01.921Z,35.60
2022-12-05T02:12:29.972Z,34.00
2022-12-05T02:15:09.697Z,34.20
2022-12-05T02:17:49.573Z,35.60
2022-12-05T02:20:32.391Z,33.80
2022-12-05T02:23:27.521Z,35.00
2022-12-05T02:26:13.910Z,37.00
2022-12-05T02:29:13.932Z,34.30
2022-12-05T02:31:51.700Z,35.90
2022-12-05T02:34:31.669Z,37.60
2022-12-05T02:37:11.004Z,36.90
2022-12-05T02:39:41.856Z,35.10
2022-12-05T02:42:21.694Z,30.60
2022-12-05T02:44:59.552Z,36.30
2022-12-05T02:47:31.818Z,36.20
2022-12-05T02:50:00.595Z,36.40
2022-12-05T02:52:30.526Z,34.70
2022-12-05T02:55:00.141Z,34.00
2022-12-05T02:57:28.060Z,38.00
2022-12-05T02:59:56.133Z,37.20
2022-12-05T03:02:27.948Z,34.90
2022-12-05T03:05:02.167Z,34.50
2022-12-05T03:07:31.961Z,34.80
2022-12-05T03:10:05.818Z,34.10
2022-12-05T03:12:49.324Z,33.20
2022-12-05T03:15:22.900Z,35.00
2022-12-05T03:18:13.551Z,30.00
2022-12-05T03:21:16.340Z,31.80
2022-12-05T03:23:58.198Z,32.70
2022-12-05T03:26:42.462Z,33.30
2022-12-05T03:30:06.142Z,36.60
2022-12-05T03:32:44.068Z,31.50
2022-12-05T03:35:36.748Z,36.00
2022-12-05T03:38:35.194Z,36.40
2022-12-05T03:41:23.030Z,34.60
2022-12-05T03:44:29.329Z,32.70
2022-12-05T03:47:06.825Z,36.10
2022-12-05T03:49:45.854Z,34.80
2022-12-05T03:52:19.696Z,35.60
2022-12-05T03:54:53.438Z,37.60
2022-12-05T03:57:35.988Z,36.60
2022-12-05T04:00:04.267Z,39.00
2022-12-05T04:02:52.560Z,37.50
2022-12-05T04:05:48.285Z,36.60
2022-12-05T04:08:26.432Z,38.60
2022-12-05T04:10:59.585Z,36.90
2022-12-05T04:13:33.259Z,35.20
2022-12-05T04:16:29.312Z,36.80
2022-12-05T04:19:09.996Z,39.80
2022-12-05T04:21:43.402Z,38.60
2022-12-05T04:24:39.696Z,40.00
2022-12-05T04:27:11.105Z,40.30
2022-12-05T04:30:02.706Z,38.10
2022-12-05T04:32:37.967Z,36.70
2022-12-05T04:35:14.158Z,38.70
2022-12-05T04:37:45.751Z,38.70
2022-12-05T04:40:23.362Z,41.50
2022-12-05T04:42:54.784Z,32.90
2022-12-05T04:45:25.898Z,34.20
2022-12-05T04:48:00.187Z,37.20
2022-12-05T04:50:32.264Z,35.00
2022-12-05T04:53:02.513Z,34.00
2022-12-05T04:55:33.348Z,36.20
2022-12-05T04:58:24.343Z,37.90
2022-12-05T05:00:56.372Z,37.20
2022-12-05T05:03:36.610Z,34.90
2022-12-05T05:06:04.967Z,39.60
2022-12-05T05:08:32.901Z,39.20
2022-12-05T05:11:18.964Z,29.00
2022-12-05T05:13:47.607Z,40.50
2022-12-05T05:16:25.371Z,37.30
2022-12-05T05:18:54.228Z,44.50
2022-12-05T05:21:31.585Z,38.20
2022-12-05T05:24:00.390Z,36.40
2022-12-05T05:26:30.442Z,36.20
2022-12-05T05:28:58.726Z,42.10
2022-12-05T05:31:27.222Z,41.20
2022-12-05T05:33:57.575Z,39.80
2022-12-05T05:36:28.103Z,37.60
2022-12-05T05:38:58.418Z,34.80
2022-12-05T05:41:31.578Z,42.30
2022-12-05T05:44:01.346Z,44.10
2022-12-05T05:46:32.449Z,39.00
2022-12-05T05:49:02.162Z,37.00
2022-12-05T05:51:30.807Z,35.90
2022-12-05T05:53:59.838Z,39.30
2022-12-05T05:56:29.844Z,35.70
2022-12-05T05:59:08.054Z,40.30
2022-12-05T06:01:36.367Z,37.60
2022-12-05T06:04:05.243Z,34.40
2022-12-05T06:06:33.340Z,31.60
2022-12-05T06:09:01.264Z,36.50
2022-12-05T06:11:29.235Z,36.40
2022-12-05T06:14:00.868Z,39.30
2022-12-05T06:16:30.417Z,39.20
2022-12-05T06:18:58.972Z,39.40
2022-12-05T06:21:27.286Z,38.70
2022-12-05T06:23:55.522Z,36.70
2022-12-05T06:26:23.358Z,33.10
2022-12-05T06:28:51.405Z,37.90
2022-12-05T06:31:22.455Z,24.60
2022-12-05T06:33:50.529Z,33.50
2022-12-05T06:36:21.257Z,34.50
2022-12-05T06:38:49.464Z,36.20
2022-12-05T06:41:20.205Z,35.00
2022-12-05T06:43:48.267Z,39.00
2022-12-05T06:46:16.280Z,40.10
2022-12-05T06:48:44.636Z,34.60
2022-12-05T06:51:15.225Z,37.30
2022-12-05T06:53:43.748Z,37.10
2022-12-05T06:56:14.975Z,37.50
2022-12-05T06:58:44.784Z,37.70
2022-12-05T07:01:37.053Z,35.90
2022-12-05T07:04:07.914Z,37.90
2022-12-05T07:06:35.930Z,34.40
2022-12-05T07:09:04.652Z,37.20
2022-12-05T07:11:32.934Z,40.40
2022-12-05T07:14:07.176Z,37.20
2022-12-05T07:16:38.393Z,33.50
2022-12-05T07:19:06.236Z,40.00
2022-12-05T07:21:34.014Z,39.10
2022-12-05T07:24:02.482Z,35.40
2022-12-05T07:26:33.121Z,37.30
2022-12-05T07:29:02.641Z,37.70
2022-12-05T07:31:30.932Z,38.60
2022-12-05T07:33:58.946Z,35.00
2022-12-05T07:36:26.725Z,31.60
2022-12-05T07:38:57.058Z,36.00
2022-12-05T07:41:29.083Z,34.80
2022-12-05T07:44:00.103Z,33.40
2022-12-05T07:46:29.653Z,34.50
2022-12-05T07:48:58.115Z,33.50
2022-12-05T07:51:25.995Z,35.00
2022-12-05T07:53:53.833Z,33.90
2022-12-05T07:56:21.762Z,31.20
2022-12-05T07:58:50.986Z,32.00
2022-12-05T08:01:24.743Z,28.80
2022-12-05T08:03:54.801Z,37.30
2022-12-05T08:06:26.790Z,35.60
2022-12-05T08:08:55.396Z,40.70
2022-12-05T08:11:25.912Z,32.40
2022-12-05T08:13:54.176Z,38.10
2022-12-05T08:16:30.311Z,38.50
2022-12-05T08:19:01.423Z,37.00
2022-12-05T08:21:29.743Z,39.60
2022-12-05T08:23:58.090Z,38.20
2022-12-05T08:26:30.749Z,35.80
2022-12-05T08:29:07.791Z,34.80
2022-12-05T08:31:40.790Z,33.50
2022-12-05T08:34:11.814Z,35.70
2022-12-05T08:36:40.446Z,33.90
2022-12-05T08:39:12.073Z,35.60
2022-12-05T08:41:39.832Z,30.60
2022-12-05T08:44:08.925Z,32.90
2022-12-05T08:46:38.621Z,35.90
2022-12-05T08:49:06.777Z,36.30
2022-12-05T08:51:34.945Z,36.00
2022-12-05T08:54:04.916Z,36.00
2022-12-05T08:56:35.585Z,36.60
2022-12-05T08:59:06.041Z,35.20
2022-12-05T09:01:38.414Z,32.60
2022-12-05T09:04:07.750Z,33.10
2022-12-05T09:06:36.671Z,33.70
2022-12-05T09:09:07.704Z,32.10
2022-12-05T09:11:40.954Z,31.90
2022-12-05T09:14:08.986Z,29.60
2022-12-05T09:16:39.351Z,35.90
2022-12-05T09:19:14.680Z,35.80
2022-12-05T09:21:43.475Z,36.50
2022-12-05T09:24:13.270Z,37.90
2022-12-05T09:26:41.871Z,40.00
2022-12-05T09:29:16.611Z,37.50
2022-12-05T09:31:47.843Z,34.00
2022-12-05T09:34:18.384Z,37.70
2022-12-05T09:36:55.840Z,37.50
2022-12-05T09:39:29.357Z,35.40
2022-12-05T09:42:24.877Z,32.90
2022-12-05T09:45:12.622Z,33.40
2022-12-05T09:48:01.073Z,32.00
2022-12-05T09:50:32.312Z,33.00
2022-12-05T09:53:09.234Z,32.30
2022-12-05T09:56:09.731Z,30.10
2022-12-05T09:58:47.671Z,32.70
2022-12-05T10:01:15.746Z,30.80
2022-12-05T10:04:08.257Z,26.40
2022-12-05T10:06:51.370Z,31.90
2022-12-05T10:09:28.514Z,32.30
2022-12-05T10:12:15.230Z,32.00
2022-12-05T10:14:52.234Z,31.20
2022-12-05T10:17:35.204Z,31.30
2022-12-05T10:20:16.429Z,35.40
2022-12-05T10:22:50.361Z,33.30
2022-12-05T10:25:24.777Z,35.60
2022-12-05T10:27:56.741Z,32.90
2022-12-05T10:30:30.091Z,33.30
2022-12-05T10:33:06.462Z,35.40
2022-12-05T10:35:40.201Z,32.20
2022-12-05T10:38:29.074Z,35.10
2022-12-05T10:41:05.769Z,33.90
2022-12-05T10:43:37.258Z,32.30
2022-12-05T10:46:07.844Z,34.10
2022-12-05T10:48:39.111Z,33.10
2022-12-05T10:51:11.468Z,36.20
2022-12-05T10:53:41.569Z,27.60
2022-12-05T10:56:39.534Z,31.20
2022-12-05T10:59:10.130Z,33.30
2022-12-05T11:01:45.104Z,32.60
2022-12-05T11:04:43.460Z,33.50
2022-12-05T11:07:26.390Z,34.60
2022-12-05T11:09:54.582Z,32.80
2022-12-05T11:12:27.045Z,34.10
2022-12-05T11:14:56.682Z,37.80
2022-12-05T11:17:32.514Z,37.40
2022-12-05T11:20:00.934Z,35.30
2022-12-05T11:22:35.133Z,34.80
2022-12-05T11:25:24.610Z,35.90
2022-12-05T11:27:53.579Z,38.60
2022-12-05T11:30:28.044Z,38.10
2022-12-05T11:33:24.844Z,35.70
2022-12-05T11:35:54.635Z,35.80
2022-12-05T11:38:28.011Z,36.30
2022-12-05T11:41:34.111Z,39.60
2022-12-05T11:44:13.996Z,36.80
2022-12-05T11:47:03.759Z,37.40
2022-12-05T11:49:52.989Z,36.10
2022-12-05T11:52:48.634Z,38.40
2022-12-05T11:55:24.706Z,33.80
2022-12-05T11:58:10.747Z,31.60
2022-12-05T12:00:50.731Z,36.30
2022-12-05T12:03:34.588Z,36.30
2022-12-05T12:06:12.787Z,33.40
2022-12-05T12:08:56.741Z,37.10
2022-12-05T12:11:46.871Z,36.50
2022-12-05T12:14:42.746Z,34.50
2022-12-05T12:17:39.077Z,34.40
2022-12-05T12:20:22.284Z,37.80
2022-12-05T12:23:14.807Z,34.40
2022-12-05T12:26:16.565Z,39.90
2022-12-05T12:29:07.467Z,37.40
2022-12-05T12:31:49.981Z,38.20
2022-12-05T12:34:36.123Z,38.10
2022-12-05T12:37:24.301Z,38.00
2022-12-05T12:39:58.891Z,37.10
2022-12-05T12:42:58.014Z,38.10
2022-12-05T12:45:49.028Z,37.00
2022-12-05T12:48:29.329Z,41.80
2022-12-05T12:51:01.326Z,37.20
2022-12-05T12:53:54.839Z,38.60
2022-12-05T12:56:38.600Z,38.10
2022-12-05T12:59:25.031Z,41.00
2022-12-05T13:02:01.905Z,42.60
2022-12-05T13:04:41.915Z,41.80
2022-12-05T13:07:19.140Z,41.00
2022-12-05T13:09:58.894Z,39.20
2022-12-05T13:12:31.625Z,41.90
2022-12-05T13:15:05.557Z,41.30
2022-12-05T13:17:34.099Z,38.70
2022-12-05T13:20:03.137Z,42.70
2022-12-05T13:22:46.712Z,42.00
2022-12-05T13:25:16.982Z,42.00
2022-12-05T13:27:56.905Z,43.20
2022-12-05T13:30:28.344Z,41.80
2022-12-05T13:33:05.030Z,42.30
2022-12-05T13:35:55.881Z,40.40
2022-12-05T13:38:55.767Z,41.40
2022-12-05T13:41:58.291Z,42.80
2022-12-05T13:44:36.781Z,42.30
2022-12-05T13:47:07.703Z,47.30
2022-12-05T13:49:45.757Z,44.00
2022-12-05T13:52:23.955Z,45.10
2022-12-05T13:55:02.708Z,50.30
2022-12-05T13:57:39.099Z,46.90
2022-12-05T14:00:10.280Z,50.90
2022-12-05T14:02:47.455Z,52.80
2022-12-05T14:05:21.274Z,52.00
2022-12-05T14:08:03.608Z,57.00
2022-12-05T14:10:32.077Z,51.60
2022-12-05T14:13:18.096Z,48.10
2022-12-05T14:15:49.236Z,51.10
2022-12-05T14:18:42.404Z,48.20
2022-12-05T14:21:36.385Z,46.10
2022-12-05T14:24:43.490Z,45.30
2022-12-05T14:27:33.694Z,53.30
2022-12-05T14:30:05.030Z,49.00
2022-12-05T14:32:42.405Z,49.40
2022-12-05T14:35:17.656Z,47.40
2022-12-05T14:38:06.839Z,49.60
2022-12-05T14:40:40.490Z,55.40
2022-12-05T14:43:25.212Z,54.90
2022-12-05T14:45:53.247Z,54.50
2022-12-05T14:48:43.904Z,53.70
2022-12-05T14:51:30.559Z,56.40
2022-12-05T14:54:07.682Z,56.10
2022-12-05T14:56:42.401Z,54.20
2022-12-05T14:59:25.692Z,53.10
2022-12-05T15:02:02.668Z,55.60
2022-12-05T15:04:56.509Z,62.80
2022-12-05T15:07:35.974Z,60.10
2022-12-05T15:10:36.148Z,57.10
2022-12-05T15:13:20.661Z,55.90
2022-12-05T15:15:59.228Z,58.40
2022-12-05T15:18:35.412Z,58.30
2022-12-05T15:21:22.841Z,51.30
2022-12-05T15:24:00.351Z,52.30
2022-12-05T15:26:49.648Z,50.90
2022-12-05T15:29:25.569Z,53.50
2022-12-05T15:32:02.811Z,54.60
2022-12-05T15:34:49.875Z,57.00
2022-12-05T15:37:55.850Z,55.20
2022-12-05T15:40:26.192Z,53.40
2022-12-05T15:42:56.796Z,55.60
2022-12-05T15:45:28.217Z,51.00
2022-12-05T15:48:12.491Z,49.20
2022-12-05T15:50:46.885Z,48.00
2022-12-05T15:53:41.567Z,47.60
2022-12-05T15:59:33.401Z,50.90
2022-12-05T16:02:39.653Z,51.80
2022-12-05T16:05:41.207Z,54.80
2022-12-05T16:08:13.045Z,54.00
2022-12-05T16:10:41.216Z,54.10
2022-12-05T16:13:16.406Z,53.90
2022-12-05T16:15:52.474Z,53.70
2022-12-05T16:18:32.461Z,59.20
2022-12-05T16:21:00.603Z,61.30
2022-12-05T16:23:33.558Z,58.70
2022-12-05T16:26:21.421Z,48.50
2022-12-05T16:29:02.280Z,48.50
2022-12-05T16:31:33.308Z,49.80
2022-12-05T16:34:05.661Z,51.80
2022-12-05T16:36:35.360Z,52.70
2022-12-05T16:39:19.570Z,48.10
2022-12-05T16:41:49.871Z,53.50
2022-12-05T16:44:27.101Z,68.20
2022-12-05T16:46:56.926Z,66.40
2022-12-05T16:49:30.937Z,54.50
2022-12-05T16:52:08.757Z,53.40
2022-12-05T16:54:40.300Z,54.30
2022-12-05T16:57:14.032Z,55.80
2022-12-05T16:59:44.179Z,53.00
2022-12-05T17:02:18.477Z,53.40
2022-12-05T17:04:47.677Z,52.70
2022-12-05T17:07:16.142Z,56.00
2022-12-05T17:09:45.185Z,51.30
2022-12-05T17:12:28.481Z,49.10
2022-12-05T17:15:01.179Z,49.40
2022-12-05T17:17:29.691Z,50.30
2022-12-05T17:19:57.977Z,48.50
2022-12-05T17:22:30.223Z,47.10
2022-12-05T17:25:00.750Z,48.60
2022-12-05T17:27:29.152Z,49.90
2022-12-05T17:30:02.421Z,51.90
2022-12-05T17:32:31.119Z,48.50
2022-12-05T17:35:06.481Z,50.00
2022-12-05T17:37:36.059Z,50.60
2022-12-05T17:40:07.430Z,53.10
2022-12-05T17:42:36.088Z,53.20
2022-12-05T17:45:07.471Z,51.70
2022-12-05T17:47:37.036Z,50.80
2022-12-05T17:50:07.308Z,52.10
2022-12-05T17:52:38.575Z,52.20
2022-12-05T17:55:22.442Z,48.50
2022-12-05T17:57:51.600Z,47.80
2022-12-05T18:00:23.565Z,48.10
2022-12-05T18:02:52.815Z,49.30
2022-12-05T18:05:21.785Z,47.60
2022-12-05T18:07:51.268Z,46.30
2022-12-05T18:10:22.219Z,49.80
2022-12-05T18:12:53.066Z,51.00
2022-12-05T18:15:23.781Z,53.10
2022-12-05T18:17:52.113Z,49.40
2022-12-05T18:20:20.239Z,51.50
2022-12-05T18:22:52.408Z,53.80
2022-12-05T18:25:23.985Z,56.40
2022-12-05T18:27:56.035Z,55.20
2022-12-05T18:30:24.981Z,53.30
2022-12-05T18:32:54.049Z,54.10
2022-12-05T18:35:40.493Z,56.00
2022-12-05T18:38:12.638Z,54.40
2022-12-05T18:40:41.144Z,53.30
2022-12-05T18:43:09.225Z,54.50
2022-12-05T18:45:38.311Z,56.60
2022-12-05T18:50:55.182Z,54.70
2022-12-05T18:53:23.312Z,55.20
2022-12-05T18:56:13.706Z,56.40
2022-12-05T18:58:39.697Z,56.30
2022-12-05T19:01:10.846Z,54.10
2022-12-05T19:03:40.285Z,51.80
2022-12-05T19:06:18.606Z,55.00
2022-12-05T19:08:54.617Z,54.90
2022-12-05T19:11:24.333Z,54.00
2022-12-05T19:14:00.885Z,49.90
2022-12-05T19:16:31.937Z,50.90
2022-12-05T19:19:01.679Z,54.30
2022-12-05T19:21:32.857Z,53.50
2022-12-05T19:24:04.242Z,53.80
2022-12-05T19:26:32.830Z,58.00
2022-12-05T19:29:01.076Z,58.80
2022-12-05T19:31:31.005Z,58.00
2022-12-05T19:34:01.992Z,56.50
2022-12-05T19:36:36.360Z,58.20
2022-12-05T19:39:12.178Z,61.30
2022-12-05T19:41:43.598Z,63.40
2022-12-05T19:44:18.768Z,57.70
2022-12-05T19:46:51.711Z,59.80
2022-12-05T19:49:29.059Z,62.90
2022-12-05T19:51:57.954Z,65.00
2022-12-05T19:54:27.008Z,64.80
2022-12-05T19:56:58.464Z,62.60
2022-12-05T19:59:26.953Z,62.70
2022-12-05T20:01:55.784Z,65.70
2022-12-05T20:04:25.690Z,64.60
2022-12-05T20:06:55.825Z,62.30
2022-12-05T20:09:24.247Z,62.60
2022-12-05T20:11:55.872Z,62.60
2022-12-05T20:14:27.892Z,64.20
2022-12-05T20:16:56.240Z,60.20
2022-12-05T20:19:24.922Z,61.30
2022-12-05T20:21:55.726Z,62.10
2022-12-05T20:24:24.670Z,63.30
2022-12-05T20:26:53.652Z,61.70
2022-12-05T20:29:22.430Z,61.50
2022-12-05T20:31:52.807Z,61.10
2022-12-05T20:34:22.014Z,63.10
2022-12-05T20:36:53.403Z,60.90
2022-12-05T20:39:21.848Z,60.30
2022-12-05T20:41:50.838Z,62.00
2022-12-05T20:44:19.344Z,61.80
2022-12-05T20:46:50.869Z,64.90
2022-12-05T20:49:21.059Z,60.60
2022-12-05T20:51:49.236Z,63.20
2022-12-05T20:54:18.528Z,64.10
2022-12-05T20:56:47.677Z,65.70
2022-12-05T20:59:16.798Z,60.00
2022-12-05T21:01:48.424Z,59.60
2022-12-05T21:04:18.038Z,62.40
2022-12-05T21:06:47.155Z,63.80
2022-12-05T21:09:18.413Z,60.20
2022-12-05T21:11:46.424Z,60.10
2022-12-05T21:14:14.916Z,61.50
2022-12-05T21:16:43.053Z,62.50
2022-12-05T21:19:11.454Z,60.20
2022-12-05T21:21:39.484Z,56.80
2022-12-05T21:24:08.229Z,59.60
2022-12-05T21:26:37.813Z,62.00
2022-12-05T21:29:08.366Z,63.40
2022-12-05T21:31:39.480Z,58.20
2022-12-05T21:34:15.891Z,59.30
2022-12-05T21:36:44.989Z,61.30
2022-12-05T21:39:13.995Z,62.20
2022-12-05T21:41:42.137Z,58.90
2022-12-05T21:44:10.488Z,59.60
2022-12-05T21:46:38.631Z,62.10
2022-12-05T21:49:06.746Z,63.30
2022-12-05T21:51:34.796Z,60.20
2022-12-05T21:54:02.815Z,57.20
2022-12-05T21:56:30.771Z,60.70
2022-12-05T21:58:58.693Z,62.80
2022-12-05T22:01:28.666Z,61.50
2022-12-05T22:04:01.768Z,58.40
2022-12-05T22:06:34.275Z,59.40
2022-12-05T22:09:04.710Z,60.50
2022-12-05T22:11:33.668Z,62.50
2022-12-05T22:14:01.619Z,60.20
2022-12-05T22:16:33.069Z,60.70
2022-12-05T22:19:02.500Z,62.50
2022-12-05T22:21:34.367Z,64.00
2022-12-05T22:24:02.704Z,58.90
2022-12-05T22:26:31.148Z,60.20
2022-12-05T22:28:59.537Z,60.90
2022-12-05T22:31:27.807Z,64.10
2022-12-05T22:33:55.705Z,61.80
2022-12-05T22:36:24.407Z,59.90
2022-12-05T22:38:52.651Z,61.70
2022-12-05T22:41:23.667Z,62.20
2022-12-05T22:43:58.277Z,60.70
2022-12-05T22:46:28.424Z,58.70
2022-12-05T22:48:58.397Z,59.40
2022-12-05T22:51:27.540Z,62.70
2022-12-05T22:53:56.361Z,60.60
2022-12-05T22:56:26.835Z,59.00
2022-12-05T22:58:57.105Z,61.30
2022-12-05T23:01:30.813Z,61.30
2022-12-05T23:04:01.906Z,60.00
2022-12-05T23:06:31.756Z,55.00
2022-12-05T23:09:00.549Z,57.30
2022-12-05T23:11:30.809Z,60.30
2022-12-05T23:14:02.214Z,57.80
2022-12-05T23:16:32.824Z,59.40
2022-12-05T23:19:04.657Z,55.60
2022-12-05T23:21:40.382Z,56.00
2022-12-05T23:24:11.626Z,60.30
2022-12-05T23:26:42.420Z,58.20
2022-12-05T23:29:12.499Z,57.70
2022-12-05T23:31:42.112Z,60.30
2022-12-05T23:34:11.130Z,58.70
2022-12-05T23:36:41.298Z,61.40
2022-12-05T23:39:09.421Z,55.10
2022-12-05T23:41:37.337Z,55.50
2022-12-05T23:44:05.114Z,58.30
2022-12-05T23:46:32.995Z,58.20
2022-12-05T23:49:01.008Z,57.00
2022-12-05T23:51:30.970Z,55.40
2022-12-05T23:54:01.086Z,57.30
2022-12-05T23:56:32.420Z,59.20
2022-12-05T23:59:01.904Z,57.20
