createdAt,value
2023-03-19T00:02:17.626Z,9.10
2023-03-19T00:04:46.374Z,9.43
2023-03-19T00:07:14.662Z,10.23
2023-03-19T00:09:41.821Z,10.60
2023-03-19T00:12:09.180Z,9.50
2023-03-19T00:14:36.201Z,8.80
2023-03-19T00:17:04.899Z,9.70
2023-03-19T00:19:31.754Z,10.83
2023-03-19T00:21:58.672Z,9.80
2023-03-19T00:24:25.451Z,9.93
2023-03-19T00:26:52.552Z,9.77
2023-03-19T00:29:19.398Z,10.23
2023-03-19T00:31:46.467Z,9.97
2023-03-19T00:34:13.923Z,9.30
2023-03-19T00:36:40.656Z,10.43
2023-03-19T00:39:07.522Z,10.13
2023-03-19T00:41:34.358Z,9.50
2023-03-19T00:44:01.305Z,9.63
2023-03-19T00:46:28.052Z,10.70
2023-03-19T00:48:55.868Z,9.43
2023-03-19T00:51:24.104Z,9.30
2023-03-19T00:53:51.709Z,8.93
2023-03-19T00:56:18.968Z,9.63
2023-03-19T00:58:46.517Z,10.37
2023-03-19T01:01:16.859Z,11.63
2023-03-19T01:03:44.950Z,11.07
2023-03-19T01:06:12.245Z,11.37
2023-03-19T01:08:39.311Z,11.73
2023-03-19T01:11:12.418Z,10.93
2023-03-19T01:13:39.425Z,9.93
2023-03-19T01:16:06.685Z,11.13
2023-03-19T01:18:33.594Z,10.70
2023-03-19T01:21:01.933Z,10.53
2023-03-19T01:23:29.453Z,10.30
2023-03-19T01:25:57.032Z,10.07
2023-03-19T01:28:23.841Z,11.03
2023-03-19T01:30:51.094Z,10.70
2023-03-19T01:33:20.011Z,10.40
2023-03-19T01:35:50.454Z,9.97
2023-03-19T01:38:18.046Z,9.90
2023-03-19T01:40:47.412Z,10.60
2023-03-19T01:43:19.011Z,9.73
2023-03-19T01:45:48.557Z,11.50
2023-03-19T01:48:43.245Z,10.37
2023-03-19T01:51:13.635Z,10.43
2023-03-19T01:53:45.038Z,10.10
2023-03-19T01:56:37.477Z,10.20
2023-03-19T01:59:16.916Z,10.57
2023-03-19T02:01:53.726Z,10.17
2023-03-19T02:04:21.019Z,9.93
2023-03-19T02:06:47.836Z,9.77
2023-03-19T02:09:18.315Z,9.53
2023-03-19T02:11:46.190Z,10.47
2023-03-19T02:14:13.325Z,10.80
2023-03-19T02:16:40.074Z,10.43
2023-03-19T02:19:13.472Z,11.03
2023-03-19T02:21:40.234Z,10.80
2023-03-19T02:24:09.403Z,10.07
2023-03-19T02:26:37.126Z,10.80
2023-03-19T02:29:04.313Z,10.03
2023-03-19T02:31:31.356Z,10.97
2023-03-19T02:34:06.583Z,10.27
2023-03-19T02:36:40.620Z,11.50
2023-03-19T02:39:15.602Z,10.30
2023-03-19T02:41:44.246Z,10.43
2023-03-19T02:44:12.582Z,9.70
2023-03-19T02:46:39.348Z,10.20
2023-03-19T02:49:06.195Z,9.47
2023-03-19T02:51:32.934Z,10.13
2023-03-19T02:54:00.938Z,9.00
2023-03-19T02:56:27.695Z,8.40
2023-03-19T02:58:54.591Z,9.60
2023-03-19T03:01:21.758Z,8.03
2023-03-19T03:03:48.508Z,7.13
2023-03-19T03:06:15.775Z,8.07
2023-03-19T03:08:42.449Z,7.33
2023-03-19T03:11:09.334Z,7.10
2023-03-19T03:13:36.672Z,6.30
2023-03-19T03:16:03.645Z,6.07
2023-03-19T03:18:31.140Z,5.53
2023-03-19T03:20:57.957Z,5.43
2023-03-19T03:23:24.674Z,7.23
2023-03-19T03:25:52.415Z,6.20
2023-03-19T03:28:19.397Z,7.53
2023-03-19T03:30:47.032Z,6.70
2023-03-19T03:33:13.982Z,6.10
2023-03-19T03:35:40.980Z,6.00
2023-03-19T03:38:07.851Z,5.60
2023-03-19T03:40:35.077Z,6.27
2023-03-19T03:43:02.534Z,7.17
2023-03-19T03:45:29.334Z,4.53
2023-03-19T03:47:56.209Z,5.33
2023-03-19T03:50:23.004Z,5.30
2023-03-19T03:52:49.809Z,6.60
2023-03-19T03:55:16.760Z,6.03
2023-03-19T03:57:43.548Z,6.33
2023-03-19T04:00:11.225Z,6.57
2023-03-19T04:02:37.971Z,6.60
2023-03-19T04:05:05.087Z,6.60
2023-03-19T04:07:32.076Z,7.20
2023-03-19T04:09:59.345Z,7.17
2023-03-19T04:12:26.275Z,6.57
2023-03-19T04:14:53.044Z,5.97
2023-03-19T04:17:19.726Z,5.83
2023-03-19T04:19:47.061Z,6.77
2023-03-19T04:22:14.125Z,6.30
2023-03-19T04:24:41.308Z,7.03
2023-03-19T04:27:08.664Z,7.03
2023-03-19T04:29:35.369Z,6.10
2023-03-19T04:32:02.188Z,6.40
2023-03-19T04:34:28.998Z,6.80
2023-03-19T04:36:56.531Z,6.53
2023-03-19T04:39:24.394Z,6.57
2023-03-19T04:41:51.267Z,6.90
2023-03-19T04:44:18.553Z,6.23
2023-03-19T04:46:45.838Z,7.50
2023-03-19T04:49:13.209Z,7.37
2023-03-19T04:51:40.678Z,5.27
2023-03-19T04:54:07.733Z,5.60
2023-03-19T04:56:34.761Z,5.50
2023-03-19T04:59:01.424Z,5.53
2023-03-19T05:01:28.372Z,5.30
2023-03-19T05:03:55.192Z,5.43
2023-03-19T05:06:21.944Z,5.37
2023-03-19T05:08:48.764Z,4.70
2023-03-19T05:11:15.455Z,5.87
2023-03-19T05:13:42.218Z,5.60
2023-03-19T05:16:09.498Z,5.13
2023-03-19T05:18:36.668Z,6.13
2023-03-19T05:21:04.887Z,5.50
2023-03-19T05:23:32.034Z,5.40
2023-03-19T05:26:00.878Z,5.40
2023-03-19T05:28:28.210Z,5.83
2023-03-19T05:30:55.054Z,5.90
2023-03-19T05:33:22.698Z,5.50
2023-03-19T05:35:49.519Z,5.50
2023-03-19T05:38:16.252Z,5.90
2023-03-19T05:40:43.168Z,5.67
2023-03-19T05:43:10.592Z,5.60
2023-03-19T05:45:38.796Z,4.87
2023-03-19T05:48:05.944Z,5.97
2023-03-19T05:50:33.952Z,6.03
2023-03-19T05:53:00.942Z,6.10
2023-03-19T05:55:27.772Z,6.13
2023-03-19T05:57:54.553Z,5.20
2023-03-19T06:00:21.566Z,5.90
2023-03-19T06:02:48.449Z,6.60
2023-03-19T06:05:15.364Z,5.60
2023-03-19T06:07:43.241Z,6.23
2023-03-19T06:10:10.360Z,6.27
2023-03-19T06:12:37.069Z,5.93
2023-03-19T06:15:04.056Z,5.23
2023-03-19T06:17:30.848Z,5.80
2023-03-19T06:19:57.621Z,5.90
2023-03-19T06:22:24.377Z,6.03
2023-03-19T06:24:51.132Z,4.73
2023-03-19T06:27:18.181Z,6.17
2023-03-19T06:29:45.020Z,5.97
2023-03-19T06:32:12.841Z,5.10
2023-03-19T06:34:39.729Z,5.63
2023-03-19T06:37:06.783Z,5.10
2023-03-19T06:39:33.626Z,5.67
2023-03-19T06:42:00.481Z,5.93
2023-03-19T06:44:27.415Z,5.70
2023-03-19T06:46:54.123Z,5.90
2023-03-19T06:49:20.920Z,5.87
2023-03-19T06:51:47.628Z,6.40
2023-03-19T06:54:14.293Z,5.53
2023-03-19T06:56:41.050Z,6.10
2023-03-19T06:59:08.044Z,5.83
2023-03-19T07:01:34.761Z,5.80
2023-03-19T07:04:01.423Z,5.30
2023-03-19T07:06:28.174Z,4.87
2023-03-19T07:08:54.944Z,5.30
2023-03-19T07:11:21.739Z,4.90
2023-03-19T07:13:48.472Z,5.27
2023-03-19T07:16:15.294Z,4.30
2023-03-19T07:18:42.066Z,3.83
2023-03-19T07:21:08.834Z,5.10
2023-03-19T07:23:35.619Z,5.53
2023-03-19T07:26:02.332Z,4.57
2023-03-19T07:28:29.183Z,5.30
2023-03-19T07:30:56.387Z,5.03
2023-03-19T07:33:23.142Z,5.00
2023-03-19T07:35:50.006Z,5.00
2023-03-19T07:38:17.064Z,4.70
2023-03-19T07:40:55.057Z,5.57
2023-03-19T07:43:28.025Z,5.00
2023-03-19T07:45:54.718Z,6.67
2023-03-19T07:48:21.823Z,5.40
2023-03-19T07:50:51.375Z,5.87
2023-03-19T07:53:18.399Z,5.00
2023-03-19T07:55:45.357Z,5.07
2023-03-19T07:58:12.114Z,4.33
2023-03-19T08:00:38.919Z,4.90
2023-03-19T08:03:05.947Z,5.20
2023-03-19T08:05:32.730Z,5.40
2023-03-19T08:07:59.415Z,4.70
2023-03-19T08:10:26.137Z,4.80
2023-03-19T08:12:52.876Z,4.70
2023-03-19T08:15:19.664Z,4.30
2023-03-19T08:17:46.510Z,4.50
2023-03-19T08:20:16.706Z,4.57
2023-03-19T08:22:43.785Z,4.20
2023-03-19T08:25:11.460Z,5.40
2023-03-19T08:27:38.286Z,5.30
2023-03-19T08:30:07.449Z,5.10
2023-03-19T08:32:34.828Z,4.57
2023-03-19T08:35:01.759Z,5.37
2023-03-19T08:37:28.606Z,4.97
2023-03-19T08:39:55.539Z,4.70
2023-03-19T08:42:22.775Z,4.70
2023-03-19T08:44:49.859Z,5.50
2023-03-19T08:47:16.701Z,5.40
2023-03-19T08:49:43.599Z,5.97
2023-03-19T08:52:10.686Z,4.67
2023-03-19T08:54:37.575Z,5.63
2023-03-19T08:57:04.416Z,5.20
2023-03-19T08:59:34.048Z,4.43
2023-03-19T09:02:01.666Z,5.17
2023-03-19T09:04:28.885Z,4.77
2023-03-19T09:06:55.880Z,5.30
2023-03-19T09:09:24.251Z,4.93
2023-03-19T09:11:51.115Z,5.60
2023-03-19T09:14:19.986Z,5.30
2023-03-19T09:16:46.938Z,4.57
2023-03-19T09:19:13.733Z,4.60
2023-03-19T09:21:41.163Z,5.20
2023-03-19T09:24:08.247Z,5.00
2023-03-19T09:26:35.046Z,4.10
2023-03-19T09:29:02.226Z,4.77
2023-03-19T09:31:29.953Z,4.87
2023-03-19T09:33:57.034Z,4.17
2023-03-19T09:36:23.941Z,3.87
2023-03-19T09:38:50.759Z,4.53
2023-03-19T09:41:46.044Z,3.77
2023-03-19T09:44:40.938Z,4.13
2023-03-19T09:47:29.503Z,3.90
2023-03-19T09:49:59.616Z,4.10
2023-03-19T09:52:41.409Z,4.20
2023-03-19T09:55:23.466Z,3.90
2023-03-19T09:57:51.379Z,3.50
2023-03-19T10:00:38.099Z,3.43
2023-03-19T10:03:12.235Z,4.00
2023-03-19T10:05:51.519Z,3.90
2023-03-19T10:08:24.768Z,3.73
2023-03-19T10:11:17.710Z,4.27
2023-03-19T10:13:52.963Z,4.10
2023-03-19T10:16:24.765Z,5.70
2023-03-19T10:18:54.294Z,5.30
2023-03-19T10:21:50.701Z,4.20
2023-03-19T10:24:39.544Z,4.27
2023-03-19T10:27:16.172Z,3.73
2023-03-19T10:29:43.264Z,4.17
2023-03-19T10:32:37.361Z,4.17
2023-03-19T10:35:45.602Z,4.40
2023-03-19T10:38:24.680Z,3.63
2023-03-19T10:41:04.149Z,2.93
2023-03-19T10:43:32.102Z,3.27
2023-03-19T10:45:58.840Z,2.70
2023-03-19T10:48:28.104Z,3.40
2023-03-19T10:51:00.023Z,2.77
2023-03-19T10:53:34.368Z,3.70
2023-03-19T10:56:06.979Z,3.00
2023-03-19T10:58:36.477Z,2.93
2023-03-19T11:01:07.716Z,2.77
2023-03-19T11:03:38.112Z,2.50
2023-03-19T11:06:13.979Z,2.43
2023-03-19T11:08:40.837Z,2.40
2023-03-19T11:11:22.560Z,3.17
2023-03-19T11:13:49.821Z,3.20
2023-03-19T11:16:16.685Z,3.00
2023-03-19T11:18:49.387Z,2.67
2023-03-19T11:21:33.058Z,2.07
2023-03-19T11:24:02.863Z,2.80
2023-03-19T11:26:30.659Z,2.03
2023-03-19T11:29:04.224Z,2.13
2023-03-19T11:31:54.137Z,2.00
2023-03-19T11:34:39.470Z,2.10
2023-03-19T11:37:30.626Z,2.10
2023-03-19T11:40:12.266Z,2.17
2023-03-19T11:43:00.494Z,2.77
2023-03-19T11:45:42.031Z,2.17
2023-03-19T11:48:49.361Z,2.30
2023-03-19T11:51:36.224Z,2.30
2023-03-19T11:54:29.749Z,2.50
2023-03-19T11:57:03.807Z,2.20
2023-03-19T11:59:51.283Z,2.13
2023-03-19T12:02:38.277Z,2.20
2023-03-19T12:05:33.149Z,2.00
2023-03-19T12:07:59.939Z,2.73
2023-03-19T12:10:39.029Z,2.67
2023-03-19T12:13:27.157Z,1.67
2023-03-19T12:15:59.858Z,2.07
2023-03-19T12:18:35.546Z,1.80
2023-03-19T12:21:05.343Z,2.20
2023-03-19T12:23:41.022Z,2.50
2023-03-19T12:26:40.369Z,2.07
2023-03-19T12:29:41.871Z,2.10
2023-03-19T12:32:39.906Z,3.13
2023-03-19T12:35:13.896Z,2.10
2023-03-19T12:38:10.837Z,1.97
2023-03-19T12:40:43.429Z,2.30
2023-03-19T12:43:42.267Z,2.50
2023-03-19T12:46:26.241Z,1.80
2023-03-19T12:49:06.313Z,2.23
2023-03-19T12:51:40.538Z,2.23
2023-03-19T12:54:25.789Z,2.27
2023-03-19T12:57:19.025Z,1.90
2023-03-19T13:00:04.988Z,2.30
2023-03-19T13:02:47.636Z,2.27
2023-03-19T13:05:50.561Z,2.30
2023-03-19T13:08:26.326Z,2.53
2023-03-19T13:10:53.216Z,2.27
2023-03-19T13:13:34.968Z,2.37
2023-03-19T13:16:38.982Z,2.27
2023-03-19T13:19:28.044Z,2.63
2023-03-19T13:21:59.378Z,2.60
2023-03-19T13:24:34.387Z,2.90
2023-03-19T13:27:01.748Z,3.57
2023-03-19T13:29:34.015Z,2.53
2023-03-19T13:32:24.917Z,3.50
2023-03-19T13:35:08.461Z,2.63
2023-03-19T13:37:35.282Z,2.53
2023-03-19T13:40:05.885Z,1.60
2023-03-19T13:42:39.125Z,2.10
2023-03-19T13:45:38.246Z,2.03
2023-03-19T13:48:26.761Z,2.30
2023-03-19T13:51:06.345Z,2.50
2023-03-19T13:53:40.560Z,2.30
2023-03-19T13:56:28.531Z,1.97
2023-03-19T13:59:15.388Z,2.07
2023-03-19T14:01:44.850Z,2.30
2023-03-19T14:04:25.656Z,2.30
2023-03-19T14:06:56.536Z,2.03
2023-03-19T14:09:49.492Z,2.67
2023-03-19T14:12:16.445Z,2.40
2023-03-19T14:15:00.740Z,2.07
2023-03-19T14:17:48.369Z,2.50
2023-03-19T14:20:17.255Z,2.10
2023-03-19T14:23:02.626Z,2.20
2023-03-19T14:26:01.481Z,1.87
2023-03-19T14:28:59.998Z,2.70
2023-03-19T14:31:44.776Z,2.23
2023-03-19T14:34:11.524Z,2.40
2023-03-19T14:36:45.763Z,1.87
2023-03-19T14:39:25.006Z,1.77
2023-03-19T14:42:36.462Z,2.13
2023-03-19T14:45:18.708Z,2.20
2023-03-19T14:48:13.032Z,2.30
2023-03-19T14:51:01.697Z,2.60
2023-03-19T14:53:38.388Z,2.87
2023-03-19T14:56:18.928Z,2.87
2023-03-19T14:58:50.820Z,2.23
2023-03-19T15:01:19.093Z,3.47
2023-03-19T15:03:46.596Z,2.70
2023-03-19T15:06:15.600Z,2.90
2023-03-19T15:08:42.963Z,3.23
2023-03-19T15:11:18.718Z,2.97
2023-03-19T15:13:45.440Z,2.50
2023-03-19T15:16:43.095Z,2.77
2023-03-19T15:19:11.417Z,2.10
2023-03-19T15:21:39.367Z,2.13
2023-03-19T15:24:13.192Z,2.07
2023-03-19T15:26:40.239Z,2.10
2023-03-19T15:29:12.029Z,1.97
2023-03-19T15:31:52.840Z,2.30
2023-03-19T15:34:27.964Z,2.00
2023-03-19T15:37:03.064Z,2.03
2023-03-19T15:39:34.520Z,2.00
2023-03-19T15:42:03.371Z,2.10
2023-03-19T15:44:43.208Z,1.80
2023-03-19T15:47:15.851Z,2.20
2023-03-19T15:49:52.016Z,2.73
2023-03-19T15:52:19.921Z,2.50
2023-03-19T15:54:46.820Z,3.00
2023-03-19T15:57:16.142Z,2.43
2023-03-19T15:59:43.494Z,2.33
2023-03-19T16:02:32.813Z,2.90
2023-03-19T16:05:21.141Z,2.77
2023-03-19T16:07:57.438Z,2.83
2023-03-19T16:10:33.962Z,2.67
2023-03-19T16:13:05.682Z,2.83
2023-03-19T16:15:44.216Z,3.00
2023-03-19T16:18:17.352Z,3.13
2023-03-19T16:20:48.499Z,4.27
2023-03-19T16:23:18.480Z,3.17
2023-03-19T16:25:46.670Z,3.30
2023-03-19T16:28:19.291Z,3.30
2023-03-19T16:30:48.381Z,2.87
2023-03-19T16:33:15.868Z,3.60
2023-03-19T16:35:44.714Z,4.03
2023-03-19T16:38:17.678Z,3.20
2023-03-19T16:40:44.497Z,3.30
2023-03-19T16:43:25.704Z,2.53
2023-03-19T16:46:05.967Z,3.10
2023-03-19T16:48:32.752Z,2.50
2023-03-19T16:50:59.574Z,3.07
2023-03-19T16:53:29.980Z,3.40
2023-03-19T16:55:58.510Z,2.93
2023-03-19T16:58:48.803Z,3.63
2023-03-19T17:01:20.974Z,2.90
2023-03-19T17:03:49.547Z,3.67
2023-03-19T17:06:17.880Z,3.60
2023-03-19T17:08:44.786Z,3.23
2023-03-19T17:11:34.640Z,3.40
2023-03-19T17:14:02.199Z,3.43
2023-03-19T17:16:29.990Z,3.00
2023-03-19T17:18:57.065Z,3.43
2023-03-19T17:21:27.683Z,3.77
2023-03-19T17:23:55.451Z,3.43
2023-03-19T17:26:27.782Z,3.80
2023-03-19T17:28:56.292Z,3.40
2023-03-19T17:31:32.221Z,3.23
2023-03-19T17:34:03.928Z,4.10
2023-03-19T17:36:31.735Z,4.13
2023-03-19T17:38:58.867Z,4.03
2023-03-19T17:41:26.021Z,4.83
2023-03-19T17:43:52.823Z,4.90
2023-03-19T17:46:25.225Z,4.80
2023-03-19T17:48:52.213Z,5.40
2023-03-19T17:51:19.644Z,5.60
2023-03-19T17:53:52.293Z,5.83
2023-03-19T17:56:22.123Z,7.83
2023-03-19T17:58:50.592Z,7.90
2023-03-19T18:01:20.894Z,4.83
2023-03-19T18:03:50.489Z,5.57
2023-03-19T18:06:24.059Z,5.80
2023-03-19T18:08:51.155Z,4.10
2023-03-19T18:11:18.445Z,4.03
2023-03-19T18:13:45.367Z,3.43
2023-03-19T18:16:26.471Z,4.07
2023-03-19T18:18:54.655Z,4.37
2023-03-19T18:21:21.427Z,3.60
2023-03-19T18:23:48.287Z,3.80
2023-03-19T18:26:17.051Z,4.03
2023-03-19T18:28:47.129Z,3.30
2023-03-19T18:31:21.820Z,3.10
2023-03-19T18:33:56.382Z,3.63
2023-03-19T18:36:29.276Z,3.20
2023-03-19T18:38:57.108Z,3.50
2023-03-19T18:41:26.706Z,6.30
2023-03-19T18:43:53.687Z,18.53
2023-03-19T18:46:30.396Z,16.23
2023-03-19T18:49:28.731Z,7.30
2023-03-19T18:52:02.595Z,9.10
2023-03-19T18:54:31.284Z,7.80
2023-03-19T18:57:00.886Z,6.40
2023-03-19T18:59:33.207Z,5.57
2023-03-19T19:02:25.527Z,12.97
2023-03-19T19:04:52.734Z,7.20
2023-03-19T19:07:19.596Z,10.80
2023-03-19T19:09:46.575Z,11.27
2023-03-19T19:12:18.482Z,20.67
2023-03-19T19:14:46.550Z,6.73
2023-03-19T19:17:20.498Z,5.50
2023-03-19T19:19:47.587Z,5.37
2023-03-19T19:22:16.603Z,5.13
2023-03-19T19:24:44.897Z,5.67
2023-03-19T19:27:21.976Z,5.83
2023-03-19T19:29:50.161Z,6.23
2023-03-19T19:32:29.111Z,7.03
2023-03-19T19:34:56.681Z,6.23
2023-03-19T19:37:25.096Z,6.70
2023-03-19T19:39:52.866Z,6.20
2023-03-19T19:42:23.067Z,6.20
2023-03-19T19:44:59.058Z,9.10
2023-03-19T19:47:27.554Z,7.10
2023-03-19T19:49:54.650Z,6.73
2023-03-19T19:52:21.668Z,6.73
2023-03-19T19:54:49.117Z,6.47
2023-03-19T19:57:27.097Z,5.60
2023-03-19T19:59:55.856Z,6.80
2023-03-19T20:02:30.505Z,6.30
2023-03-19T20:04:59.005Z,5.63
2023-03-19T20:07:27.415Z,5.20
2023-03-19T20:09:54.767Z,5.90
2023-03-19T20:12:29.749Z,6.50
2023-03-19T20:15:00.077Z,6.50
2023-03-19T20:17:27.585Z,12.50
2023-03-19T20:19:57.676Z,19.33
2023-03-19T20:22:26.628Z,10.33
2023-03-19T20:24:54.182Z,11.97
2023-03-19T20:27:30.837Z,13.20
2023-03-19T20:29:58.068Z,24.90
2023-03-19T20:32:36.298Z,7.67
2023-03-19T20:35:04.588Z,21.63
2023-03-19T20:37:38.306Z,27.60
2023-03-19T20:40:06.036Z,15.13
2023-03-19T20:42:34.502Z,10.37
2023-03-19T20:45:03.069Z,19.23
2023-03-19T20:47:33.236Z,21.07
2023-03-19T20:50:01.422Z,25.10
2023-03-19T20:52:29.994Z,25.57
2023-03-19T20:54:58.390Z,20.67
2023-03-19T20:57:29.457Z,22.23
2023-03-19T20:59:56.546Z,39.57
2023-03-19T21:02:27.734Z,20.93
2023-03-19T21:04:54.846Z,22.87
2023-03-19T21:07:27.418Z,19.40
2023-03-19T21:09:55.236Z,6.40
2023-03-19T21:12:33.360Z,7.70
2023-03-19T21:15:01.272Z,4.97
2023-03-19T21:17:28.836Z,5.07
2023-03-19T21:19:56.904Z,4.33
2023-03-19T21:22:29.784Z,4.60
2023-03-19T21:25:06.822Z,4.27
2023-03-19T21:27:36.800Z,5.50
2023-03-19T21:30:05.680Z,5.63
2023-03-19T21:32:32.503Z,4.93
2023-03-19T21:34:59.357Z,5.10
2023-03-19T21:37:26.182Z,4.67
2023-03-19T21:39:53.157Z,4.73
2023-03-19T21:42:22.697Z,5.20
2023-03-19T21:44:55.657Z,6.07
2023-03-19T21:47:22.981Z,4.43
2023-03-19T21:49:49.900Z,5.63
2023-03-19T21:52:21.664Z,5.40
2023-03-19T21:54:49.112Z,6.03
2023-03-19T21:57:17.303Z,6.20
2023-03-19T21:59:45.223Z,5.30
2023-03-19T22:02:26.925Z,5.60
2023-03-19T22:04:53.698Z,5.47
2023-03-19T22:07:20.650Z,5.20
2023-03-19T22:09:47.391Z,5.10
2023-03-19T22:12:27.607Z,4.87
2023-03-19T22:14:54.778Z,5.37
2023-03-19T22:17:24.036Z,5.50
2023-03-19T22:19:51.209Z,5.67
2023-03-19T22:22:17.979Z,5.60
2023-03-19T22:24:44.783Z,5.57
2023-03-19T22:27:16.779Z,5.33
2023-03-19T22:29:45.325Z,6.10
2023-03-19T22:32:16.874Z,6.50
2023-03-19T22:34:44.181Z,5.77
2023-03-19T22:37:23.684Z,7.00
2023-03-19T22:39:50.691Z,6.23
2023-03-19T22:42:17.710Z,6.40
2023-03-19T22:44:44.630Z,6.20
2023-03-19T22:47:24.465Z,6.27
2023-03-19T22:49:51.402Z,5.90
2023-03-19T22:52:18.251Z,6.07
2023-03-19T22:54:45.005Z,6.80
2023-03-19T22:57:15.182Z,7.43
2023-03-19T22:59:43.229Z,7.80
2023-03-19T23:02:14.164Z,8.40
2023-03-19T23:04:41.436Z,8.07
2023-03-19T23:07:12.513Z,7.80
2023-03-19T23:09:39.337Z,8.30
2023-03-19T23:14:34.558Z,8.47
2023-03-19T23:17:04.354Z,8.67
2023-03-19T23:19:36.517Z,5.63
2023-03-19T23:22:05.697Z,5.77
2023-03-19T23:24:33.578Z,5.50
2023-03-19T23:27:02.362Z,5.77
2023-03-19T23:29:32.584Z,4.90
2023-03-19T23:31:59.740Z,5.07
2023-03-19T23:34:28.433Z,3.80
2023-03-19T23:36:56.157Z,3.00
2023-03-19T23:39:23.976Z,2.80
2023-03-19T23:41:54.570Z,3.40
2023-03-19T23:44:22.072Z,2.43
2023-03-19T23:46:51.045Z,2.00
2023-03-19T23:49:28.632Z,2.03
2023-03-19T23:51:56.121Z,2.50
2023-03-19T23:54:30.799Z,1.57
2023-03-19T23:56:59.835Z,2.00
2023-03-19T23:59:30.611Z,1.87
