createdAt,value
2018-05-15T00:00:35.094Z,13.40
2018-05-15T00:03:03.220Z,13.50
2018-05-15T00:05:32.481Z,13.60
2018-05-15T00:08:01.378Z,13.60
2018-05-15T00:10:29.508Z,13.50
2018-05-15T00:12:58.954Z,13.40
2018-05-15T00:15:27.089Z,13.40
2018-05-15T00:17:57.115Z,13.30
2018-05-15T00:20:25.361Z,13.20
2018-05-15T00:22:53.508Z,13.20
2018-05-15T00:25:22.397Z,13.40
2018-05-15T00:27:50.948Z,13.30
2018-05-15T00:30:19.765Z,13.30
2018-05-15T00:32:48.663Z,13.20
2018-05-15T00:35:16.813Z,13.30
2018-05-15T00:37:44.950Z,13.20
2018-05-15T00:40:13.210Z,13.20
2018-05-15T00:42:42.620Z,13.20
2018-05-15T00:45:10.786Z,13.20
2018-05-15T00:47:39.688Z,13.10
2018-05-15T00:50:07.846Z,13.10
2018-05-15T00:52:36.746Z,13.10
2018-05-15T00:55:17.568Z,13.10
2018-05-15T00:57:45.719Z,13.10
2018-05-15T01:00:13.834Z,13.10
2018-05-15T01:02:43.597Z,13.20
2018-05-15T01:05:11.725Z,13.20
2018-05-15T01:07:41.414Z,13.00
2018-05-15T01:10:09.724Z,13.00
2018-05-15T01:12:39.888Z,13.00
2018-05-15T01:15:09.213Z,13.00
2018-05-15T01:17:38.455Z,13.20
2018-05-15T01:20:06.570Z,13.10
2018-05-15T01:22:34.722Z,13.20
2018-05-15T01:25:02.845Z,13.20
2018-05-15T01:27:32.148Z,13.20
2018-05-15T01:30:01.033Z,13.20
2018-05-15T01:32:29.188Z,13.20
2018-05-15T01:34:59.002Z,13.10
2018-05-15T01:37:27.136Z,13.10
2018-05-15T01:39:55.286Z,13.10
2018-05-15T01:42:23.800Z,13.10
2018-05-15T01:44:52.128Z,13.10
2018-05-15T01:47:21.022Z,13.10
2018-05-15T01:49:50.003Z,13.20
2018-05-15T01:52:18.501Z,13.10
2018-05-15T01:54:46.619Z,13.20
2018-05-15T01:57:17.170Z,13.10
2018-05-15T01:59:45.289Z,13.20
2018-05-15T02:02:13.410Z,13.20
2018-05-15T02:04:42.726Z,13.30
2018-05-15T02:07:13.764Z,13.30
2018-05-15T02:09:43.014Z,13.40
2018-05-15T02:12:11.124Z,13.30
2018-05-15T02:14:39.269Z,13.40
2018-05-15T02:17:07.405Z,13.40
2018-05-15T02:19:36.721Z,13.40
2018-05-15T02:22:05.100Z,13.40
2018-05-15T02:24:33.230Z,13.40
2018-05-15T02:27:01.353Z,13.50
2018-05-15T02:29:29.504Z,13.50
2018-05-15T02:32:00.850Z,13.50
2018-05-15T02:34:29.684Z,13.50
2018-05-15T02:36:58.354Z,13.50
2018-05-15T02:39:26.496Z,13.30
2018-05-15T02:41:54.705Z,13.30
2018-05-15T02:44:22.856Z,13.40
2018-05-15T02:46:50.973Z,13.30
2018-05-15T02:49:19.978Z,13.40
2018-05-15T02:51:49.781Z,13.50
2018-05-15T02:54:19.076Z,13.40
2018-05-15T02:56:47.961Z,13.50
2018-05-15T02:59:16.930Z,13.50
2018-05-15T03:01:45.110Z,13.50
2018-05-15T03:04:14.016Z,13.50
2018-05-15T03:06:42.155Z,13.50
2018-05-15T03:09:12.308Z,13.40
2018-05-15T03:11:41.194Z,13.40
2018-05-15T03:14:10.077Z,13.40
2018-05-15T03:16:38.989Z,13.20
2018-05-15T03:19:07.114Z,13.20
2018-05-15T03:21:35.264Z,13.20
2018-05-15T03:24:04.159Z,13.30
2018-05-15T03:26:32.310Z,13.20
2018-05-15T03:29:00.436Z,13.30
2018-05-15T03:31:28.581Z,13.20
2018-05-15T03:33:56.709Z,13.30
2018-05-15T03:36:24.856Z,13.20
2018-05-15T03:38:52.985Z,13.20
2018-05-15T03:41:21.148Z,13.20
2018-05-15T03:43:49.274Z,13.20
2018-05-15T03:46:17.411Z,13.20
2018-05-15T03:48:45.550Z,13.10
2018-05-15T03:51:13.682Z,13.00
2018-05-15T03:53:41.827Z,13.00
2018-05-15T03:56:09.969Z,13.00
2018-05-15T03:58:38.111Z,12.90
2018-05-15T04:01:17.905Z,12.60
2018-05-15T04:03:57.768Z,12.50
2018-05-15T04:06:37.804Z,12.60
2018-05-15T04:09:06.806Z,12.80
2018-05-15T04:11:34.948Z,12.90
2018-05-15T04:14:03.113Z,13.10
2018-05-15T04:16:31.244Z,13.10
2018-05-15T04:18:59.388Z,13.20
2018-05-15T04:21:27.569Z,13.30
2018-05-15T04:23:55.714Z,13.50
2018-05-15T04:26:23.840Z,13.50
2018-05-15T04:28:51.992Z,13.60
2018-05-15T04:31:20.976Z,13.60
2018-05-15T04:33:49.111Z,13.60
2018-05-15T04:36:17.237Z,13.60
2018-05-15T04:38:45.383Z,13.60
2018-05-15T04:41:13.520Z,13.80
2018-05-15T04:43:41.830Z,13.70
2018-05-15T04:46:09.805Z,13.70
2018-05-15T04:48:37.932Z,13.60
2018-05-15T04:51:06.088Z,13.60
2018-05-15T04:53:34.225Z,13.50
2018-05-15T04:56:02.381Z,13.70
2018-05-15T04:58:30.508Z,13.80
2018-05-15T05:00:58.660Z,14.00
2018-05-15T05:03:26.804Z,14.10
2018-05-15T05:05:54.956Z,14.20
2018-05-15T05:08:23.100Z,14.30
2018-05-15T05:10:51.436Z,14.50
2018-05-15T05:13:19.540Z,14.70
2018-05-15T05:15:47.693Z,14.80
2018-05-15T05:18:16.584Z,15.00
2018-05-15T05:20:44.740Z,15.00
2018-05-15T05:23:13.639Z,15.30
2018-05-15T05:25:42.545Z,15.50
2018-05-15T05:28:10.676Z,15.50
2018-05-15T05:30:38.861Z,15.60
2018-05-15T05:33:07.748Z,15.70
2018-05-15T05:35:35.910Z,15.70
2018-05-15T05:38:04.037Z,15.80
2018-05-15T05:40:32.168Z,15.80
2018-05-15T05:43:01.465Z,16.00
2018-05-15T05:45:29.620Z,16.00
2018-05-15T05:47:57.742Z,16.00
2018-05-15T05:50:25.901Z,16.00
2018-05-15T05:52:54.042Z,16.00
2018-05-15T05:55:22.985Z,16.40
2018-05-15T05:57:51.116Z,16.40
2018-05-15T06:00:19.292Z,16.50
2018-05-15T06:02:48.204Z,16.80
2018-05-15T06:05:16.344Z,16.70
2018-05-15T06:07:45.253Z,17.00
2018-05-15T06:10:13.394Z,16.90
2018-05-15T06:12:41.540Z,17.00
2018-05-15T06:15:09.665Z,17.10
2018-05-15T06:17:37.820Z,17.20
2018-05-15T06:20:06.708Z,17.70
2018-05-15T06:22:35.634Z,17.70
2018-05-15T06:25:03.760Z,17.70
2018-05-15T06:27:31.999Z,17.90
2018-05-15T06:30:00.047Z,18.10
2018-05-15T06:32:28.293Z,18.10
2018-05-15T06:34:56.332Z,18.20
2018-05-15T06:37:24.467Z,18.30
2018-05-15T06:39:52.589Z,18.20
2018-05-15T06:42:21.502Z,18.20
2018-05-15T06:44:50.511Z,18.20
2018-05-15T06:47:18.549Z,18.10
2018-05-15T06:49:47.433Z,18.30
2018-05-15T06:52:16.339Z,18.60
2018-05-15T06:54:44.463Z,18.60
2018-05-15T06:57:12.606Z,18.60
2018-05-15T06:59:40.736Z,18.80
2018-05-15T07:02:09.624Z,18.80
2018-05-15T07:04:38.540Z,19.00
2018-05-15T07:07:06.666Z,19.00
2018-05-15T07:09:35.133Z,19.30
2018-05-15T07:12:03.244Z,18.90
2018-05-15T07:14:32.166Z,19.30
2018-05-15T07:17:00.283Z,19.30
2018-05-15T07:19:28.486Z,19.50
2018-05-15T07:21:56.995Z,19.90
2018-05-15T07:24:25.115Z,19.90
2018-05-15T07:26:53.244Z,20.00
2018-05-15T07:29:21.380Z,20.00
2018-05-15T07:31:49.510Z,20.40
2018-05-15T07:34:17.660Z,20.50
2018-05-15T07:36:45.781Z,20.50
2018-05-15T07:39:13.932Z,20.50
2018-05-15T07:41:42.063Z,20.60
2018-05-15T07:44:10.208Z,20.50
2018-05-15T07:46:39.102Z,20.70
2018-05-15T07:49:07.244Z,20.70
2018-05-15T07:51:35.379Z,20.60
2018-05-15T07:54:03.520Z,20.50
2018-05-15T07:56:31.643Z,20.10
2018-05-15T07:59:00.164Z,20.60
2018-05-15T08:01:29.060Z,21.10
2018-05-15T08:03:57.180Z,21.10
2018-05-15T08:06:25.333Z,21.40
2018-05-15T08:08:53.823Z,21.20
2018-05-15T08:11:21.954Z,21.10
2018-05-15T08:13:50.090Z,21.10
2018-05-15T08:16:18.265Z,21.30
2018-05-15T08:18:46.372Z,21.50
2018-05-15T08:21:14.537Z,21.80
2018-05-15T08:23:42.658Z,22.20
2018-05-15T08:26:10.790Z,22.00
2018-05-15T08:28:38.921Z,21.90
2018-05-15T08:31:07.063Z,21.70
2018-05-15T08:33:35.191Z,21.40
2018-05-15T08:36:03.333Z,21.40
2018-05-15T08:38:31.451Z,21.20
2018-05-15T08:40:59.583Z,21.70
2018-05-15T08:43:28.470Z,21.70
2018-05-15T08:45:56.960Z,21.70
2018-05-15T08:48:25.841Z,21.90
2018-05-15T08:50:54.744Z,21.50
2018-05-15T08:53:23.645Z,21.50
2018-05-15T08:55:51.773Z,21.50
2018-05-15T08:58:19.929Z,21.70
2018-05-15T09:00:48.044Z,21.90
2018-05-15T09:03:16.952Z,22.50
2018-05-15T09:05:45.088Z,22.50
2018-05-15T09:08:13.260Z,22.20
2018-05-15T09:10:41.409Z,22.90
2018-05-15T09:13:09.540Z,22.00
2018-05-15T09:15:37.680Z,21.70
2018-05-15T09:18:06.586Z,22.10
2018-05-15T09:20:35.461Z,21.90
2018-05-15T09:23:04.362Z,21.80
2018-05-15T09:25:33.243Z,21.90
2018-05-15T09:28:02.180Z,21.90
2018-05-15T09:30:30.319Z,21.90
2018-05-15T09:32:58.464Z,21.70
2018-05-15T09:35:26.635Z,21.80
2018-05-15T09:37:54.770Z,21.50
2018-05-15T09:40:22.944Z,22.20
2018-05-15T09:42:51.093Z,23.50
2018-05-15T09:45:19.215Z,23.60
2018-05-15T09:47:47.348Z,23.20
2018-05-15T09:50:15.480Z,22.40
2018-05-15T09:52:44.369Z,22.30
2018-05-15T09:55:13.277Z,22.10
2018-05-15T09:57:41.401Z,22.10
2018-05-15T10:00:09.549Z,21.70
2018-05-15T10:02:37.672Z,21.70
2018-05-15T10:05:06.580Z,21.30
2018-05-15T10:07:34.782Z,21.30
2018-05-15T10:10:02.849Z,21.60
2018-05-15T10:12:30.985Z,21.90
2018-05-15T10:14:59.129Z,22.10
2018-05-15T10:17:27.257Z,23.10
2018-05-15T10:19:55.403Z,23.70
2018-05-15T10:22:23.517Z,23.80
2018-05-15T10:24:51.652Z,23.20
2018-05-15T10:27:19.858Z,22.70
2018-05-15T10:29:49.488Z,22.70
2018-05-15T10:32:17.686Z,22.60
2018-05-15T10:34:45.728Z,22.40
2018-05-15T10:37:13.875Z,22.70
2018-05-15T10:39:42.027Z,23.60
2018-05-15T10:42:10.176Z,24.50
2018-05-15T10:44:39.068Z,25.50
2018-05-15T10:47:07.208Z,25.40
2018-05-15T10:49:35.321Z,24.60
2018-05-15T10:52:03.473Z,24.00
2018-05-15T10:54:32.366Z,23.10
2018-05-15T10:57:01.540Z,22.90
2018-05-15T10:59:29.731Z,22.90
2018-05-15T11:01:57.797Z,22.60
2018-05-15T11:04:26.690Z,22.20
2018-05-15T11:06:55.595Z,22.00
2018-05-15T11:09:23.724Z,22.00
2018-05-15T11:11:51.856Z,21.80
2018-05-15T11:14:19.980Z,22.10
2018-05-15T11:16:48.887Z,23.10
2018-05-15T11:19:29.592Z,23.40
2018-05-15T11:22:09.352Z,23.40
2018-05-15T11:24:48.163Z,23.50
2018-05-15T11:27:16.328Z,23.00
2018-05-15T11:29:44.460Z,22.40
2018-05-15T11:32:12.604Z,22.20
2018-05-15T11:34:40.732Z,21.90
2018-05-15T11:37:09.225Z,22.00
2018-05-15T11:39:37.331Z,22.30
2018-05-15T11:42:06.260Z,22.60
2018-05-15T11:44:34.384Z,22.60
2018-05-15T11:47:02.510Z,22.70
2018-05-15T11:49:31.511Z,22.60
2018-05-15T11:52:00.240Z,22.30
2018-05-15T11:54:27.715Z,22.20
2018-05-15T11:56:56.621Z,22.10
2018-05-15T11:59:24.772Z,22.10
2018-05-15T12:01:54.031Z,22.40
2018-05-15T12:04:22.168Z,22.40
2018-05-15T12:06:50.346Z,22.20
2018-05-15T12:09:18.499Z,22.40
2018-05-15T12:11:47.397Z,22.20
2018-05-15T12:14:15.546Z,22.10
2018-05-15T12:16:44.427Z,21.80
2018-05-15T12:19:13.341Z,21.40
2018-05-15T12:21:41.456Z,21.40
2018-05-15T12:24:09.598Z,20.70
2018-05-15T12:26:37.729Z,20.30
2018-05-15T12:29:05.876Z,20.00
2018-05-15T12:31:34.014Z,19.70
2018-05-15T12:34:02.172Z,19.50
2018-05-15T12:36:30.311Z,19.20
2018-05-15T12:38:59.208Z,18.20
2018-05-15T12:41:28.182Z,17.80
2018-05-15T12:43:56.280Z,17.80
2018-05-15T12:46:24.406Z,17.10
2018-05-15T12:48:52.618Z,16.60
2018-05-15T12:51:20.660Z,16.40
2018-05-15T12:53:48.780Z,16.40
2018-05-15T12:56:16.929Z,16.40
2018-05-15T12:58:45.054Z,16.50
2018-05-15T13:01:13.184Z,16.40
2018-05-15T13:03:41.317Z,16.20
2018-05-15T13:06:09.459Z,16.00
2018-05-15T13:08:37.580Z,16.00
2018-05-15T13:11:06.511Z,16.10
2018-05-15T13:13:34.650Z,16.00
2018-05-15T13:16:03.552Z,16.50
2018-05-15T13:18:31.696Z,16.50
2018-05-15T13:20:59.812Z,16.60
2018-05-15T13:23:27.948Z,17.00
2018-05-15T13:25:56.089Z,17.20
2018-05-15T13:28:25.744Z,17.90
2018-05-15T13:30:53.870Z,18.00
2018-05-15T13:33:22.005Z,18.40
2018-05-15T13:35:50.126Z,18.60
2018-05-15T13:38:18.265Z,19.20
2018-05-15T13:40:46.388Z,20.00
2018-05-15T13:43:15.308Z,21.00
2018-05-15T13:45:43.592Z,21.00
2018-05-15T13:48:11.711Z,21.20
2018-05-15T13:50:40.609Z,21.00
2018-05-15T13:53:09.515Z,21.20
2018-05-15T13:55:37.648Z,21.10
2018-05-15T13:58:05.784Z,21.20
2018-05-15T14:00:33.904Z,21.30
2018-05-15T14:03:02.798Z,20.90
2018-05-15T14:05:31.682Z,20.80
2018-05-15T14:07:59.844Z,20.80
2018-05-15T14:10:27.965Z,20.80
2018-05-15T14:12:56.088Z,20.90
2018-05-15T14:15:24.230Z,21.10
2018-05-15T14:17:52.349Z,21.10
2018-05-15T14:20:21.363Z,21.00
2018-05-15T14:22:50.237Z,20.90
2018-05-15T14:25:19.293Z,20.90
2018-05-15T14:27:47.424Z,20.80
2018-05-15T14:30:16.491Z,20.60
2018-05-15T14:32:44.632Z,20.60
2018-05-15T14:35:12.775Z,20.60
2018-05-15T14:37:40.908Z,20.70
2018-05-15T14:40:09.052Z,20.60
2018-05-15T14:42:48.997Z,20.60
2018-05-15T14:45:17.140Z,20.40
2018-05-15T14:47:45.260Z,20.20
2018-05-15T14:50:14.180Z,19.90
2018-05-15T14:52:42.311Z,19.90
2018-05-15T14:55:10.457Z,19.70
2018-05-15T14:57:38.596Z,19.70
2018-05-15T15:00:06.733Z,19.60
2018-05-15T15:02:34.868Z,19.50
2018-05-15T15:05:03.024Z,19.40
2018-05-15T15:07:31.156Z,19.20
2018-05-15T15:09:59.326Z,19.20
2018-05-15T15:12:27.466Z,19.00
2018-05-15T15:14:55.586Z,19.00
2018-05-15T15:17:24.102Z,18.90
2018-05-15T15:19:52.187Z,19.00
2018-05-15T15:22:20.333Z,18.90
2018-05-15T15:24:48.456Z,18.70
2018-05-15T15:27:17.361Z,18.60
2018-05-15T15:29:45.480Z,18.50
2018-05-15T15:32:15.180Z,18.50
2018-05-15T15:34:43.327Z,18.50
2018-05-15T15:37:11.497Z,18.50
2018-05-15T15:39:39.618Z,18.20
2018-05-15T15:42:07.753Z,18.10
2018-05-15T15:44:35.869Z,17.80
2018-05-15T15:47:04.770Z,17.20
2018-05-15T15:49:33.652Z,17.40
2018-05-15T15:52:02.566Z,17.50
2018-05-15T15:54:30.688Z,17.50
2018-05-15T15:56:58.836Z,17.50
2018-05-15T15:59:26.947Z,17.50
2018-05-15T16:01:55.845Z,17.60
2018-05-15T16:06:59.134Z,17.70
2018-05-15T16:09:27.308Z,17.70
2018-05-15T16:11:55.446Z,17.60
2018-05-15T16:14:23.576Z,17.60
2018-05-15T16:16:51.708Z,17.60
2018-05-15T16:19:19.855Z,17.60
2018-05-15T16:21:47.988Z,17.70
2018-05-15T16:24:16.895Z,17.70
2018-05-15T16:26:45.785Z,17.70
2018-05-15T16:29:13.940Z,17.70
2018-05-15T16:31:42.837Z,17.60
2018-05-15T16:34:10.984Z,17.60
2018-05-15T16:36:39.877Z,17.60
2018-05-15T16:39:08.786Z,17.50
2018-05-15T16:41:36.904Z,17.50
2018-05-15T16:44:05.049Z,17.30
2018-05-15T16:46:33.175Z,17.20
2018-05-15T16:49:01.315Z,17.00
2018-05-15T16:51:29.439Z,16.80
2018-05-15T16:53:58.321Z,16.30
2018-05-15T16:56:27.228Z,16.10
2018-05-15T16:58:55.349Z,16.10
2018-05-15T17:01:23.498Z,16.00
2018-05-15T17:03:51.620Z,16.00
2018-05-15T17:06:20.520Z,15.90
2018-05-15T17:08:48.649Z,15.80
2018-05-15T17:11:16.789Z,15.80
2018-05-15T17:13:44.996Z,15.70
2018-05-15T17:16:13.828Z,15.60
2018-05-15T17:18:41.962Z,15.60
2018-05-15T17:21:10.158Z,15.60
2018-05-15T17:23:39.045Z,15.40
2018-05-15T17:26:07.196Z,15.40
2018-05-15T17:28:36.080Z,15.40
2018-05-15T17:31:04.234Z,15.40
2018-05-15T17:33:32.352Z,15.40
2018-05-15T17:36:00.493Z,15.30
2018-05-15T17:38:28.617Z,15.30
2018-05-15T17:40:56.796Z,15.30
2018-05-15T17:43:24.914Z,15.30
2018-05-15T17:45:53.059Z,15.30
2018-05-15T17:48:21.181Z,15.30
2018-05-15T17:50:51.196Z,15.30
2018-05-15T17:53:19.811Z,15.20
2018-05-15T17:55:47.937Z,15.20
2018-05-15T17:58:16.877Z,15.10
2018-05-15T18:00:44.999Z,15.10
2018-05-15T18:03:13.139Z,15.10
2018-05-15T18:05:41.271Z,15.10
2018-05-15T18:08:09.405Z,15.10
2018-05-15T18:10:37.548Z,15.10
2018-05-15T18:13:05.692Z,15.00
2018-05-15T18:15:33.822Z,14.70
2018-05-15T18:18:01.957Z,14.90
2018-05-15T18:20:30.238Z,14.80
2018-05-15T18:22:58.385Z,14.80
2018-05-15T18:25:26.517Z,14.80
2018-05-15T18:27:54.656Z,14.60
2018-05-15T18:30:22.811Z,14.70
2018-05-15T18:32:51.046Z,14.70
2018-05-15T18:35:19.105Z,14.80
2018-05-15T18:37:48.029Z,14.60
2018-05-15T18:40:16.160Z,14.70
2018-05-15T18:42:44.300Z,14.60
2018-05-15T18:45:13.225Z,14.50
2018-05-15T18:47:42.132Z,14.50
2018-05-15T18:50:11.040Z,14.40
2018-05-15T18:52:39.254Z,14.40
2018-05-15T18:55:08.152Z,14.20
2018-05-15T18:57:36.284Z,14.20
2018-05-15T19:00:04.432Z,14.20
2018-05-15T19:02:32.549Z,14.20
2018-05-15T19:05:00.730Z,14.20
2018-05-15T19:07:28.885Z,14.10
2018-05-15T19:09:57.021Z,14.20
2018-05-15T19:12:25.194Z,14.20
2018-05-15T19:14:53.357Z,14.20
2018-05-15T19:17:22.248Z,14.20
2018-05-15T19:19:51.173Z,14.00
2018-05-15T19:22:19.307Z,14.00
2018-05-15T19:24:48.250Z,14.00
2018-05-15T19:27:17.164Z,14.00
2018-05-15T19:29:45.285Z,14.00
2018-05-15T19:32:17.377Z,14.00
2018-05-15T19:34:51.948Z,13.90
2018-05-15T19:37:20.894Z,13.90
2018-05-15T19:39:49.066Z,13.90
2018-05-15T19:42:17.210Z,13.80
2018-05-15T19:44:45.371Z,13.70
2018-05-15T19:47:13.496Z,13.70
2018-05-15T19:49:41.624Z,13.80
2018-05-15T19:52:09.762Z,13.90
2018-05-15T19:54:37.940Z,13.90
2018-05-15T19:57:06.845Z,13.50
2018-05-15T19:59:34.974Z,13.40
2018-05-15T20:02:03.112Z,13.30
2018-05-15T20:04:32.001Z,12.60
2018-05-15T20:07:00.153Z,12.60
2018-05-15T20:09:28.283Z,12.60
2018-05-15T20:11:57.193Z,13.00
2018-05-15T20:14:25.315Z,13.00
2018-05-15T20:16:54.234Z,13.20
2018-05-15T20:19:22.358Z,13.10
2018-05-15T20:21:50.489Z,13.20
2018-05-15T20:24:19.387Z,12.90
2018-05-15T20:26:48.276Z,12.90
2018-05-15T20:29:17.157Z,12.80
2018-05-15T20:31:45.292Z,12.80
2018-05-15T20:34:14.193Z,13.10
2018-05-15T20:36:42.345Z,13.10
2018-05-15T20:39:10.499Z,13.20
2018-05-15T20:41:38.715Z,13.10
2018-05-15T20:44:06.852Z,13.20
2018-05-15T20:46:34.972Z,13.20
2018-05-15T20:49:03.872Z,13.10
2018-05-15T20:51:32.784Z,13.10
2018-05-15T20:54:00.933Z,13.10
2018-05-15T20:56:29.051Z,13.10
2018-05-15T20:58:57.196Z,13.10
2018-05-15T21:01:25.381Z,13.20
2018-05-15T21:03:53.524Z,13.30
2018-05-15T21:06:21.644Z,13.30
2018-05-15T21:08:49.789Z,13.10
2018-05-15T21:11:18.698Z,12.90
2018-05-15T21:13:46.819Z,12.90
2018-05-15T21:16:14.959Z,12.90
2018-05-15T21:18:43.096Z,13.10
2018-05-15T21:21:11.236Z,13.10
2018-05-15T21:23:39.355Z,13.00
2018-05-15T21:26:07.496Z,13.20
2018-05-15T21:28:35.627Z,13.10
2018-05-15T21:31:03.767Z,12.90
2018-05-15T21:33:31.884Z,12.70
2018-05-15T21:36:00.869Z,12.80
2018-05-15T21:38:29.446Z,12.80
2018-05-15T21:40:57.586Z,12.70
2018-05-15T21:43:25.701Z,12.60
2018-05-15T21:45:53.848Z,12.50
2018-05-15T21:48:21.964Z,12.80
2018-05-15T21:50:50.100Z,13.10
2018-05-15T21:53:18.230Z,13.10
2018-05-15T21:55:46.370Z,13.20
2018-05-15T21:58:15.259Z,12.80
2018-05-15T22:00:43.405Z,12.80
2018-05-15T22:03:11.526Z,12.80
2018-05-15T22:05:39.675Z,13.00
2018-05-15T22:08:08.558Z,13.10
2018-05-15T22:10:36.708Z,13.10
2018-05-15T22:13:16.621Z,13.10
2018-05-15T22:15:56.420Z,13.10
2018-05-15T22:18:37.056Z,12.80
2018-05-15T22:21:16.834Z,12.80
2018-05-15T22:23:44.457Z,12.90
2018-05-15T22:26:12.595Z,12.60
2018-05-15T22:28:40.732Z,12.50
2018-05-15T22:31:09.713Z,12.60
2018-05-15T22:33:37.833Z,12.60
2018-05-15T22:36:05.976Z,12.30
2018-05-15T22:38:34.114Z,12.40
2018-05-15T22:41:02.257Z,12.60
2018-05-15T22:43:30.396Z,12.70
2018-05-15T22:45:58.527Z,12.60
2018-05-15T22:48:26.664Z,12.70
2018-05-15T22:50:54.839Z,12.70
2018-05-15T22:53:22.968Z,12.40
2018-05-15T22:55:51.861Z,12.30
2018-05-15T22:58:20.766Z,12.20
2018-05-15T23:00:48.911Z,12.20
2018-05-15T23:03:17.077Z,12.20
2018-05-15T23:05:45.978Z,12.00
2018-05-15T23:08:14.880Z,12.10
2018-05-15T23:10:43.031Z,12.00
2018-05-15T23:13:11.945Z,12.20
2018-05-15T23:15:40.463Z,12.20
2018-05-15T23:18:08.575Z,12.20
2018-05-15T23:20:37.565Z,12.60
2018-05-15T23:23:05.694Z,12.50
2018-05-15T23:25:33.834Z,12.40
2018-05-15T23:28:01.960Z,12.40
2018-05-15T23:30:30.105Z,12.40
2018-05-15T23:32:58.220Z,12.30
2018-05-15T23:35:26.361Z,12.40
2018-05-15T23:37:54.485Z,12.50
2018-05-15T23:40:22.626Z,12.50
2018-05-15T23:42:50.841Z,12.70
2018-05-15T23:45:18.892Z,12.40
2018-05-15T23:47:47.012Z,12.20
2018-05-15T23:50:15.208Z,12.20
2018-05-15T23:52:43.344Z,12.30
2018-05-15T23:55:11.474Z,12.20
2018-05-15T23:57:40.355Z,12.30
