createdAt,value
2019-05-18T00:02:03.905Z,99.90
2019-05-18T00:04:55.277Z,99.90
2019-05-18T00:07:46.785Z,99.90
2019-05-18T00:10:39.191Z,99.90
2019-05-18T00:13:30.588Z,99.90
2019-05-18T00:16:22.065Z,99.90
2019-05-18T00:19:13.711Z,99.90
2019-05-18T00:22:05.346Z,99.90
2019-05-18T00:24:56.688Z,99.90
2019-05-18T00:27:48.052Z,99.90
2019-05-18T00:30:39.673Z,99.90
2019-05-18T00:33:32.212Z,99.90
2019-05-18T00:36:24.107Z,99.90
2019-05-18T00:39:16.887Z,99.90
2019-05-18T00:42:08.587Z,99.90
2019-05-18T00:45:01.381Z,99.90
2019-05-18T00:47:53.919Z,99.90
2019-05-18T00:50:45.553Z,99.90
2019-05-18T00:53:37.296Z,99.90
2019-05-18T00:56:29.614Z,99.90
2019-05-18T00:59:21.007Z,99.90
2019-05-18T01:02:13.359Z,99.90
2019-05-18T01:05:04.799Z,99.90
2019-05-18T01:07:56.361Z,99.90
2019-05-18T01:10:48.118Z,99.90
2019-05-18T01:13:39.798Z,99.90
2019-05-18T01:16:31.472Z,99.90
2019-05-18T01:19:23.319Z,99.90
2019-05-18T01:22:15.657Z,99.90
2019-05-18T01:25:08.005Z,99.90
2019-05-18T01:27:59.775Z,99.90
2019-05-18T01:30:51.562Z,99.90
2019-05-18T01:33:43.044Z,99.90
2019-05-18T01:36:34.707Z,99.90
2019-05-18T01:39:26.428Z,99.90
2019-05-18T01:42:18.115Z,99.90
2019-05-18T01:45:16.777Z,99.90
2019-05-18T01:48:13.294Z,99.90
2019-05-18T01:50:55.967Z,99.90
2019-05-18T01:53:47.343Z,99.90
2019-05-18T01:56:38.754Z,99.90
2019-05-18T01:59:30.243Z,99.90
2019-05-18T02:02:22.286Z,99.90
2019-05-18T02:05:13.837Z,99.90
2019-05-18T02:08:06.234Z,99.90
2019-05-18T02:10:57.682Z,99.90
2019-05-18T02:13:50.059Z,99.90
2019-05-18T02:16:41.827Z,99.90
2019-05-18T02:19:33.432Z,99.90
2019-05-18T02:22:26.212Z,99.90
2019-05-18T02:25:18.123Z,99.90
2019-05-18T02:28:09.680Z,99.90
2019-05-18T02:31:01.337Z,99.90
2019-05-18T02:33:53.019Z,99.90
2019-05-18T02:36:44.704Z,99.90
2019-05-18T02:39:36.312Z,99.90
2019-05-18T02:42:30.789Z,99.90
2019-05-18T02:45:21.142Z,99.90
2019-05-18T02:48:12.773Z,99.90
2019-05-18T02:51:04.267Z,99.90
2019-05-18T02:53:56.017Z,99.90
2019-05-18T02:56:47.957Z,99.90
2019-05-18T02:59:39.613Z,99.90
2019-05-18T03:02:31.794Z,99.90
2019-05-18T03:05:24.137Z,99.90
2019-05-18T03:08:16.085Z,99.90
2019-05-18T03:11:07.568Z,99.90
2019-05-18T03:13:59.273Z,99.90
2019-05-18T03:16:51.114Z,99.90
2019-05-18T03:19:42.933Z,99.90
2019-05-18T03:22:34.429Z,99.90
2019-05-18T03:25:25.932Z,99.90
2019-05-18T03:28:17.657Z,99.90
2019-05-18T03:31:09.559Z,99.90
2019-05-18T03:34:00.832Z,99.90
2019-05-18T03:36:52.717Z,99.90
2019-05-18T03:39:44.160Z,99.90
2019-05-18T03:42:36.342Z,99.90
2019-05-18T03:45:27.704Z,99.90
2019-05-18T03:48:19.005Z,99.90
2019-05-18T03:51:10.547Z,99.90
2019-05-18T03:54:01.834Z,99.90
2019-05-18T03:56:53.153Z,99.90
2019-05-18T03:59:44.777Z,99.90
2019-05-18T04:02:36.018Z,99.90
2019-05-18T04:05:27.607Z,99.90
2019-05-18T04:08:19.061Z,99.90
2019-05-18T04:11:10.570Z,99.90
2019-05-18T04:14:02.097Z,99.90
2019-05-18T04:16:58.238Z,99.90
2019-05-18T04:19:50.721Z,99.90
2019-05-18T04:22:42.138Z,99.90
2019-05-18T04:25:33.430Z,99.90
2019-05-18T04:28:24.938Z,99.90
2019-05-18T04:31:16.587Z,99.90
2019-05-18T04:34:07.778Z,99.90
2019-05-18T04:36:59.017Z,99.90
2019-05-18T04:39:50.712Z,99.90
2019-05-18T04:42:42.196Z,99.90
2019-05-18T04:45:34.375Z,99.90
2019-05-18T04:48:25.739Z,99.90
2019-05-18T04:51:17.324Z,99.90
2019-05-18T04:54:08.554Z,99.90
2019-05-18T04:56:59.955Z,99.90
2019-05-18T04:59:51.475Z,99.90
2019-05-18T05:02:43.473Z,99.90
2019-05-18T05:05:35.441Z,99.90
2019-05-18T05:08:27.361Z,99.90
2019-05-18T05:11:18.677Z,99.90
2019-05-18T05:14:11.999Z,99.90
2019-05-18T05:17:03.610Z,99.90
2019-05-18T05:19:54.843Z,99.90
2019-05-18T05:22:46.612Z,99.90
2019-05-18T05:25:38.975Z,99.90
2019-05-18T05:28:30.314Z,99.90
2019-05-18T05:31:21.887Z,99.90
2019-05-18T05:34:13.581Z,99.90
2019-05-18T05:37:05.751Z,99.90
2019-05-18T05:39:57.418Z,99.90
2019-05-18T05:42:49.474Z,99.90
2019-05-18T05:45:41.307Z,99.90
2019-05-18T05:48:32.638Z,99.90
2019-05-18T05:51:24.031Z,99.90
2019-05-18T05:54:15.818Z,99.90
2019-05-18T05:57:07.340Z,99.90
2019-05-18T05:59:58.914Z,99.90
2019-05-18T06:02:51.291Z,99.90
2019-05-18T06:05:43.526Z,99.90
2019-05-18T06:08:34.777Z,99.90
2019-05-18T06:11:26.490Z,99.90
2019-05-18T06:14:19.934Z,99.90
2019-05-18T06:17:11.514Z,99.90
2019-05-18T06:20:03.641Z,99.90
2019-05-18T06:22:54.911Z,99.90
2019-05-18T06:25:46.260Z,99.90
2019-05-18T06:28:37.562Z,99.90
2019-05-18T06:31:29.640Z,99.90
2019-05-18T06:34:20.940Z,99.90
2019-05-18T06:37:12.495Z,99.90
2019-05-18T06:40:04.260Z,99.90
2019-05-18T06:42:55.972Z,99.90
2019-05-18T06:45:47.589Z,99.90
2019-05-18T06:48:39.034Z,99.90
2019-05-18T06:51:30.419Z,99.90
2019-05-18T06:54:21.737Z,98.40
2019-05-18T06:57:14.493Z,96.90
2019-05-18T07:00:07.354Z,94.50
2019-05-18T07:02:58.730Z,92.40
2019-05-18T07:05:50.165Z,88.90
2019-05-18T07:08:42.265Z,84.80
2019-05-18T07:11:33.923Z,82.00
2019-05-18T07:14:26.235Z,78.10
2019-05-18T07:17:17.914Z,72.50
2019-05-18T07:20:09.801Z,72.90
2019-05-18T07:23:02.195Z,74.00
2019-05-18T07:25:53.717Z,72.60
2019-05-18T07:28:45.133Z,69.80
2019-05-18T07:31:36.378Z,66.80
2019-05-18T07:34:28.280Z,68.40
2019-05-18T07:37:19.576Z,69.40
2019-05-18T07:40:12.182Z,69.60
2019-05-18T07:43:04.071Z,69.10
2019-05-18T07:45:55.595Z,67.90
2019-05-18T07:48:47.156Z,66.30
2019-05-18T07:51:38.710Z,59.40
2019-05-18T07:54:30.652Z,60.80
2019-05-18T07:57:22.009Z,60.20
2019-05-18T08:00:13.915Z,63.10
2019-05-18T08:03:05.528Z,61.30
2019-05-18T08:05:57.224Z,60.80
2019-05-18T08:08:48.591Z,60.70
2019-05-18T08:11:39.890Z,58.70
2019-05-18T08:14:31.267Z,59.80
2019-05-18T08:17:22.847Z,59.00
2019-05-18T08:20:15.085Z,56.30
2019-05-18T08:23:06.686Z,53.40
2019-05-18T08:25:58.043Z,56.20
2019-05-18T08:28:49.536Z,56.90
2019-05-18T08:31:41.406Z,55.90
2019-05-18T08:34:33.319Z,57.80
2019-05-18T08:37:24.942Z,56.10
2019-05-18T08:40:17.491Z,57.80
2019-05-18T08:43:08.974Z,55.40
2019-05-18T08:46:00.445Z,55.00
2019-05-18T08:48:52.045Z,54.40
2019-05-18T08:51:43.874Z,57.30
2019-05-18T08:54:36.153Z,57.40
2019-05-18T08:57:27.738Z,59.90
2019-05-18T09:00:20.019Z,60.80
2019-05-18T09:03:11.536Z,61.10
2019-05-18T09:06:04.351Z,58.70
2019-05-18T09:08:55.814Z,58.80
2019-05-18T09:11:47.210Z,60.70
2019-05-18T09:14:38.655Z,61.30
2019-05-18T09:17:30.178Z,61.60
2019-05-18T09:20:21.863Z,62.30
2019-05-18T09:23:13.583Z,63.50
2019-05-18T09:26:05.158Z,64.50
2019-05-18T09:28:56.865Z,64.20
2019-05-18T09:31:49.381Z,65.40
2019-05-18T09:34:40.900Z,63.80
2019-05-18T09:37:32.393Z,64.20
2019-05-18T09:40:24.210Z,62.80
2019-05-18T09:43:15.961Z,58.30
2019-05-18T09:46:08.132Z,57.70
2019-05-18T09:48:59.734Z,59.80
2019-05-18T09:51:51.244Z,63.20
2019-05-18T09:54:43.027Z,66.10
2019-05-18T09:57:34.507Z,68.80
2019-05-18T10:00:26.016Z,66.70
2019-05-18T10:03:17.600Z,69.70
2019-05-18T10:06:09.192Z,70.60
2019-05-18T10:09:00.814Z,72.80
2019-05-18T10:11:52.939Z,75.10
2019-05-18T10:14:44.504Z,76.30
2019-05-18T10:17:36.189Z,75.50
2019-05-18T10:20:28.711Z,73.50
2019-05-18T10:23:20.050Z,75.40
2019-05-18T10:26:13.599Z,71.70
2019-05-18T10:29:05.948Z,74.30
2019-05-18T10:31:58.883Z,72.40
2019-05-18T10:34:50.286Z,69.10
2019-05-18T10:37:41.955Z,72.20
2019-05-18T10:40:33.689Z,70.20
2019-05-18T10:43:25.122Z,67.40
2019-05-18T10:46:16.645Z,69.80
2019-05-18T10:49:08.252Z,65.60
2019-05-18T10:52:00.240Z,64.40
2019-05-18T10:54:52.142Z,62.00
2019-05-18T10:57:43.848Z,63.20
2019-05-18T11:00:35.205Z,57.90
2019-05-18T11:03:26.777Z,57.40
2019-05-18T11:06:18.504Z,56.70
2019-05-18T11:09:10.173Z,57.40
2019-05-18T11:12:01.531Z,56.10
2019-05-18T11:14:53.108Z,54.50
2019-05-18T11:17:45.417Z,54.90
2019-05-18T11:20:36.940Z,54.70
2019-05-18T11:23:41.477Z,54.60
2019-05-18T11:26:21.143Z,53.10
2019-05-18T11:29:12.706Z,53.10
2019-05-18T11:32:04.357Z,52.50
2019-05-18T11:34:56.627Z,53.60
2019-05-18T11:37:48.089Z,52.00
2019-05-18T11:40:39.742Z,51.00
2019-05-18T11:43:31.032Z,50.90
2019-05-18T11:46:22.585Z,50.20
2019-05-18T11:49:14.001Z,45.90
2019-05-18T11:52:05.320Z,45.30
2019-05-18T11:54:57.008Z,48.00
2019-05-18T11:57:48.401Z,47.40
2019-05-18T12:00:39.710Z,46.90
2019-05-18T12:03:31.099Z,47.10
2019-05-18T12:06:22.828Z,43.90
2019-05-18T12:09:14.096Z,46.20
2019-05-18T12:12:05.911Z,45.90
2019-05-18T12:14:57.495Z,43.60
2019-05-18T12:17:48.927Z,41.70
2019-05-18T12:20:40.496Z,40.60
2019-05-18T12:23:31.775Z,43.20
2019-05-18T12:26:23.043Z,44.70
2019-05-18T12:29:14.500Z,43.90
2019-05-18T12:32:05.908Z,43.00
2019-05-18T12:34:57.382Z,42.10
2019-05-18T12:37:49.147Z,41.20
2019-05-18T12:40:40.557Z,42.20
2019-05-18T12:43:32.406Z,43.70
2019-05-18T12:46:24.019Z,44.80
2019-05-18T12:49:15.703Z,42.30
2019-05-18T12:52:07.167Z,43.30
2019-05-18T12:54:58.896Z,42.90
2019-05-18T12:57:50.947Z,42.70
2019-05-18T13:00:42.951Z,41.40
2019-05-18T13:03:34.506Z,42.80
2019-05-18T13:06:27.109Z,43.70
2019-05-18T13:09:18.459Z,46.00
2019-05-18T13:12:11.769Z,46.60
2019-05-18T13:15:03.146Z,47.00
2019-05-18T13:17:54.617Z,48.20
2019-05-18T13:20:46.000Z,50.40
2019-05-18T13:23:37.502Z,50.60
2019-05-18T13:26:29.711Z,50.90
2019-05-18T13:29:21.331Z,52.00
2019-05-18T13:32:12.659Z,49.50
2019-05-18T13:35:04.409Z,48.60
2019-05-18T13:37:56.046Z,49.70
2019-05-18T13:40:47.408Z,50.50
2019-05-18T13:43:38.823Z,48.40
2019-05-18T13:46:30.265Z,50.20
2019-05-18T13:49:21.777Z,51.60
2019-05-18T13:52:13.568Z,51.10
2019-05-18T13:55:05.509Z,51.60
2019-05-18T13:57:57.201Z,52.50
2019-05-18T14:00:49.325Z,52.80
2019-05-18T14:03:41.079Z,53.20
2019-05-18T14:06:32.659Z,53.60
2019-05-18T14:09:24.042Z,55.20
2019-05-18T14:12:15.872Z,57.60
2019-05-18T14:15:08.598Z,57.10
2019-05-18T14:18:00.025Z,59.60
2019-05-18T14:20:51.646Z,58.00
2019-05-18T14:23:43.451Z,58.00
2019-05-18T14:26:35.091Z,60.70
2019-05-18T14:29:27.016Z,60.50
2019-05-18T14:32:18.509Z,62.00
2019-05-18T14:35:10.364Z,61.90
2019-05-18T14:38:01.795Z,60.50
2019-05-18T14:40:53.538Z,61.50
2019-05-18T14:43:44.899Z,59.60
2019-05-18T14:46:36.563Z,58.80
2019-05-18T14:49:27.911Z,57.80
2019-05-18T14:52:19.331Z,58.40
2019-05-18T14:55:11.698Z,57.30
2019-05-18T14:58:03.019Z,56.30
2019-05-18T15:00:54.371Z,56.10
2019-05-18T15:03:45.819Z,55.00
2019-05-18T15:06:37.375Z,54.10
2019-05-18T15:09:29.389Z,53.70
2019-05-18T15:12:21.542Z,54.00
2019-05-18T15:15:14.126Z,54.20
2019-05-18T15:18:05.422Z,55.40
2019-05-18T15:20:57.028Z,56.10
2019-05-18T15:23:48.671Z,56.90
2019-05-18T15:26:41.434Z,57.10
2019-05-18T15:29:33.006Z,57.60
2019-05-18T15:32:24.479Z,58.70
2019-05-18T15:35:16.625Z,59.40
2019-05-18T15:38:08.156Z,60.00
2019-05-18T15:40:59.459Z,62.60
2019-05-18T15:43:51.699Z,64.00
2019-05-18T15:46:43.242Z,65.60
2019-05-18T15:49:34.504Z,65.60
2019-05-18T15:52:25.786Z,66.50
2019-05-18T15:55:17.381Z,67.90
2019-05-18T15:58:08.904Z,69.30
2019-05-18T16:01:00.648Z,70.60
2019-05-18T16:03:51.930Z,69.90
2019-05-18T16:06:44.156Z,69.90
2019-05-18T16:09:36.631Z,69.90
2019-05-18T16:12:28.094Z,71.10
2019-05-18T16:15:19.571Z,72.50
2019-05-18T16:18:11.267Z,75.60
2019-05-18T16:21:03.060Z,78.70
2019-05-18T16:23:54.433Z,80.20
2019-05-18T16:26:45.732Z,80.20
2019-05-18T16:29:37.145Z,80.70
2019-05-18T16:32:28.456Z,82.10
2019-05-18T16:35:19.966Z,80.30
2019-05-18T16:38:11.554Z,81.80
2019-05-18T16:41:02.971Z,80.30
2019-05-18T16:43:54.419Z,79.80
2019-05-18T16:46:45.914Z,79.60
2019-05-18T16:49:37.376Z,80.00
2019-05-18T16:52:28.924Z,79.80
2019-05-18T16:55:20.462Z,78.00
2019-05-18T16:58:11.893Z,76.60
2019-05-18T17:01:03.219Z,77.30
2019-05-18T17:03:54.981Z,75.30
2019-05-18T17:06:46.611Z,75.60
2019-05-18T17:09:37.931Z,75.50
2019-05-18T17:12:30.104Z,76.10
2019-05-18T17:15:22.710Z,79.00
2019-05-18T17:18:14.491Z,79.40
2019-05-18T17:21:06.267Z,80.90
2019-05-18T17:23:57.848Z,82.00
2019-05-18T17:26:53.043Z,84.60
2019-05-18T17:29:42.817Z,85.60
2019-05-18T17:32:34.968Z,84.50
2019-05-18T17:35:26.527Z,86.50
2019-05-18T17:38:17.947Z,87.10
2019-05-18T17:41:09.674Z,86.50
2019-05-18T17:44:01.462Z,87.30
2019-05-18T17:46:52.843Z,88.50
2019-05-18T17:49:44.316Z,90.00
2019-05-18T17:52:36.400Z,90.30
2019-05-18T17:55:28.162Z,91.00
2019-05-18T17:58:19.922Z,91.30
2019-05-18T18:01:11.562Z,90.90
2019-05-18T18:04:03.027Z,91.00
2019-05-18T18:06:54.837Z,91.80
2019-05-18T18:09:46.248Z,92.10
2019-05-18T18:12:37.855Z,92.70
2019-05-18T18:15:29.618Z,92.30
2019-05-18T18:18:21.567Z,92.20
2019-05-18T18:21:13.185Z,93.40
2019-05-18T18:24:05.396Z,92.80
2019-05-18T18:26:56.917Z,92.80
2019-05-18T18:29:49.298Z,93.20
2019-05-18T18:32:40.980Z,93.70
2019-05-18T18:35:33.420Z,93.90
2019-05-18T18:38:25.280Z,95.00
2019-05-18T18:41:16.857Z,94.20
2019-05-18T18:44:09.564Z,94.60
2019-05-18T18:47:01.906Z,94.40
2019-05-18T18:49:54.406Z,94.30
2019-05-18T18:52:46.436Z,94.30
2019-05-18T18:55:38.643Z,94.40
2019-05-18T18:58:30.145Z,95.40
2019-05-18T19:01:21.564Z,95.40
2019-05-18T19:04:12.916Z,95.90
2019-05-18T19:07:04.499Z,96.10
2019-05-18T19:09:56.132Z,96.60
2019-05-18T19:12:47.672Z,97.30
2019-05-18T19:15:39.451Z,97.20
2019-05-18T19:18:31.071Z,97.80
2019-05-18T19:21:23.492Z,97.90
2019-05-18T19:24:15.385Z,98.60
2019-05-18T19:27:06.942Z,99.50
2019-05-18T19:29:58.750Z,99.70
2019-05-18T19:32:50.359Z,99.90
2019-05-18T19:35:42.170Z,99.90
2019-05-18T19:38:33.804Z,99.90
2019-05-18T19:41:25.674Z,99.90
2019-05-18T19:44:17.536Z,99.90
2019-05-18T19:47:09.540Z,99.90
2019-05-18T19:50:01.040Z,99.90
2019-05-18T19:52:55.383Z,99.90
2019-05-18T19:55:47.159Z,99.90
2019-05-18T19:58:38.876Z,99.90
2019-05-18T20:01:30.684Z,99.90
2019-05-18T20:04:22.304Z,99.90
2019-05-18T20:07:14.040Z,99.90
2019-05-18T20:10:06.491Z,99.90
2019-05-18T20:12:57.944Z,99.90
2019-05-18T20:15:49.659Z,99.90
2019-05-18T20:18:41.952Z,99.90
2019-05-18T20:21:33.536Z,99.90
2019-05-18T20:24:25.230Z,99.90
2019-05-18T20:27:16.737Z,99.90
2019-05-18T20:30:09.485Z,99.90
2019-05-18T20:33:01.028Z,99.90
2019-05-18T20:35:52.666Z,99.90
2019-05-18T20:38:44.905Z,99.90
2019-05-18T20:41:36.289Z,99.90
2019-05-18T20:44:27.999Z,99.90
2019-05-18T20:47:20.298Z,99.90
2019-05-18T20:50:12.544Z,99.90
2019-05-18T20:53:04.244Z,99.90
2019-05-18T20:55:55.855Z,99.90
2019-05-18T20:58:47.323Z,99.90
2019-05-18T21:01:38.889Z,99.90
2019-05-18T21:04:30.864Z,99.90
2019-05-18T21:07:22.478Z,99.90
2019-05-18T21:10:14.012Z,99.90
2019-05-18T21:13:05.870Z,99.90
2019-05-18T21:15:57.330Z,99.90
2019-05-18T21:18:50.090Z,99.90
2019-05-18T21:21:42.482Z,99.90
2019-05-18T21:24:34.174Z,99.90
2019-05-18T21:27:26.894Z,99.90
2019-05-18T21:30:18.204Z,99.90
2019-05-18T21:33:09.997Z,99.90
2019-05-18T21:36:01.374Z,99.90
2019-05-18T21:38:54.406Z,99.90
2019-05-18T21:41:45.783Z,99.90
2019-05-18T21:44:37.244Z,99.90
2019-05-18T21:47:28.799Z,99.90
2019-05-18T21:50:20.594Z,99.90
2019-05-18T21:53:12.223Z,99.90
2019-05-18T21:56:04.149Z,99.90
2019-05-18T21:59:10.184Z,99.90
2019-05-18T22:01:48.885Z,99.90
2019-05-18T22:04:40.563Z,99.90
2019-05-18T22:07:32.559Z,99.90
2019-05-18T22:10:26.087Z,99.90
2019-05-18T22:13:17.963Z,99.90
2019-05-18T22:16:10.126Z,99.90
2019-05-18T22:19:02.250Z,99.90
2019-05-18T22:21:53.805Z,99.90
2019-05-18T22:24:45.101Z,99.90
2019-05-18T22:27:36.937Z,99.90
2019-05-18T22:30:28.231Z,99.90
2019-05-18T22:33:19.785Z,99.90
2019-05-18T22:36:11.531Z,99.90
2019-05-18T22:39:05.016Z,99.90
2019-05-18T22:41:56.392Z,99.90
2019-05-18T22:44:47.662Z,99.90
2019-05-18T22:47:39.007Z,99.90
2019-05-18T22:50:30.620Z,99.90
2019-05-18T22:53:22.303Z,99.90
2019-05-18T22:56:13.875Z,99.90
2019-05-18T22:59:05.514Z,99.90
2019-05-18T23:01:57.610Z,99.90
2019-05-18T23:04:49.957Z,99.90
2019-05-18T23:07:42.439Z,99.90
2019-05-18T23:10:33.856Z,99.90
2019-05-18T23:13:25.262Z,99.90
2019-05-18T23:16:16.687Z,99.90
2019-05-18T23:19:08.455Z,99.90
2019-05-18T23:21:59.875Z,99.90
2019-05-18T23:24:52.328Z,99.90
2019-05-18T23:27:44.318Z,99.90
2019-05-18T23:30:36.247Z,99.90
2019-05-18T23:33:27.772Z,99.90
2019-05-18T23:36:19.516Z,99.90
2019-05-18T23:39:11.402Z,99.90
2019-05-18T23:42:02.876Z,99.90
2019-05-18T23:44:54.666Z,99.90
2019-05-18T23:47:46.967Z,99.90
2019-05-18T23:50:38.767Z,99.90
2019-05-18T23:53:30.300Z,99.90
2019-05-18T23:56:22.821Z,99.90
2019-05-18T23:59:14.424Z,99.90
