createdAt,value
2022-12-11T00:03:37.505Z,62
2022-12-11T00:22:54.471Z,63
2022-12-11T00:43:39.376Z,64
2022-12-11T01:03:17.048Z,63
2022-12-11T01:22:54.131Z,62
2022-12-11T01:42:53.201Z,62
2022-12-11T02:02:54.009Z,62
2022-12-11T02:22:55.432Z,61
2022-12-11T02:42:53.361Z,61
2022-12-11T03:02:53.809Z,61
2022-12-11T03:23:16.089Z,61
2022-12-11T03:42:53.636Z,61
2022-12-11T04:02:54.119Z,60
2022-12-11T04:22:54.229Z,61
2022-12-11T04:43:15.640Z,61
2022-12-11T05:03:37.880Z,61
2022-12-11T05:22:53.994Z,60
2022-12-11T05:42:53.596Z,60
2022-12-11T06:03:16.040Z,60
2022-12-11T06:23:17.188Z,60
2022-12-11T06:42:53.953Z,59
2022-12-11T07:02:54.077Z,59
2022-12-11T07:22:52.836Z,59
2022-12-11T07:44:00.239Z,58
2022-12-11T08:02:53.614Z,59
2022-12-11T08:22:59.368Z,58
2022-12-11T08:43:37.967Z,58
2022-12-11T09:02:53.053Z,58
2022-12-11T09:23:37.401Z,59
2022-12-11T09:43:16.364Z,60
2022-12-11T10:03:16.122Z,58
2022-12-11T10:22:54.210Z,59
2022-12-11T10:42:54.559Z,57
2022-12-11T11:03:38.320Z,57
2022-12-11T11:23:14.851Z,57
2022-12-11T11:43:37.630Z,57
2022-12-11T12:02:53.529Z,58
2022-12-11T12:22:53.585Z,57
2022-12-11T12:42:52.871Z,59
2022-12-11T13:03:37.911Z,58
2022-12-11T13:22:52.970Z,58
2022-12-11T13:43:22.268Z,58
2022-12-11T14:02:53.316Z,60
2022-12-11T14:23:15.958Z,59
2022-12-11T14:43:14.735Z,59
2022-12-11T15:02:53.577Z,59
2022-12-11T15:22:52.998Z,58
2022-12-11T15:42:52.751Z,59
2022-12-11T16:04:05.519Z,60
2022-12-11T16:22:53.181Z,60
2022-12-11T16:43:15.422Z,60
2022-12-11T17:02:53.099Z,59
2022-12-11T17:22:56.798Z,59
2022-12-11T17:42:53.294Z,59
2022-12-11T18:02:54.782Z,62
2022-12-11T18:22:28.698Z,61
2022-12-11T18:42:33.540Z,61
2022-12-11T19:02:54.157Z,60
2022-12-11T19:24:06.694Z,62
2022-12-11T19:43:16.945Z,61
2022-12-11T20:02:54.834Z,63
2022-12-11T20:22:53.041Z,65
2022-12-11T20:43:15.425Z,61
2022-12-11T21:03:42.329Z,59
2022-12-11T21:23:15.479Z,59
2022-12-11T21:42:53.280Z,58
2022-12-11T22:03:15.364Z,58
2022-12-11T22:22:54.408Z,58
2022-12-11T22:43:16.483Z,60
2022-12-11T23:03:25.399Z,58
2022-12-11T23:22:53.678Z,60
2022-12-11T23:42:53.401Z,62
