createdAt,value
2022-11-07T00:02:09.914Z,4.80
2022-11-07T00:04:38.672Z,4.67
2022-11-07T00:07:05.115Z,4.57
2022-11-07T00:09:31.957Z,5.00
2022-11-07T00:11:58.980Z,4.57
2022-11-07T00:14:25.931Z,6.20
2022-11-07T00:16:53.692Z,4.57
2022-11-07T00:19:23.477Z,5.13
2022-11-07T00:21:52.973Z,4.90
2022-11-07T00:24:31.094Z,4.73
2022-11-07T00:26:58.643Z,4.50
2022-11-07T00:29:28.650Z,4.87
2022-11-07T00:32:04.928Z,4.40
2022-11-07T00:34:31.407Z,4.60
2022-11-07T00:36:58.463Z,4.50
2022-11-07T00:39:24.890Z,5.13
2022-11-07T00:41:51.350Z,4.73
2022-11-07T00:44:17.763Z,4.87
2022-11-07T00:46:45.269Z,4.50
2022-11-07T00:49:11.714Z,5.10
2022-11-07T00:51:38.118Z,5.00
2022-11-07T00:54:04.565Z,4.90
2022-11-07T00:56:30.982Z,4.40
2022-11-07T00:58:57.453Z,4.30
2022-11-07T01:01:23.972Z,4.60
2022-11-07T01:03:50.315Z,4.60
2022-11-07T01:06:16.959Z,4.70
2022-11-07T01:08:43.531Z,4.53
2022-11-07T01:11:09.949Z,4.47
2022-11-07T01:13:36.396Z,4.20
2022-11-07T01:16:06.227Z,4.90
2022-11-07T01:18:33.671Z,4.63
2022-11-07T01:21:02.059Z,4.60
2022-11-07T01:23:31.533Z,4.60
2022-11-07T01:25:58.826Z,5.30
2022-11-07T01:28:25.647Z,4.70
2022-11-07T01:30:52.079Z,4.30
2022-11-07T01:33:18.531Z,4.43
2022-11-07T01:35:44.995Z,4.33
2022-11-07T01:38:11.485Z,4.60
2022-11-07T01:40:37.903Z,4.63
2022-11-07T01:43:04.529Z,5.00
2022-11-07T01:45:33.284Z,7.03
2022-11-07T01:47:57.900Z,4.40
2022-11-07T01:50:25.002Z,5.03
2022-11-07T01:52:51.057Z,4.70
2022-11-07T01:55:17.505Z,4.40
2022-11-07T01:57:44.127Z,4.47
2022-11-07T02:00:10.555Z,4.80
2022-11-07T02:02:39.273Z,4.70
2022-11-07T02:05:05.579Z,4.40
2022-11-07T02:07:32.270Z,4.93
2022-11-07T02:09:58.793Z,4.50
2022-11-07T02:12:26.738Z,4.57
2022-11-07T02:14:51.685Z,4.53
2022-11-07T02:17:28.010Z,4.90
2022-11-07T02:19:55.871Z,5.10
2022-11-07T02:22:36.462Z,4.37
2022-11-07T02:25:06.815Z,4.70
2022-11-07T02:27:51.387Z,4.80
2022-11-07T02:30:17.752Z,4.63
2022-11-07T02:32:47.520Z,4.70
2022-11-07T02:35:23.138Z,4.90
2022-11-07T02:38:01.514Z,4.60
2022-11-07T02:40:30.208Z,4.70
2022-11-07T02:42:55.400Z,4.60
2022-11-07T02:45:24.551Z,4.30
2022-11-07T02:47:51.029Z,4.50
2022-11-07T02:50:17.480Z,4.50
2022-11-07T02:52:43.891Z,5.03
2022-11-07T02:55:10.715Z,4.70
2022-11-07T02:57:37.158Z,4.70
2022-11-07T03:00:04.523Z,4.40
2022-11-07T03:02:32.278Z,4.30
2022-11-07T03:04:58.549Z,4.40
2022-11-07T03:07:25.032Z,4.47
2022-11-07T03:09:51.455Z,4.83
2022-11-07T03:12:17.919Z,4.97
2022-11-07T03:14:44.353Z,4.80
2022-11-07T03:17:18.588Z,4.83
2022-11-07T03:19:47.870Z,4.77
2022-11-07T03:22:14.716Z,5.00
2022-11-07T03:24:42.044Z,5.43
2022-11-07T03:27:08.657Z,4.93
2022-11-07T03:29:35.112Z,4.70
2022-11-07T03:32:01.572Z,4.70
2022-11-07T03:34:27.978Z,4.80
2022-11-07T03:36:54.541Z,4.80
2022-11-07T03:39:25.843Z,5.07
2022-11-07T03:41:47.501Z,4.70
2022-11-07T03:44:13.968Z,5.27
2022-11-07T03:46:40.377Z,5.40
2022-11-07T03:49:06.877Z,5.27
2022-11-07T03:51:33.277Z,5.20
2022-11-07T03:53:59.728Z,5.30
2022-11-07T03:56:26.174Z,5.40
2022-11-07T03:58:52.617Z,4.97
2022-11-07T04:01:25.633Z,5.23
2022-11-07T04:03:56.048Z,4.90
2022-11-07T04:06:21.215Z,4.93
2022-11-07T04:08:47.668Z,4.60
2022-11-07T04:11:14.901Z,4.90
2022-11-07T04:13:41.333Z,6.20
2022-11-07T04:16:14.950Z,4.80
2022-11-07T04:18:39.670Z,4.90
2022-11-07T04:21:13.558Z,4.73
2022-11-07T04:23:40.631Z,5.60
2022-11-07T04:26:07.083Z,5.60
2022-11-07T04:28:42.091Z,4.70
2022-11-07T04:31:11.556Z,5.30
2022-11-07T04:33:39.116Z,5.07
2022-11-07T04:36:05.637Z,5.70
2022-11-07T04:38:32.035Z,5.10
2022-11-07T04:40:58.518Z,5.00
2022-11-07T04:43:28.140Z,4.93
2022-11-07T04:45:54.609Z,4.73
2022-11-07T04:48:21.021Z,5.00
2022-11-07T04:50:47.425Z,5.30
2022-11-07T04:53:14.225Z,5.30
2022-11-07T04:55:51.306Z,5.70
2022-11-07T04:58:17.808Z,4.97
2022-11-07T05:00:57.837Z,5.40
2022-11-07T05:03:25.714Z,5.40
2022-11-07T05:05:52.957Z,5.40
2022-11-07T05:08:30.159Z,5.20
2022-11-07T05:10:58.057Z,5.57
2022-11-07T05:13:28.768Z,5.17
2022-11-07T05:18:43.838Z,5.60
2022-11-07T05:21:15.650Z,5.00
2022-11-07T05:23:40.101Z,5.10
2022-11-07T05:26:11.358Z,5.47
2022-11-07T05:28:40.005Z,5.60
2022-11-07T05:31:06.002Z,5.47
2022-11-07T05:33:50.616Z,5.80
2022-11-07T05:36:14.698Z,7.50
2022-11-07T05:38:44.439Z,5.30
2022-11-07T05:41:15.341Z,5.20
2022-11-07T05:43:46.443Z,5.60
2022-11-07T05:46:28.145Z,5.50
2022-11-07T05:48:56.649Z,5.87
2022-11-07T05:54:13.086Z,5.40
2022-11-07T05:56:42.497Z,5.30
2022-11-07T05:59:07.968Z,5.70
2022-11-07T06:01:41.610Z,5.40
2022-11-07T06:04:15.346Z,5.47
2022-11-07T06:09:45.829Z,5.90
2022-11-07T06:12:31.303Z,5.90
2022-11-07T06:15:13.712Z,6.03
2022-11-07T06:17:42.342Z,6.50
2022-11-07T06:20:23.649Z,5.30
2022-11-07T06:22:51.751Z,6.00
2022-11-07T06:28:15.262Z,5.60
2022-11-07T06:30:48.904Z,5.70
2022-11-07T06:36:16.190Z,5.73
2022-11-07T06:49:49.225Z,6.17
2022-11-07T06:52:30.282Z,8.60
2022-11-07T07:12:13.883Z,6.00
2022-11-07T07:14:34.637Z,5.70
2022-11-07T07:23:00.118Z,5.80
2022-11-07T07:33:51.240Z,6.20
2022-11-07T07:50:26.980Z,7.13
2022-11-07T07:55:55.302Z,6.00
2022-11-07T07:58:34.718Z,6.20
2022-11-07T08:01:17.417Z,5.60
2022-11-07T08:09:25.744Z,8.10
2022-11-07T08:12:15.149Z,5.80
2022-11-07T08:17:43.266Z,5.87
2022-11-07T08:20:34.978Z,7.67
2022-11-07T08:28:35.750Z,5.73
2022-11-07T08:36:53.248Z,7.00
2022-11-07T08:39:34.260Z,6.57
2022-11-07T08:45:13.428Z,7.90
2022-11-07T08:47:51.743Z,6.27
2022-11-07T08:53:11.558Z,6.23
2022-11-07T08:58:36.525Z,7.20
2022-11-07T09:17:49.999Z,6.40
2022-11-07T09:39:48.955Z,5.90
2022-11-07T09:56:10.441Z,5.60
2022-11-07T09:58:40.112Z,6.07
2022-11-07T10:01:11.995Z,7.53
2022-11-07T10:04:10.156Z,5.57
2022-11-07T10:06:12.464Z,5.30
2022-11-07T10:08:44.236Z,6.80
2022-11-07T10:11:25.985Z,6.20
2022-11-07T10:14:00.860Z,5.30
2022-11-07T10:19:21.799Z,6.50
2022-11-07T10:21:50.857Z,6.67
2022-11-07T10:24:23.224Z,5.40
2022-11-07T10:32:27.282Z,5.10
2022-11-07T10:48:52.745Z,7.07
2022-11-07T10:56:54.679Z,5.43
2022-11-07T10:59:22.652Z,4.90
2022-11-07T11:01:51.321Z,5.37
2022-11-07T11:07:31.604Z,6.37
2022-11-07T11:10:00.773Z,5.43
2022-11-07T11:12:34.312Z,5.13
2022-11-07T11:17:49.938Z,4.80
2022-11-07T11:23:07.250Z,5.30
2022-11-07T11:25:34.643Z,6.00
2022-11-07T11:42:12.204Z,5.87
2022-11-07T11:47:41.944Z,5.73
2022-11-07T11:50:09.496Z,5.10
2022-11-07T11:55:37.992Z,5.20
2022-11-07T11:58:07.785Z,5.23
2022-11-07T12:06:19.321Z,5.80
2022-11-07T12:11:42.799Z,6.33
2022-11-07T12:22:28.097Z,5.90
2022-11-07T12:30:42.780Z,5.77
2022-11-07T12:33:07.422Z,6.93
2022-11-07T12:35:48.777Z,5.63
2022-11-07T12:38:20.478Z,5.40
2022-11-07T12:49:36.229Z,5.63
2022-11-07T12:54:53.559Z,7.40
2022-11-07T13:11:16.558Z,4.70
2022-11-07T13:13:47.476Z,5.10
2022-11-07T13:16:32.586Z,5.73
2022-11-07T13:35:52.619Z,6.00
2022-11-07T13:38:35.742Z,6.80
2022-11-07T13:41:20.743Z,4.90
2022-11-07T13:46:30.717Z,5.20
2022-11-07T13:49:03.668Z,5.40
2022-11-07T13:54:24.583Z,5.80
2022-11-07T13:57:06.321Z,5.47
2022-11-07T14:02:29.908Z,5.57
2022-11-07T14:05:16.255Z,5.27
2022-11-07T14:07:48.250Z,6.80
2022-11-07T14:10:16.312Z,5.30
2022-11-07T14:15:39.169Z,5.53
2022-11-07T14:18:14.717Z,5.60
2022-11-07T14:20:56.126Z,7.70
2022-11-07T14:23:24.926Z,6.07
2022-11-07T14:28:49.218Z,5.27
2022-11-07T14:31:10.115Z,5.43
2022-11-07T14:33:37.889Z,8.00
2022-11-07T14:41:40.579Z,5.40
2022-11-07T14:44:22.942Z,6.00
2022-11-07T14:49:51.541Z,5.47
2022-11-07T14:52:24.288Z,5.20
2022-11-07T14:55:10.337Z,5.20
2022-11-07T14:57:31.634Z,5.57
2022-11-07T14:59:58.021Z,5.20
2022-11-07T15:02:24.510Z,6.40
2022-11-07T15:04:50.811Z,5.10
2022-11-07T15:07:17.274Z,5.43
2022-11-07T15:09:43.670Z,5.50
2022-11-07T15:12:10.056Z,5.20
2022-11-07T15:14:36.451Z,5.00
2022-11-07T15:17:05.135Z,5.60
2022-11-07T15:19:31.521Z,5.40
2022-11-07T15:21:57.920Z,6.00
2022-11-07T15:24:24.372Z,5.03
2022-11-07T15:26:50.813Z,5.43
2022-11-07T15:29:17.198Z,6.00
2022-11-07T15:31:43.594Z,5.10
2022-11-07T15:34:09.968Z,5.70
2022-11-07T15:36:40.823Z,6.37
2022-11-07T15:39:02.796Z,5.50
2022-11-07T15:41:31.149Z,5.40
2022-11-07T15:43:55.623Z,5.83
2022-11-07T15:46:22.042Z,5.70
2022-11-07T15:48:48.437Z,5.70
2022-11-07T15:51:14.834Z,6.47
2022-11-07T15:53:41.223Z,5.57
2022-11-07T15:56:07.627Z,6.27
2022-11-07T15:58:33.993Z,6.97
2022-11-07T16:01:00.564Z,5.40
2022-11-07T16:03:26.821Z,5.10
2022-11-07T16:05:53.198Z,5.93
2022-11-07T16:08:19.824Z,5.37
2022-11-07T16:10:47.369Z,6.10
2022-11-07T16:13:14.035Z,5.77
2022-11-07T16:15:38.757Z,6.03
2022-11-07T16:18:05.188Z,6.73
2022-11-07T16:20:31.570Z,5.40
2022-11-07T16:22:57.957Z,5.17
2022-11-07T16:25:24.349Z,5.23
2022-11-07T16:27:50.724Z,5.73
2022-11-07T16:30:17.179Z,5.40
2022-11-07T16:32:43.572Z,6.60
2022-11-07T16:35:09.967Z,6.00
2022-11-07T16:37:36.349Z,5.50
2022-11-07T16:40:02.729Z,5.77
2022-11-07T16:42:29.117Z,5.70
2022-11-07T16:44:55.548Z,6.30
2022-11-07T16:47:22.082Z,5.70
2022-11-07T16:49:51.044Z,5.37
2022-11-07T16:52:14.868Z,8.70
2022-11-07T16:54:41.242Z,6.00
2022-11-07T16:57:07.625Z,6.10
2022-11-07T16:59:34.013Z,6.07
2022-11-07T17:02:00.628Z,6.20
2022-11-07T17:04:26.873Z,6.27
2022-11-07T17:06:53.269Z,6.80
2022-11-07T17:09:19.917Z,6.23
2022-11-07T17:11:46.315Z,6.10
2022-11-07T17:14:12.709Z,9.70
2022-11-07T17:16:39.084Z,5.60
2022-11-07T17:19:05.468Z,6.90
2022-11-07T17:21:31.856Z,5.90
2022-11-07T17:23:58.255Z,6.00
2022-11-07T17:26:24.630Z,6.30
2022-11-07T17:28:51.019Z,5.27
2022-11-07T17:31:17.408Z,6.00
2022-11-07T17:33:43.802Z,6.00
2022-11-07T17:36:10.192Z,5.60
2022-11-07T17:38:36.573Z,6.13
2022-11-07T17:41:02.987Z,6.10
2022-11-07T17:43:29.415Z,5.87
2022-11-07T17:45:55.789Z,6.10
2022-11-07T17:48:22.252Z,6.03
2022-11-07T17:50:48.631Z,6.03
2022-11-07T17:53:15.030Z,6.27
2022-11-07T17:55:41.454Z,5.97
2022-11-07T17:58:08.035Z,5.80
2022-11-07T18:00:34.421Z,5.87
2022-11-07T18:03:00.950Z,5.33
2022-11-07T18:05:32.921Z,6.63
2022-11-07T18:07:53.590Z,5.67
2022-11-07T18:10:19.969Z,5.60
2022-11-07T18:12:46.363Z,5.50
2022-11-07T18:15:13.041Z,6.10
2022-11-07T18:17:39.158Z,5.53
2022-11-07T18:20:07.361Z,5.50
2022-11-07T18:22:31.931Z,5.73
2022-11-07T18:24:58.314Z,5.87
2022-11-07T18:27:24.712Z,5.53
2022-11-07T18:29:51.144Z,6.10
2022-11-07T18:32:17.465Z,5.90
2022-11-07T18:34:43.815Z,5.93
2022-11-07T18:37:10.192Z,7.20
2022-11-07T18:39:36.525Z,6.67
2022-11-07T18:42:02.872Z,7.37
2022-11-07T18:44:29.259Z,7.30
2022-11-07T18:46:55.604Z,6.87
2022-11-07T18:49:21.972Z,7.93
2022-11-07T18:51:48.299Z,7.93
2022-11-07T18:54:14.638Z,7.10
2022-11-07T18:56:40.999Z,7.53
2022-11-07T18:59:07.363Z,8.07
2022-11-07T19:01:33.799Z,6.47
2022-11-07T19:04:00.047Z,6.93
2022-11-07T19:06:26.385Z,7.30
2022-11-07T19:08:52.725Z,7.03
2022-11-07T19:11:19.069Z,7.10
2022-11-07T19:13:45.444Z,6.63
2022-11-07T19:16:11.774Z,7.27
2022-11-07T19:18:38.111Z,8.13
2022-11-07T19:21:04.455Z,7.50
2022-11-07T19:23:30.797Z,7.20
2022-11-07T19:25:57.138Z,6.20
2022-11-07T19:28:23.474Z,7.90
2022-11-07T19:30:49.832Z,7.50
2022-11-07T19:33:16.473Z,6.87
2022-11-07T19:35:42.543Z,7.10
2022-11-07T19:38:09.283Z,6.73
2022-11-07T19:40:35.243Z,6.40
2022-11-07T19:43:01.577Z,6.93
2022-11-07T19:45:27.947Z,6.60
2022-11-07T19:47:54.285Z,6.37
2022-11-07T19:50:20.630Z,6.40
2022-11-07T19:52:46.974Z,6.70
2022-11-07T19:55:13.313Z,6.67
2022-11-07T19:57:39.650Z,6.67
2022-11-07T20:00:05.989Z,6.87
2022-11-07T20:02:35.447Z,6.63
2022-11-07T20:04:58.683Z,6.70
2022-11-07T20:07:25.018Z,7.43
2022-11-07T20:09:51.360Z,6.80
2022-11-07T20:12:17.711Z,6.83
2022-11-07T20:14:44.057Z,6.60
2022-11-07T20:17:10.399Z,6.53
2022-11-07T20:19:36.742Z,6.80
2022-11-07T20:22:03.081Z,6.60
2022-11-07T20:24:29.432Z,6.50
2022-11-07T20:26:55.775Z,6.30
2022-11-07T20:29:22.113Z,6.33
2022-11-07T20:31:48.461Z,6.60
2022-11-07T20:34:14.797Z,7.07
2022-11-07T20:36:41.141Z,6.97
2022-11-07T20:39:07.495Z,6.67
2022-11-07T20:41:33.839Z,6.10
2022-11-07T20:44:00.181Z,6.10
2022-11-07T20:46:26.524Z,7.00
2022-11-07T20:48:52.862Z,6.47
2022-11-07T20:51:19.215Z,6.37
2022-11-07T20:53:49.726Z,6.73
2022-11-07T20:56:11.930Z,6.33
2022-11-07T20:58:38.272Z,6.73
2022-11-07T21:01:04.871Z,5.90
2022-11-07T21:03:30.951Z,5.80
2022-11-07T21:05:57.298Z,6.67
2022-11-07T21:08:23.629Z,6.60
2022-11-07T21:10:49.961Z,7.23
2022-11-07T21:13:16.602Z,6.67
2022-11-07T21:15:42.656Z,6.60
2022-11-07T21:18:10.232Z,6.40
2022-11-07T21:20:36.568Z,6.17
2022-11-07T21:23:01.682Z,5.90
2022-11-07T21:25:28.021Z,6.20
2022-11-07T21:27:54.363Z,6.93
2022-11-07T21:30:20.712Z,6.20
2022-11-07T21:32:47.056Z,6.53
2022-11-07T21:35:13.406Z,6.27
2022-11-07T21:37:39.751Z,6.57
2022-11-07T21:40:07.374Z,6.20
2022-11-07T21:42:32.449Z,7.00
2022-11-07T21:44:58.783Z,6.30
2022-11-07T21:47:25.207Z,6.77
2022-11-07T21:49:51.545Z,6.60
2022-11-07T21:52:17.897Z,6.70
2022-11-07T21:54:44.261Z,6.03
2022-11-07T21:57:10.596Z,5.97
2022-11-07T21:59:36.940Z,6.20
2022-11-07T22:02:03.363Z,5.93
2022-11-07T22:04:29.623Z,7.10
2022-11-07T22:06:55.961Z,7.27
2022-11-07T22:09:22.307Z,6.17
2022-11-07T22:11:48.677Z,6.17
2022-11-07T22:14:15.048Z,6.50
2022-11-07T22:16:41.452Z,6.43
2022-11-07T22:19:12.299Z,6.70
2022-11-07T22:21:34.095Z,6.17
2022-11-07T22:24:00.444Z,5.87
2022-11-07T22:26:26.789Z,6.03
2022-11-07T22:28:53.166Z,5.97
2022-11-07T22:31:19.505Z,6.67
2022-11-07T22:33:45.848Z,5.83
2022-11-07T22:36:12.228Z,5.97
2022-11-07T22:38:38.573Z,5.47
2022-11-07T22:41:04.910Z,6.10
2022-11-07T22:43:31.255Z,5.57
2022-11-07T22:45:57.597Z,6.37
2022-11-07T22:48:23.937Z,6.03
2022-11-07T22:50:50.282Z,6.13
2022-11-07T22:53:16.822Z,6.67
2022-11-07T22:55:43.046Z,6.10
2022-11-07T22:58:09.356Z,7.17
2022-11-07T23:00:35.689Z,6.13
2022-11-07T23:03:02.106Z,6.30
2022-11-07T23:05:28.373Z,5.70
2022-11-07T23:07:54.732Z,6.43
2022-11-07T23:10:21.089Z,5.97
2022-11-07T23:12:47.431Z,6.13
2022-11-07T23:15:13.777Z,5.70
2022-11-07T23:17:40.131Z,6.33
2022-11-07T23:20:06.475Z,6.00
2022-11-07T23:22:32.856Z,7.03
2022-11-07T23:24:59.187Z,8.33
2022-11-07T23:27:25.529Z,6.30
2022-11-07T23:29:51.877Z,5.80
2022-11-07T23:32:18.220Z,6.10
2022-11-07T23:34:44.553Z,5.30
2022-11-07T23:37:10.921Z,6.03
2022-11-07T23:39:37.277Z,6.23
2022-11-07T23:42:05.019Z,6.73
2022-11-07T23:44:29.995Z,6.37
2022-11-07T23:46:56.349Z,6.00
2022-11-07T23:49:22.721Z,5.97
2022-11-07T23:51:49.102Z,5.97
2022-11-07T23:54:15.440Z,5.93
2022-11-07T23:56:41.778Z,5.70
2022-11-07T23:59:08.115Z,6.30
