createdAt,value
2023-02-06T00:00:41.244Z,6.63
2023-02-06T00:03:08.317Z,10.25
2023-02-06T00:05:35.361Z,5.93
2023-02-06T00:08:02.754Z,4.97
2023-02-06T00:10:30.069Z,6.72
2023-02-06T00:12:56.780Z,6.78
2023-02-06T00:15:23.597Z,5.63
2023-02-06T00:17:50.338Z,11.38
2023-02-06T00:20:17.190Z,4.75
2023-02-06T00:22:44.542Z,9.65
2023-02-06T00:25:11.238Z,5.70
2023-02-06T00:27:37.963Z,6.65
2023-02-06T00:30:05.155Z,7.07
2023-02-06T00:32:31.914Z,4.07
2023-02-06T00:34:58.715Z,9.70
2023-02-06T00:37:25.452Z,11.63
2023-02-06T00:39:52.218Z,4.70
2023-02-06T00:42:18.972Z,6.93
2023-02-06T00:44:45.805Z,9.27
2023-02-06T00:47:12.506Z,6.68
2023-02-06T00:49:39.268Z,4.47
2023-02-06T00:52:06.108Z,6.57
2023-02-06T00:54:33.081Z,8.55
2023-02-06T00:57:01.044Z,7.30
2023-02-06T00:59:27.989Z,5.38
2023-02-06T01:01:54.741Z,5.85
2023-02-06T01:04:21.539Z,4.15
2023-02-06T01:06:48.476Z,9.98
2023-02-06T01:09:15.186Z,11.40
2023-02-06T01:11:42.065Z,7.22
2023-02-06T01:14:08.946Z,7.53
2023-02-06T01:16:35.694Z,3.78
2023-02-06T01:19:02.480Z,7.68
2023-02-06T01:21:29.229Z,5.05
2023-02-06T01:23:56.166Z,6.20
2023-02-06T01:26:26.821Z,8.18
2023-02-06T01:28:54.359Z,5.55
2023-02-06T01:31:24.321Z,4.13
2023-02-06T01:33:52.122Z,6.68
2023-02-06T01:36:20.112Z,6.35
2023-02-06T01:38:48.196Z,9.75
2023-02-06T01:41:16.358Z,9.80
2023-02-06T01:44:07.541Z,5.25
2023-02-06T01:46:34.469Z,8.05
2023-02-06T01:49:01.741Z,7.55
2023-02-06T01:51:30.108Z,10.32
2023-02-06T01:54:07.133Z,4.85
2023-02-06T01:56:41.598Z,7.95
2023-02-06T01:59:08.594Z,8.75
2023-02-06T02:01:35.699Z,8.57
2023-02-06T02:04:09.199Z,7.05
2023-02-06T02:06:36.341Z,9.48
2023-02-06T02:09:04.113Z,7.50
2023-02-06T02:11:34.208Z,6.43
2023-02-06T02:14:02.666Z,6.57
2023-02-06T02:16:42.452Z,4.38
2023-02-06T02:19:20.996Z,8.57
2023-02-06T02:22:06.624Z,6.70
2023-02-06T02:24:42.539Z,5.70
2023-02-06T02:27:35.392Z,11.52
2023-02-06T02:30:29.700Z,8.05
2023-02-06T02:33:24.345Z,10.32
2023-02-06T02:35:51.157Z,5.68
2023-02-06T02:38:27.437Z,6.72
2023-02-06T02:41:06.247Z,5.25
2023-02-06T02:43:51.266Z,14.63
2023-02-06T02:46:26.879Z,6.40
2023-02-06T02:51:22.746Z,9.52
2023-02-06T02:53:49.390Z,8.07
2023-02-06T02:56:22.357Z,7.40
2023-02-06T02:58:53.652Z,8.43
2023-02-06T03:01:27.466Z,7.30
2023-02-06T03:03:57.759Z,8.40
2023-02-06T03:06:51.676Z,8.50
2023-02-06T03:09:45.615Z,6.05
2023-02-06T03:12:24.501Z,8.98
2023-02-06T03:14:59.767Z,5.45
2023-02-06T03:17:41.563Z,4.43
2023-02-06T03:20:10.937Z,7.70
2023-02-06T03:22:39.902Z,7.80
2023-02-06T03:25:12.731Z,11.23
2023-02-06T03:27:42.553Z,12.27
2023-02-06T03:30:12.284Z,6.28
2023-02-06T03:32:46.730Z,5.00
2023-02-06T03:35:18.100Z,7.20
2023-02-06T03:37:44.892Z,8.35
2023-02-06T03:40:12.441Z,15.02
2023-02-06T03:42:44.093Z,6.90
2023-02-06T03:45:26.778Z,8.20
2023-02-06T03:47:59.251Z,8.10
2023-02-06T03:50:28.049Z,8.43
2023-02-06T03:52:57.859Z,6.28
2023-02-06T03:55:25.232Z,4.15
2023-02-06T03:57:56.214Z,6.85
2023-02-06T04:00:23.547Z,9.50
2023-02-06T04:02:53.346Z,9.68
2023-02-06T04:05:20.473Z,6.78
2023-02-06T04:07:47.341Z,10.50
2023-02-06T04:10:14.199Z,8.15
2023-02-06T04:12:40.984Z,5.25
2023-02-06T04:15:08.018Z,7.15
2023-02-06T04:17:49.713Z,4.43
2023-02-06T04:20:20.885Z,7.47
2023-02-06T04:22:47.621Z,5.38
2023-02-06T04:25:14.702Z,8.07
2023-02-06T04:27:41.389Z,11.68
2023-02-06T04:30:08.899Z,9.90
2023-02-06T04:32:35.730Z,9.50
2023-02-06T04:35:02.496Z,6.82
2023-02-06T04:37:29.318Z,10.63
2023-02-06T04:39:56.105Z,12.50
2023-02-06T04:42:22.933Z,7.53
2023-02-06T04:44:49.758Z,8.02
2023-02-06T04:47:16.586Z,7.88
2023-02-06T04:49:43.323Z,6.90
2023-02-06T04:52:10.013Z,8.05
2023-02-06T04:54:36.761Z,5.60
2023-02-06T04:57:03.694Z,11.23
2023-02-06T04:59:30.745Z,6.00
2023-02-06T05:01:57.495Z,6.80
2023-02-06T05:04:24.243Z,6.07
2023-02-06T05:06:50.974Z,7.22
2023-02-06T05:09:17.680Z,10.38
2023-02-06T05:11:44.529Z,7.80
2023-02-06T05:14:11.329Z,3.85
2023-02-06T05:16:38.641Z,3.95
2023-02-06T05:19:05.397Z,8.32
2023-02-06T05:21:32.112Z,7.00
2023-02-06T05:23:58.895Z,14.77
2023-02-06T05:26:25.862Z,5.32
2023-02-06T05:28:52.926Z,5.35
2023-02-06T05:31:20.249Z,6.35
2023-02-06T05:33:51.829Z,3.70
2023-02-06T05:36:19.811Z,8.10
2023-02-06T05:38:47.705Z,6.15
2023-02-06T05:41:15.162Z,11.07
2023-02-06T05:43:42.113Z,5.07
2023-02-06T05:46:09.515Z,4.88
2023-02-06T05:48:36.371Z,6.70
2023-02-06T05:51:03.226Z,7.93
2023-02-06T05:53:30.003Z,6.43
2023-02-06T05:55:57.354Z,8.88
2023-02-06T05:58:24.111Z,6.75
2023-02-06T06:00:50.857Z,10.38
2023-02-06T06:03:17.878Z,11.55
2023-02-06T06:05:45.354Z,9.23
2023-02-06T06:08:12.059Z,5.30
2023-02-06T06:10:38.910Z,8.38
2023-02-06T06:13:06.020Z,8.80
2023-02-06T06:15:32.830Z,5.75
2023-02-06T06:17:59.841Z,4.97
2023-02-06T06:20:26.521Z,8.52
2023-02-06T06:22:53.313Z,7.25
2023-02-06T06:25:20.175Z,8.13
2023-02-06T06:27:46.872Z,9.02
2023-02-06T06:30:13.821Z,5.68
2023-02-06T06:32:40.663Z,9.05
2023-02-06T06:35:07.607Z,10.23
2023-02-06T06:37:34.329Z,8.68
2023-02-06T06:40:01.137Z,6.00
2023-02-06T06:42:27.962Z,6.65
2023-02-06T06:44:54.734Z,8.57
2023-02-06T06:47:21.446Z,13.20
2023-02-06T06:49:48.147Z,10.43
2023-02-06T06:52:24.386Z,5.00
2023-02-06T06:54:52.956Z,9.75
2023-02-06T06:57:21.192Z,7.13
2023-02-06T06:59:48.148Z,6.45
2023-02-06T07:02:15.350Z,7.43
2023-02-06T07:04:42.389Z,5.53
2023-02-06T07:07:09.275Z,7.25
2023-02-06T07:09:36.046Z,4.82
2023-02-06T07:12:02.953Z,3.72
2023-02-06T07:14:29.718Z,10.10
2023-02-06T07:16:56.663Z,4.65
2023-02-06T07:19:23.408Z,6.13
2023-02-06T07:21:50.244Z,6.25
2023-02-06T07:24:17.264Z,7.32
2023-02-06T07:26:44.729Z,5.38
2023-02-06T07:29:11.745Z,11.57
2023-02-06T07:31:38.536Z,6.35
2023-02-06T07:34:05.353Z,3.97
2023-02-06T07:36:32.171Z,9.68
2023-02-06T07:38:58.958Z,8.52
2023-02-06T07:41:25.759Z,11.15
2023-02-06T07:43:54.262Z,8.80
2023-02-06T07:46:21.362Z,9.77
2023-02-06T07:48:48.140Z,7.60
2023-02-06T07:51:14.854Z,8.70
2023-02-06T07:53:41.704Z,8.02
2023-02-06T07:56:13.315Z,7.00
2023-02-06T07:58:40.444Z,6.82
2023-02-06T08:01:07.735Z,7.55
2023-02-06T08:03:34.961Z,10.10
2023-02-06T08:06:06.768Z,5.70
2023-02-06T08:08:33.574Z,5.78
2023-02-06T08:11:00.301Z,10.57
2023-02-06T08:13:27.020Z,5.95
2023-02-06T08:15:53.895Z,7.70
2023-02-06T08:18:20.720Z,10.95
2023-02-06T08:20:47.486Z,5.82
2023-02-06T08:23:14.276Z,10.07
2023-02-06T08:25:40.979Z,8.90
2023-02-06T08:28:07.732Z,8.50
2023-02-06T08:30:35.034Z,6.75
2023-02-06T08:33:01.795Z,7.45
2023-02-06T08:35:28.526Z,8.48
2023-02-06T08:37:55.273Z,9.50
2023-02-06T08:40:22.029Z,11.40
2023-02-06T08:42:51.988Z,6.95
2023-02-06T08:45:18.836Z,14.27
2023-02-06T08:47:45.673Z,6.65
2023-02-06T08:50:12.574Z,8.50
2023-02-06T08:52:40.335Z,7.57
2023-02-06T08:55:07.450Z,9.45
2023-02-06T08:57:34.201Z,9.93
2023-02-06T09:00:00.992Z,10.30
2023-02-06T09:02:27.859Z,9.38
2023-02-06T09:04:54.604Z,10.75
2023-02-06T09:07:22.533Z,5.80
2023-02-06T09:09:49.251Z,9.00
2023-02-06T09:12:16.288Z,7.97
2023-02-06T09:14:43.517Z,7.35
2023-02-06T09:17:10.273Z,7.40
2023-02-06T09:19:37.213Z,7.28
2023-02-06T09:22:06.317Z,14.40
2023-02-06T09:24:34.048Z,10.25
2023-02-06T09:27:01.194Z,8.10
2023-02-06T09:29:29.493Z,6.45
2023-02-06T09:31:57.429Z,7.78
2023-02-06T09:34:25.835Z,8.38
2023-02-06T09:36:54.550Z,9.63
2023-02-06T09:39:21.737Z,9.10
2023-02-06T09:41:52.567Z,11.88
2023-02-06T09:44:29.327Z,9.18
2023-02-06T09:47:22.518Z,7.53
2023-02-06T09:50:07.543Z,7.30
2023-02-06T09:52:58.273Z,7.38
2023-02-06T09:55:25.066Z,11.35
2023-02-06T09:58:02.523Z,10.25
2023-02-06T10:00:50.225Z,7.47
2023-02-06T10:03:43.164Z,13.82
2023-02-06T10:06:27.213Z,6.05
2023-02-06T10:09:02.735Z,8.30
2023-02-06T10:11:38.730Z,8.07
2023-02-06T10:14:22.308Z,6.32
2023-02-06T10:16:57.552Z,11.98
2023-02-06T10:19:29.429Z,10.80
2023-02-06T10:22:07.017Z,11.88
2023-02-06T10:25:01.726Z,8.57
2023-02-06T10:27:28.596Z,5.88
2023-02-06T10:29:55.380Z,5.38
2023-02-06T10:33:25.274Z,9.93
2023-02-06T10:36:17.363Z,12.45
2023-02-06T10:39:28.640Z,8.23
2023-02-06T10:42:14.154Z,5.32
2023-02-06T10:45:19.560Z,6.43
2023-02-06T10:47:58.993Z,8.60
2023-02-06T10:50:37.089Z,5.85
2023-02-06T10:53:24.258Z,5.32
2023-02-06T10:56:01.589Z,4.32
2023-02-06T10:58:53.326Z,3.58
2023-02-06T11:01:26.509Z,5.65
2023-02-06T11:04:02.947Z,5.05
2023-02-06T11:06:30.364Z,8.45
2023-02-06T11:08:57.327Z,5.25
2023-02-06T11:11:26.767Z,7.93
2023-02-06T11:14:01.657Z,5.57
2023-02-06T11:16:29.284Z,5.78
2023-02-06T11:19:00.072Z,8.63
2023-02-06T11:21:42.524Z,6.78
2023-02-06T11:24:15.306Z,4.30
2023-02-06T11:27:03.431Z,6.88
2023-02-06T11:29:36.951Z,5.55
2023-02-06T11:32:08.643Z,6.60
2023-02-06T11:34:54.588Z,4.28
2023-02-06T11:37:37.269Z,6.22
2023-02-06T11:40:19.372Z,7.07
2023-02-06T11:42:48.492Z,8.40
2023-02-06T11:45:31.507Z,7.75
2023-02-06T11:47:58.953Z,6.95
2023-02-06T11:50:34.062Z,8.25
2023-02-06T11:53:01.136Z,7.25
2023-02-06T11:55:36.786Z,9.82
2023-02-06T11:58:12.532Z,7.05
2023-02-06T12:00:57.363Z,7.15
2023-02-06T12:03:35.988Z,8.38
2023-02-06T12:06:13.999Z,9.60
2023-02-06T12:08:50.568Z,5.40
2023-02-06T12:11:25.343Z,5.55
2023-02-06T12:14:00.838Z,11.50
2023-02-06T12:16:29.173Z,6.97
2023-02-06T12:18:59.806Z,6.72
2023-02-06T12:21:47.694Z,5.90
2023-02-06T12:24:21.257Z,6.15
2023-02-06T12:26:49.287Z,4.90
2023-02-06T12:29:23.124Z,7.50
2023-02-06T12:32:04.811Z,6.53
2023-02-06T12:34:49.630Z,5.35
2023-02-06T12:37:21.691Z,6.60
2023-02-06T12:39:51.416Z,7.28
2023-02-06T12:42:33.376Z,6.95
2023-02-06T12:45:15.259Z,6.00
2023-02-06T12:48:12.291Z,8.43
2023-02-06T12:50:42.240Z,5.82
2023-02-06T12:53:27.227Z,5.28
2023-02-06T12:56:01.251Z,6.72
2023-02-06T12:58:50.763Z,9.57
2023-02-06T13:01:50.107Z,7.38
2023-02-06T13:04:21.328Z,5.03
2023-02-06T13:07:03.254Z,6.38
2023-02-06T13:09:37.484Z,6.43
2023-02-06T13:12:25.000Z,6.10
2023-02-06T13:15:03.964Z,6.80
2023-02-06T13:17:36.542Z,7.10
2023-02-06T13:20:07.794Z,6.70
2023-02-06T13:22:40.594Z,7.30
2023-02-06T13:25:26.174Z,5.38
2023-02-06T13:27:54.370Z,7.55
2023-02-06T13:30:30.224Z,6.90
2023-02-06T13:33:08.790Z,8.52
2023-02-06T13:35:35.878Z,5.38
2023-02-06T13:38:26.240Z,7.75
2023-02-06T13:41:14.694Z,9.70
2023-02-06T13:43:59.380Z,6.75
2023-02-06T13:46:49.211Z,6.07
2023-02-06T13:49:43.981Z,6.72
2023-02-06T13:52:26.663Z,8.95
2023-02-06T13:55:15.299Z,6.68
2023-02-06T13:58:00.180Z,7.40
2023-02-06T14:00:30.382Z,7.65
2023-02-06T14:03:07.596Z,10.43
2023-02-06T14:05:54.689Z,7.25
2023-02-06T14:08:40.385Z,6.45
2023-02-06T14:11:56.878Z,5.40
2023-02-06T14:14:29.615Z,9.33
2023-02-06T14:17:35.730Z,6.35
2023-02-06T14:20:23.754Z,5.03
2023-02-06T14:23:16.688Z,7.97
2023-02-06T14:25:59.249Z,11.73
2023-02-06T14:28:58.842Z,5.70
2023-02-06T14:31:38.511Z,12.52
2023-02-06T14:34:17.335Z,5.75
2023-02-06T14:37:10.396Z,7.75
2023-02-06T14:39:49.073Z,7.57
2023-02-06T14:42:17.677Z,7.53
2023-02-06T14:44:51.173Z,6.82
2023-02-06T14:47:23.569Z,8.65
2023-02-06T14:49:51.611Z,5.25
2023-02-06T14:52:23.269Z,9.52
2023-02-06T14:54:50.416Z,9.23
2023-02-06T14:57:20.738Z,12.10
2023-02-06T14:59:53.033Z,6.70
2023-02-06T15:02:40.222Z,7.60
2023-02-06T15:05:07.517Z,10.13
2023-02-06T15:07:38.272Z,8.73
2023-02-06T15:10:09.771Z,13.65
2023-02-06T15:12:38.125Z,9.80
2023-02-06T15:15:24.849Z,9.82
2023-02-06T15:17:57.825Z,11.20
2023-02-06T15:20:27.722Z,10.23
2023-02-06T15:23:08.044Z,9.52
2023-02-06T15:25:48.452Z,9.57
2023-02-06T15:28:20.849Z,7.88
2023-02-06T15:30:52.733Z,14.48
2023-02-06T15:33:24.677Z,15.85
2023-02-06T15:35:54.564Z,9.90
2023-02-06T15:38:23.595Z,12.27
2023-02-06T15:40:55.473Z,7.40
2023-02-06T15:43:27.594Z,7.38
2023-02-06T15:45:57.285Z,8.30
2023-02-06T15:48:49.678Z,9.85
2023-02-06T15:51:21.367Z,8.77
2023-02-06T15:53:50.678Z,9.57
2023-02-06T15:56:25.851Z,8.18
2023-02-06T15:59:00.559Z,8.85
2023-02-06T16:01:31.064Z,10.40
2023-02-06T16:04:03.616Z,8.32
2023-02-06T16:06:30.786Z,9.23
2023-02-06T16:09:01.288Z,8.40
2023-02-06T16:11:46.222Z,8.57
2023-02-06T16:14:40.600Z,8.82
2023-02-06T16:17:13.456Z,8.93
2023-02-06T16:19:51.430Z,9.57
2023-02-06T16:22:21.164Z,10.82
2023-02-06T16:24:49.291Z,7.20
2023-02-06T16:27:21.228Z,9.20
2023-02-06T16:29:52.591Z,10.57
2023-02-06T16:32:23.978Z,8.95
2023-02-06T16:34:51.512Z,9.13
2023-02-06T16:37:36.101Z,9.23
2023-02-06T16:40:02.929Z,10.50
2023-02-06T16:42:37.594Z,9.25
2023-02-06T16:45:21.136Z,11.45
2023-02-06T16:47:48.164Z,10.88
2023-02-06T16:50:16.511Z,11.55
2023-02-06T16:52:49.365Z,10.95
2023-02-06T16:55:23.181Z,10.60
2023-02-06T16:57:59.592Z,16.02
2023-02-06T17:00:31.095Z,9.13
2023-02-06T17:02:58.224Z,10.82
2023-02-06T17:05:26.735Z,12.73
2023-02-06T17:07:53.966Z,12.60
2023-02-06T17:10:24.424Z,13.10
2023-02-06T17:12:51.263Z,13.20
2023-02-06T17:15:19.162Z,11.80
2023-02-06T17:17:46.439Z,18.55
2023-02-06T17:20:36.269Z,13.82
2023-02-06T17:23:03.980Z,14.05
2023-02-06T17:25:31.341Z,13.38
2023-02-06T17:27:58.777Z,14.05
2023-02-06T17:30:26.601Z,12.38
2023-02-06T17:32:53.627Z,11.35
2023-02-06T17:35:20.881Z,14.10
2023-02-06T17:37:49.092Z,17.95
2023-02-06T17:40:27.848Z,15.98
2023-02-06T17:42:56.918Z,15.90
2023-02-06T17:45:24.515Z,11.85
2023-02-06T17:47:52.175Z,12.82
2023-02-06T17:50:21.736Z,12.20
2023-02-06T17:52:48.956Z,18.58
2023-02-06T17:55:16.673Z,15.90
2023-02-06T17:57:43.473Z,14.95
2023-02-06T18:00:14.237Z,15.70
2023-02-06T18:02:41.233Z,13.88
2023-02-06T18:05:09.056Z,14.57
2023-02-06T18:07:38.129Z,12.20
2023-02-06T18:10:05.536Z,10.68
2023-02-06T18:12:32.462Z,14.80
2023-02-06T18:14:59.192Z,14.93
2023-02-06T18:17:26.166Z,13.38
2023-02-06T18:19:52.951Z,12.88
2023-02-06T18:22:21.392Z,13.90
2023-02-06T18:24:49.448Z,17.00
2023-02-06T18:27:16.766Z,19.98
2023-02-06T18:29:50.399Z,15.13
2023-02-06T18:32:18.806Z,14.40
2023-02-06T18:34:46.226Z,12.85
2023-02-06T18:37:13.050Z,11.75
2023-02-06T18:39:40.062Z,14.88
2023-02-06T18:42:25.375Z,13.35
2023-02-06T18:44:52.316Z,15.77
2023-02-06T18:47:19.777Z,11.55
2023-02-06T18:49:46.569Z,12.52
2023-02-06T18:52:13.496Z,18.30
2023-02-06T18:54:40.277Z,12.95
2023-02-06T18:57:07.183Z,11.60
2023-02-06T18:59:34.874Z,19.10
2023-02-06T19:02:02.057Z,16.33
2023-02-06T19:04:28.896Z,13.55
2023-02-06T19:06:55.979Z,20.10
2023-02-06T19:09:22.814Z,15.77
2023-02-06T19:11:49.668Z,14.48
2023-02-06T19:14:18.159Z,12.95
2023-02-06T19:16:47.421Z,12.60
2023-02-06T19:19:14.693Z,14.82
2023-02-06T19:21:43.013Z,14.77
2023-02-06T19:24:14.864Z,15.70
2023-02-06T19:26:42.165Z,15.57
2023-02-06T19:29:09.175Z,14.57
2023-02-06T19:31:39.012Z,15.25
2023-02-06T19:34:06.166Z,15.10
2023-02-06T19:36:33.125Z,16.02
2023-02-06T19:39:03.178Z,13.93
2023-02-06T19:41:32.686Z,15.95
2023-02-06T19:44:03.678Z,12.27
2023-02-06T19:46:30.854Z,14.05
2023-02-06T19:48:57.763Z,17.77
2023-02-06T19:51:29.932Z,21.63
2023-02-06T19:53:58.039Z,15.10
2023-02-06T19:56:39.413Z,17.95
2023-02-06T19:59:21.642Z,14.05
2023-02-06T20:02:00.196Z,14.13
2023-02-06T20:04:30.227Z,16.77
2023-02-06T20:06:57.091Z,19.75
2023-02-06T20:09:24.783Z,19.23
2023-02-06T20:11:51.714Z,14.68
2023-02-06T20:14:19.168Z,16.25
2023-02-06T20:16:47.459Z,15.20
2023-02-06T20:19:24.316Z,18.23
2023-02-06T20:21:53.685Z,15.77
2023-02-06T20:24:23.138Z,20.00
2023-02-06T20:26:55.733Z,12.77
2023-02-06T20:29:26.693Z,15.05
2023-02-06T20:31:54.370Z,15.23
2023-02-06T20:34:21.903Z,12.35
2023-02-06T20:36:49.508Z,16.42
2023-02-06T20:39:16.566Z,19.20
2023-02-06T20:41:45.334Z,13.05
2023-02-06T20:44:13.920Z,16.13
2023-02-06T20:46:41.773Z,17.70
2023-02-06T20:49:14.608Z,16.42
2023-02-06T20:51:41.618Z,13.43
2023-02-06T20:54:08.672Z,17.33
2023-02-06T20:56:35.394Z,20.33
2023-02-06T20:59:02.447Z,18.10
2023-02-06T21:01:30.758Z,16.48
2023-02-06T21:04:04.685Z,18.15
2023-02-06T21:06:32.495Z,18.20
2023-02-06T21:09:01.953Z,17.27
2023-02-06T21:11:31.269Z,17.63
2023-02-06T21:13:59.528Z,15.57
2023-02-06T21:16:27.785Z,16.10
2023-02-06T21:18:55.440Z,20.20
2023-02-06T21:21:22.144Z,20.30
2023-02-06T21:23:49.061Z,21.42
2023-02-06T21:26:18.325Z,15.05
2023-02-06T21:28:48.608Z,16.73
2023-02-06T21:31:18.665Z,16.33
2023-02-06T21:33:47.264Z,20.80
2023-02-06T21:36:14.263Z,15.73
2023-02-06T21:38:41.890Z,15.35
2023-02-06T21:41:14.327Z,13.35
2023-02-06T21:43:41.478Z,16.45
2023-02-06T21:46:09.176Z,19.80
2023-02-06T21:48:36.622Z,16.30
2023-02-06T21:51:14.108Z,16.33
2023-02-06T21:53:42.122Z,18.75
2023-02-06T21:56:14.727Z,20.05
2023-02-06T21:58:41.464Z,15.93
2023-02-06T22:01:12.759Z,22.63
2023-02-06T22:03:39.469Z,18.23
2023-02-06T22:06:09.245Z,14.57
2023-02-06T22:08:36.920Z,18.63
2023-02-06T22:11:18.349Z,12.45
2023-02-06T22:13:45.746Z,15.68
2023-02-06T22:16:15.599Z,16.23
2023-02-06T22:18:42.955Z,12.05
2023-02-06T22:21:12.770Z,16.08
2023-02-06T22:23:40.426Z,13.52
2023-02-06T22:26:08.651Z,14.73
2023-02-06T22:28:35.692Z,18.98
2023-02-06T22:31:14.604Z,15.35
2023-02-06T22:33:41.418Z,16.50
2023-02-06T22:36:11.474Z,14.25
2023-02-06T22:38:39.286Z,12.10
2023-02-06T22:41:08.902Z,16.27
2023-02-06T22:43:37.076Z,20.33
2023-02-06T22:46:05.568Z,13.63
2023-02-06T22:48:33.214Z,13.45
2023-02-06T22:51:08.087Z,16.02
2023-02-06T22:53:36.469Z,14.50
2023-02-06T22:56:25.070Z,11.85
2023-02-06T22:58:52.382Z,12.18
2023-02-06T23:01:20.917Z,13.27
2023-02-06T23:03:50.698Z,13.13
2023-02-06T23:06:17.502Z,13.90
2023-02-06T23:08:44.883Z,15.38
2023-02-06T23:11:12.788Z,12.05
2023-02-06T23:13:40.204Z,11.90
2023-02-06T23:16:08.423Z,11.63
2023-02-06T23:18:36.232Z,12.43
2023-02-06T23:21:06.169Z,10.80
2023-02-06T23:23:32.929Z,11.32
2023-02-06T23:25:59.668Z,11.05
2023-02-06T23:28:27.023Z,11.82
2023-02-06T23:30:54.639Z,12.40
2023-02-06T23:33:22.060Z,14.13
2023-02-06T23:35:48.923Z,13.48
2023-02-06T23:38:15.898Z,10.02
2023-02-06T23:40:42.824Z,9.93
2023-02-06T23:43:10.370Z,10.35
2023-02-06T23:45:37.459Z,12.15
2023-02-06T23:48:04.677Z,11.75
2023-02-06T23:50:31.465Z,11.40
2023-02-06T23:52:58.265Z,9.13
2023-02-06T23:55:27.912Z,13.57
2023-02-06T23:57:54.871Z,12.00
