createdAt,value
2022-12-01T00:02:07.612Z,18.50
2022-12-01T00:04:40.909Z,18.50
2022-12-01T00:07:14.468Z,18.50
2022-12-01T00:10:11.348Z,18.50
2022-12-01T00:12:45.447Z,18.60
2022-12-01T00:15:18.441Z,18.60
2022-12-01T00:17:51.786Z,18.70
2022-12-01T00:20:24.945Z,18.70
2022-12-01T00:22:57.951Z,18.70
2022-12-01T00:25:31.425Z,18.80
2022-12-01T00:28:08.685Z,18.80
2022-12-01T00:30:41.656Z,18.80
2022-12-01T00:33:14.685Z,18.90
2022-12-01T00:35:47.527Z,18.80
2022-12-01T00:38:21.466Z,18.80
2022-12-01T00:40:56.225Z,18.80
2022-12-01T00:43:29.038Z,18.80
2022-12-01T00:46:02.207Z,18.90
2022-12-01T00:48:35.398Z,18.90
2022-12-01T00:51:08.471Z,18.90
2022-12-01T00:53:41.560Z,18.90
2022-12-01T00:56:14.524Z,18.90
2022-12-01T00:58:47.481Z,18.90
2022-12-01T01:01:20.790Z,19.00
2022-12-01T01:03:53.722Z,19.10
2022-12-01T01:06:26.621Z,19.20
2022-12-01T01:09:00.075Z,19.30
2022-12-01T01:11:33.041Z,19.30
2022-12-01T01:14:05.707Z,19.40
2022-12-01T01:16:39.227Z,19.40
2022-12-01T01:19:12.736Z,19.40
2022-12-01T01:21:47.954Z,19.40
2022-12-01T01:24:20.901Z,19.40
2022-12-01T01:26:53.928Z,19.40
2022-12-01T01:29:26.731Z,19.40
2022-12-01T01:31:59.561Z,19.40
2022-12-01T01:34:32.450Z,19.40
2022-12-01T01:37:05.432Z,19.40
2022-12-01T01:39:38.898Z,19.50
2022-12-01T01:42:13.108Z,19.50
2022-12-01T01:44:59.970Z,19.50
2022-12-01T01:47:37.806Z,19.50
2022-12-01T01:50:12.950Z,19.50
2022-12-01T01:52:48.004Z,19.50
2022-12-01T01:55:21.401Z,19.50
2022-12-01T01:57:54.405Z,19.50
2022-12-01T02:00:27.913Z,19.60
2022-12-01T02:03:02.045Z,19.60
2022-12-01T02:05:39.154Z,19.60
2022-12-01T02:08:13.236Z,19.60
2022-12-01T02:11:23.135Z,19.50
2022-12-01T02:14:15.478Z,19.50
2022-12-01T02:17:12.729Z,19.40
2022-12-01T02:20:05.663Z,19.40
2022-12-01T02:22:58.572Z,19.40
2022-12-01T02:25:41.953Z,19.30
2022-12-01T02:28:32.921Z,19.30
2022-12-01T02:31:13.810Z,19.20
2022-12-01T02:33:53.589Z,19.20
2022-12-01T02:36:44.090Z,19.10
2022-12-01T02:39:19.757Z,19.00
2022-12-01T02:41:54.626Z,19.00
2022-12-01T02:44:39.329Z,18.90
2022-12-01T02:47:19.594Z,18.90
2022-12-01T02:49:54.102Z,18.80
2022-12-01T02:52:28.900Z,18.80
2022-12-01T02:55:01.706Z,18.80
2022-12-01T02:57:34.976Z,18.80
2022-12-01T03:00:08.768Z,18.80
2022-12-01T03:02:59.895Z,18.80
2022-12-01T03:05:43.721Z,18.70
2022-12-01T03:08:30.132Z,18.70
2022-12-01T03:11:05.040Z,18.60
2022-12-01T03:13:51.433Z,18.60
2022-12-01T03:16:26.656Z,18.60
2022-12-01T03:19:11.095Z,18.50
2022-12-01T03:21:55.359Z,18.50
2022-12-01T03:24:31.116Z,18.50
2022-12-01T03:27:05.531Z,18.50
2022-12-01T03:29:46.445Z,18.50
2022-12-01T03:32:39.264Z,18.40
2022-12-01T03:35:14.587Z,18.40
2022-12-01T03:37:52.523Z,18.40
2022-12-01T03:40:28.993Z,18.40
2022-12-01T03:43:04.122Z,18.40
2022-12-01T03:45:42.420Z,18.40
2022-12-01T03:48:15.560Z,18.40
2022-12-01T03:50:50.692Z,18.40
2022-12-01T03:53:25.969Z,18.40
2022-12-01T03:56:01.810Z,18.30
2022-12-01T03:58:39.759Z,18.30
2022-12-01T04:01:13.058Z,18.30
2022-12-01T04:03:46.481Z,18.20
2022-12-01T04:06:19.578Z,18.20
2022-12-01T04:08:52.447Z,18.20
2022-12-01T04:11:43.101Z,18.20
2022-12-01T04:14:16.985Z,18.20
2022-12-01T04:16:50.487Z,18.20
2022-12-01T04:19:24.104Z,18.10
2022-12-01T04:21:57.132Z,18.10
2022-12-01T04:24:30.172Z,18.10
2022-12-01T04:27:03.244Z,18.10
2022-12-01T04:29:36.327Z,18.00
2022-12-01T04:32:10.394Z,18.00
2022-12-01T04:34:43.179Z,18.00
2022-12-01T04:37:16.090Z,17.90
2022-12-01T04:39:49.378Z,17.90
2022-12-01T04:42:22.886Z,17.90
2022-12-01T04:44:55.860Z,17.80
2022-12-01T04:47:28.833Z,17.80
2022-12-01T04:50:02.579Z,17.80
2022-12-01T04:52:35.547Z,17.80
2022-12-01T04:55:10.133Z,17.80
2022-12-01T04:57:43.385Z,17.80
2022-12-01T05:00:17.321Z,17.70
2022-12-01T05:02:50.287Z,17.70
2022-12-01T05:05:23.277Z,17.70
2022-12-01T05:07:56.243Z,17.60
2022-12-01T05:10:29.340Z,17.60
2022-12-01T05:13:02.317Z,17.60
2022-12-01T05:15:35.265Z,17.60
2022-12-01T05:18:09.256Z,17.60
2022-12-01T05:21:01.000Z,17.60
2022-12-01T05:23:35.548Z,17.50
2022-12-01T05:26:09.820Z,17.50
2022-12-01T05:28:43.083Z,17.50
2022-12-01T05:31:16.123Z,17.50
2022-12-01T05:33:49.204Z,17.40
2022-12-01T05:36:22.223Z,17.40
2022-12-01T05:38:55.202Z,17.40
2022-12-01T05:41:32.676Z,17.40
2022-12-01T05:44:06.337Z,17.40
2022-12-01T05:46:39.622Z,17.40
2022-12-01T05:49:12.936Z,17.40
2022-12-01T05:51:47.485Z,17.40
2022-12-01T05:54:20.571Z,17.30
2022-12-01T05:56:53.496Z,17.30
2022-12-01T05:59:26.380Z,17.30
2022-12-01T06:01:59.407Z,17.30
2022-12-01T06:04:32.428Z,17.20
2022-12-01T06:07:05.517Z,17.20
2022-12-01T06:09:43.217Z,17.20
2022-12-01T06:12:16.792Z,17.20
2022-12-01T06:14:49.740Z,17.20
2022-12-01T06:17:22.613Z,17.20
2022-12-01T06:19:55.575Z,17.10
2022-12-01T06:22:28.400Z,17.10
2022-12-01T06:25:01.411Z,17.10
2022-12-01T06:27:34.388Z,17.10
2022-12-01T06:30:07.950Z,17.10
2022-12-01T06:32:41.881Z,17.10
2022-12-01T06:35:15.114Z,17.00
2022-12-01T06:37:48.127Z,17.00
2022-12-01T06:40:21.148Z,17.00
2022-12-01T06:42:58.364Z,17.00
2022-12-01T06:45:31.537Z,17.00
2022-12-01T06:48:04.964Z,17.00
2022-12-01T06:50:37.973Z,16.90
2022-12-01T06:53:11.830Z,16.90
2022-12-01T06:55:44.930Z,16.90
2022-12-01T06:58:18.746Z,16.90
2022-12-01T07:00:52.431Z,16.80
2022-12-01T07:03:25.690Z,16.80
2022-12-01T07:06:05.637Z,16.90
2022-12-01T07:08:38.719Z,16.90
2022-12-01T07:11:21.802Z,16.80
2022-12-01T07:14:03.881Z,16.80
2022-12-01T07:16:36.893Z,16.80
2022-12-01T07:19:10.527Z,16.80
2022-12-01T07:21:48.862Z,16.80
2022-12-01T07:27:23.223Z,16.70
2022-12-01T07:29:56.482Z,16.70
2022-12-01T07:32:29.573Z,16.70
2022-12-01T07:35:02.447Z,16.70
2022-12-01T07:37:35.691Z,16.60
2022-12-01T07:40:11.094Z,16.60
2022-12-01T07:42:48.408Z,16.60
2022-12-01T07:45:22.033Z,16.50
2022-12-01T07:48:17.604Z,16.50
2022-12-01T07:50:59.454Z,16.50
2022-12-01T07:53:32.910Z,16.50
2022-12-01T07:56:08.746Z,16.40
2022-12-01T07:58:40.729Z,16.40
2022-12-01T08:01:26.393Z,16.40
2022-12-01T08:04:01.970Z,16.40
2022-12-01T08:06:37.101Z,16.40
2022-12-01T08:09:12.121Z,16.30
2022-12-01T08:11:46.546Z,16.30
2022-12-01T08:14:19.398Z,16.30
2022-12-01T08:16:53.741Z,16.30
2022-12-01T08:19:29.450Z,16.30
2022-12-01T08:22:14.781Z,16.30
2022-12-01T08:24:49.510Z,16.30
2022-12-01T08:27:22.804Z,16.40
2022-12-01T08:29:57.903Z,16.30
2022-12-01T08:32:35.683Z,16.40
2022-12-01T08:35:10.635Z,16.40
2022-12-01T08:37:47.196Z,16.30
2022-12-01T08:40:23.328Z,16.30
2022-12-01T08:42:58.959Z,16.30
2022-12-01T08:45:51.904Z,16.30
2022-12-01T08:48:25.622Z,16.30
2022-12-01T08:51:01.805Z,16.30
2022-12-01T08:53:45.154Z,16.30
2022-12-01T08:56:26.356Z,16.30
2022-12-01T08:59:02.364Z,16.30
2022-12-01T09:01:39.998Z,16.30
2022-12-01T09:04:14.213Z,16.30
2022-12-01T09:06:51.893Z,16.30
2022-12-01T09:09:28.086Z,16.30
2022-12-01T09:12:04.223Z,16.30
2022-12-01T09:14:53.422Z,16.30
2022-12-01T09:17:29.424Z,16.30
2022-12-01T09:20:07.972Z,16.30
2022-12-01T09:22:44.612Z,16.30
2022-12-01T09:25:17.054Z,16.20
2022-12-01T09:27:52.053Z,16.30
2022-12-01T09:30:24.941Z,16.20
2022-12-01T09:32:58.044Z,16.30
2022-12-01T09:35:36.401Z,16.30
2022-12-01T09:38:09.419Z,16.20
2022-12-01T09:40:44.571Z,16.30
2022-12-01T09:43:26.324Z,16.30
2022-12-01T09:46:04.319Z,16.30
2022-12-01T09:48:40.598Z,16.20
2022-12-01T09:51:18.522Z,16.30
2022-12-01T09:53:59.322Z,16.20
2022-12-01T09:56:34.157Z,16.30
2022-12-01T09:59:13.052Z,16.20
2022-12-01T10:01:47.436Z,16.30
2022-12-01T10:04:24.902Z,16.30
2022-12-01T10:06:59.926Z,16.30
2022-12-01T10:09:37.510Z,16.30
2022-12-01T10:12:15.328Z,16.30
2022-12-01T10:14:49.457Z,16.30
2022-12-01T10:17:46.885Z,16.30
2022-12-01T10:20:44.653Z,16.30
2022-12-01T10:23:31.123Z,16.20
2022-12-01T10:26:08.719Z,16.20
2022-12-01T10:28:52.852Z,16.20
2022-12-01T10:31:31.189Z,16.20
2022-12-01T10:34:06.043Z,16.20
2022-12-01T10:36:39.265Z,16.20
2022-12-01T10:39:13.647Z,16.20
2022-12-01T10:41:46.797Z,16.20
2022-12-01T10:44:21.065Z,16.20
2022-12-01T10:47:01.232Z,16.20
2022-12-01T10:49:45.878Z,16.20
2022-12-01T10:52:37.004Z,16.20
2022-12-01T10:55:30.602Z,16.10
2022-12-01T10:58:09.265Z,16.10
2022-12-01T11:00:58.944Z,16.10
2022-12-01T11:03:26.680Z,16.10
2022-12-01T11:06:01.860Z,16.10
2022-12-01T11:08:46.049Z,16.10
2022-12-01T11:11:35.451Z,16.10
2022-12-01T11:14:10.309Z,16.10
2022-12-01T11:16:45.231Z,16.10
2022-12-01T11:19:38.212Z,16.20
2022-12-01T11:22:28.876Z,16.20
2022-12-01T11:25:04.011Z,16.20
2022-12-01T11:27:41.876Z,16.20
2022-12-01T11:30:25.667Z,16.20
2022-12-01T11:33:03.494Z,16.20
2022-12-01T11:35:41.457Z,16.10
2022-12-01T11:38:31.811Z,16.10
2022-12-01T11:40:55.849Z,16.10
2022-12-01T11:43:30.605Z,16.10
2022-12-01T11:46:05.889Z,16.10
2022-12-01T11:48:40.103Z,16.10
2022-12-01T11:51:21.043Z,16.10
2022-12-01T11:53:55.130Z,16.20
2022-12-01T11:56:32.458Z,16.10
2022-12-01T11:59:09.839Z,16.10
2022-12-01T12:01:56.658Z,16.10
2022-12-01T12:04:37.574Z,16.10
2022-12-01T12:07:37.262Z,16.10
2022-12-01T12:10:20.621Z,16.10
2022-12-01T12:13:13.478Z,16.10
2022-12-01T12:15:54.992Z,16.10
2022-12-01T12:18:35.714Z,16.10
2022-12-01T12:21:13.213Z,16.10
2022-12-01T12:23:51.218Z,16.10
2022-12-01T12:26:35.381Z,16.10
2022-12-01T12:29:22.559Z,16.10
2022-12-01T12:32:29.452Z,16.10
2022-12-01T12:35:28.407Z,16.00
2022-12-01T12:38:13.071Z,16.00
2022-12-01T12:40:56.746Z,16.00
2022-12-01T12:43:42.796Z,16.00
2022-12-01T12:46:27.331Z,16.00
2022-12-01T12:49:19.118Z,16.00
2022-12-01T12:51:49.355Z,16.00
2022-12-01T12:54:56.330Z,16.00
2022-12-01T12:57:57.125Z,16.00
2022-12-01T13:00:49.868Z,15.90
2022-12-01T13:03:50.351Z,15.90
2022-12-01T13:06:40.435Z,15.90
2022-12-01T13:09:29.059Z,15.90
2022-12-01T13:12:18.727Z,15.90
2022-12-01T13:14:59.441Z,15.90
2022-12-01T13:17:42.366Z,15.90
2022-12-01T13:20:23.812Z,15.80
2022-12-01T13:23:03.211Z,15.90
2022-12-01T13:25:44.056Z,15.80
2022-12-01T13:28:40.393Z,15.90
2022-12-01T13:31:15.455Z,15.80
2022-12-01T13:36:49.454Z,15.90
2022-12-01T13:39:30.088Z,15.90
2022-12-01T13:42:11.566Z,15.90
2022-12-01T13:44:47.618Z,15.90
2022-12-01T13:47:38.234Z,15.90
2022-12-01T13:50:43.349Z,15.90
2022-12-01T13:53:30.223Z,15.90
2022-12-01T13:56:11.946Z,15.90
2022-12-01T13:58:51.376Z,15.90
2022-12-01T14:01:27.912Z,15.90
2022-12-01T14:04:07.412Z,15.90
2022-12-01T14:06:54.712Z,15.90
2022-12-01T14:09:32.035Z,15.90
2022-12-01T14:15:04.827Z,15.90
2022-12-01T14:17:43.494Z,15.90
2022-12-01T14:20:24.528Z,15.90
2022-12-01T14:23:23.090Z,15.90
2022-12-01T14:26:18.881Z,15.90
2022-12-01T14:29:18.783Z,15.90
2022-12-01T14:32:03.501Z,15.90
2022-12-01T14:34:41.211Z,15.80
2022-12-01T14:37:23.786Z,15.90
2022-12-01T14:40:04.943Z,15.90
2022-12-01T14:43:05.504Z,15.90
2022-12-01T14:45:40.749Z,15.80
2022-12-01T14:48:27.114Z,15.80
2022-12-01T14:51:08.221Z,15.80
2022-12-01T14:53:43.019Z,15.80
2022-12-01T14:56:20.380Z,15.80
2022-12-01T14:59:03.239Z,15.80
2022-12-01T15:01:38.549Z,15.80
2022-12-01T15:04:11.651Z,15.80
2022-12-01T15:06:44.620Z,15.80
2022-12-01T15:09:35.656Z,15.80
2022-12-01T15:12:02.034Z,15.80
2022-12-01T15:14:42.891Z,15.80
2022-12-01T15:17:23.790Z,15.70
2022-12-01T15:19:56.748Z,15.70
2022-12-01T15:22:31.482Z,15.70
2022-12-01T15:25:18.245Z,15.70
2022-12-01T15:27:52.627Z,15.70
2022-12-01T15:30:25.621Z,15.70
2022-12-01T15:32:58.895Z,15.70
2022-12-01T15:35:31.673Z,15.70
2022-12-01T15:38:08.711Z,15.70
2022-12-01T15:43:26.912Z,15.70
2022-12-01T15:46:02.348Z,15.70
2022-12-01T15:48:37.223Z,15.70
2022-12-01T15:51:15.445Z,15.70
2022-12-01T15:53:53.410Z,15.70
2022-12-01T15:56:34.046Z,15.70
2022-12-01T15:59:30.224Z,15.70
2022-12-01T16:02:04.863Z,15.70
2022-12-01T16:04:37.716Z,15.70
2022-12-01T16:07:15.128Z,15.70
2022-12-01T16:10:04.093Z,15.70
2022-12-01T16:12:39.021Z,15.70
2022-12-01T16:15:20.562Z,15.70
2022-12-01T16:17:55.824Z,15.70
2022-12-01T16:20:36.019Z,15.70
2022-12-01T16:23:13.413Z,15.70
2022-12-01T16:25:48.262Z,15.70
2022-12-01T16:28:28.899Z,15.70
2022-12-01T16:31:03.361Z,15.70
2022-12-01T16:33:38.452Z,15.70
2022-12-01T16:36:11.812Z,15.70
2022-12-01T16:38:45.164Z,15.70
2022-12-01T16:41:36.392Z,15.80
2022-12-01T16:44:27.459Z,15.70
2022-12-01T16:46:40.639Z,15.70
2022-12-01T16:49:13.704Z,15.80
2022-12-01T16:52:11.195Z,15.80
2022-12-01T16:54:20.876Z,15.80
2022-12-01T16:56:54.309Z,15.80
2022-12-01T16:59:27.303Z,15.80
2022-12-01T17:02:00.169Z,15.80
2022-12-01T17:04:33.232Z,15.80
2022-12-01T17:07:06.204Z,15.80
2022-12-01T17:09:39.223Z,15.80
2022-12-01T17:12:12.354Z,15.90
2022-12-01T17:14:45.288Z,15.90
2022-12-01T17:17:18.442Z,15.90
2022-12-01T17:19:51.393Z,15.90
2022-12-01T17:22:24.255Z,15.90
2022-12-01T17:24:57.559Z,15.90
2022-12-01T17:27:30.697Z,15.90
2022-12-01T17:30:04.003Z,16.00
2022-12-01T17:32:36.962Z,16.00
2022-12-01T17:35:10.523Z,16.00
2022-12-01T17:37:43.596Z,16.00
2022-12-01T17:40:17.234Z,16.00
2022-12-01T17:42:51.661Z,16.00
2022-12-01T17:45:24.666Z,16.00
2022-12-01T17:47:58.615Z,16.00
2022-12-01T17:50:31.746Z,16.00
2022-12-01T17:53:04.603Z,16.10
2022-12-01T17:55:38.074Z,16.10
2022-12-01T17:58:10.928Z,16.10
2022-12-01T18:00:44.269Z,16.10
2022-12-01T18:03:17.401Z,16.10
2022-12-01T18:05:51.267Z,16.00
2022-12-01T18:08:24.394Z,16.00
2022-12-01T18:10:57.861Z,16.00
2022-12-01T18:13:30.921Z,16.00
2022-12-01T18:16:03.878Z,16.00
2022-12-01T18:18:36.800Z,16.00
2022-12-01T18:21:10.665Z,16.00
2022-12-01T18:23:43.907Z,16.10
2022-12-01T18:26:17.597Z,16.10
2022-12-01T18:28:50.735Z,16.10
2022-12-01T18:31:23.703Z,16.10
2022-12-01T18:33:56.730Z,16.10
2022-12-01T18:36:30.217Z,16.10
2022-12-01T18:39:04.830Z,16.20
2022-12-01T18:41:38.674Z,16.20
2022-12-01T18:44:11.625Z,16.20
2022-12-01T18:46:44.764Z,16.20
2022-12-01T18:49:17.644Z,16.20
2022-12-01T18:51:50.625Z,16.30
2022-12-01T18:54:23.942Z,16.30
2022-12-01T18:56:58.468Z,16.30
2022-12-01T18:59:31.438Z,16.40
2022-12-01T19:02:04.466Z,16.40
2022-12-01T19:04:37.305Z,16.50
2022-12-01T19:07:09.975Z,16.50
2022-12-01T19:09:43.103Z,16.50
2022-12-01T19:12:20.306Z,16.50
2022-12-01T19:14:54.510Z,16.50
2022-12-01T19:17:27.334Z,16.50
2022-12-01T19:20:00.344Z,16.50
2022-12-01T19:22:33.401Z,16.50
2022-12-01T19:25:06.293Z,16.50
2022-12-01T19:27:39.299Z,16.50
2022-12-01T19:30:12.946Z,16.50
2022-12-01T19:32:46.223Z,16.50
2022-12-01T19:35:19.168Z,16.50
2022-12-01T19:37:52.050Z,16.60
2022-12-01T19:40:24.972Z,16.60
2022-12-01T19:42:58.208Z,16.70
2022-12-01T19:45:32.247Z,16.70
2022-12-01T19:48:05.221Z,16.80
2022-12-01T19:50:40.998Z,16.80
2022-12-01T19:53:14.020Z,16.90
2022-12-01T19:55:46.874Z,17.00
2022-12-01T19:58:19.977Z,17.00
2022-12-01T20:00:52.939Z,17.10
2022-12-01T20:03:25.946Z,17.20
2022-12-01T20:06:00.042Z,17.30
2022-12-01T20:08:35.676Z,17.30
2022-12-01T20:11:07.563Z,17.40
2022-12-01T20:13:42.556Z,17.40
2022-12-01T20:16:23.139Z,17.40
2022-12-01T20:18:57.113Z,17.40
2022-12-01T20:21:31.670Z,17.40
2022-12-01T20:24:06.447Z,17.40
2022-12-01T20:26:41.586Z,17.40
2022-12-01T20:29:22.711Z,17.40
2022-12-01T20:31:56.508Z,17.40
2022-12-01T20:34:34.025Z,17.40
2022-12-01T20:37:07.499Z,17.40
2022-12-01T20:39:45.793Z,17.50
2022-12-01T20:42:19.927Z,17.50
2022-12-01T20:44:53.007Z,17.60
2022-12-01T20:47:25.928Z,17.70
2022-12-01T20:49:59.320Z,17.70
2022-12-01T20:52:32.193Z,17.80
2022-12-01T20:55:05.242Z,17.80
2022-12-01T20:57:38.332Z,17.80
2022-12-01T21:00:13.689Z,17.80
2022-12-01T21:02:46.747Z,17.80
2022-12-01T21:05:19.871Z,17.90
2022-12-01T21:07:53.026Z,17.90
2022-12-01T21:10:26.256Z,17.90
2022-12-01T21:13:18.531Z,17.90
2022-12-01T21:16:03.622Z,17.90
2022-12-01T21:18:51.327Z,17.90
2022-12-01T21:21:31.994Z,17.90
2022-12-01T21:24:21.847Z,18.00
2022-12-01T21:27:08.570Z,18.10
2022-12-01T21:29:49.560Z,18.10
2022-12-01T21:32:27.796Z,18.20
2022-12-01T21:35:05.242Z,18.30
2022-12-01T21:37:37.981Z,18.30
2022-12-01T21:40:12.582Z,18.30
2022-12-01T21:42:45.607Z,18.30
2022-12-01T21:45:29.248Z,18.30
2022-12-01T21:48:19.871Z,18.30
2022-12-01T21:50:54.296Z,18.40
2022-12-01T21:53:29.748Z,18.40
2022-12-01T21:56:02.688Z,18.50
2022-12-01T21:58:43.127Z,18.50
2022-12-01T22:01:20.871Z,18.60
2022-12-01T22:03:57.814Z,18.60
2022-12-01T22:06:30.613Z,18.60
2022-12-01T22:09:05.791Z,18.60
2022-12-01T22:11:38.534Z,18.60
2022-12-01T22:14:16.528Z,18.60
2022-12-01T22:17:00.751Z,18.50
2022-12-01T22:19:44.729Z,18.50
2022-12-01T22:22:31.538Z,18.50
2022-12-01T22:25:23.103Z,18.50
2022-12-01T22:27:56.550Z,18.40
2022-12-01T22:30:29.652Z,18.40
2022-12-01T22:33:05.645Z,18.30
2022-12-01T22:35:46.034Z,18.20
2022-12-01T22:38:34.112Z,18.20
2022-12-01T22:41:09.289Z,18.10
2022-12-01T22:43:54.410Z,18.10
2022-12-01T22:46:36.455Z,18.10
2022-12-01T22:49:24.696Z,18.10
2022-12-01T22:52:05.920Z,18.10
2022-12-01T22:54:54.522Z,18.10
2022-12-01T22:57:37.299Z,18.10
2022-12-01T23:00:25.713Z,18.10
2022-12-01T23:03:00.247Z,18.20
2022-12-01T23:05:34.803Z,18.20
2022-12-01T23:08:10.693Z,18.30
2022-12-01T23:10:45.313Z,18.30
2022-12-01T23:13:26.506Z,18.30
2022-12-01T23:16:00.292Z,18.30
2022-12-01T23:18:38.269Z,18.40
2022-12-01T23:21:12.829Z,18.40
2022-12-01T23:23:46.538Z,18.50
2022-12-01T23:26:20.089Z,18.50
2022-12-01T23:28:53.790Z,18.60
2022-12-01T23:31:27.834Z,18.70
2022-12-01T23:34:01.535Z,18.70
2022-12-01T23:36:35.336Z,18.80
2022-12-01T23:39:10.997Z,18.80
2022-12-01T23:41:45.688Z,18.80
2022-12-01T23:44:37.617Z,18.80
2022-12-01T23:47:15.771Z,18.80
2022-12-01T23:49:49.668Z,18.80
2022-12-01T23:52:34.712Z,18.80
2022-12-01T23:55:09.818Z,18.90
2022-12-01T23:57:43.009Z,18.90
