createdAt,value
2023-01-06T00:02:46.991Z,5.88
2023-01-06T00:07:52.788Z,6.35
2023-01-06T00:12:55.497Z,3.95
2023-01-06T00:17:57.106Z,6.03
2023-01-06T00:22:58.730Z,2.45
2023-01-06T00:28:00.331Z,6.35
2023-01-06T00:33:01.921Z,2.42
2023-01-06T00:38:03.952Z,3.60
2023-01-06T00:43:05.719Z,5.63
2023-01-06T00:48:07.802Z,6.63
2023-01-06T00:53:09.431Z,7.70
2023-01-06T00:58:11.048Z,6.60
2023-01-06T01:03:13.963Z,6.25
2023-01-06T01:08:15.851Z,6.63
2023-01-06T01:13:17.466Z,5.20
2023-01-06T01:18:19.131Z,7.43
2023-01-06T01:23:20.737Z,5.28
2023-01-06T01:28:22.431Z,6.55
2023-01-06T01:33:24.070Z,5.65
2023-01-06T01:38:26.649Z,9.30
2023-01-06T01:43:50.061Z,4.43
2023-01-06T01:48:53.128Z,4.00
2023-01-06T01:53:58.898Z,9.15
2023-01-06T01:59:09.409Z,6.18
2023-01-06T02:04:11.348Z,3.63
2023-01-06T02:09:20.941Z,4.95
2023-01-06T02:14:24.656Z,8.18
2023-01-06T02:20:03.944Z,5.80
2023-01-06T02:25:12.311Z,3.78
2023-01-06T02:30:51.149Z,8.10
2023-01-06T02:36:40.789Z,8.10
2023-01-06T02:41:53.623Z,8.95
2023-01-06T02:47:01.235Z,12.98
2023-01-06T02:52:25.524Z,6.60
2023-01-06T02:57:38.985Z,10.57
2023-01-06T03:02:45.632Z,8.98
2023-01-06T03:07:48.357Z,7.70
2023-01-06T03:13:01.938Z,8.90
2023-01-06T03:18:05.251Z,6.78
2023-01-06T03:23:07.143Z,5.90
2023-01-06T03:28:09.070Z,7.25
2023-01-06T03:33:34.335Z,8.88
2023-01-06T03:38:50.507Z,8.30
2023-01-06T03:44:02.904Z,13.85
2023-01-06T03:49:09.514Z,9.15
2023-01-06T03:54:26.900Z,10.55
2023-01-06T03:59:34.916Z,12.60
2023-01-06T04:04:38.120Z,12.68
2023-01-06T04:09:39.820Z,7.78
2023-01-06T04:14:42.855Z,13.23
2023-01-06T04:19:44.538Z,6.72
2023-01-06T04:24:46.453Z,9.68
2023-01-06T04:29:48.420Z,14.48
2023-01-06T04:34:50.284Z,13.38
2023-01-06T04:39:52.803Z,7.63
2023-01-06T04:44:54.411Z,8.32
2023-01-06T04:49:56.005Z,10.70
2023-01-06T04:54:57.617Z,8.70
2023-01-06T04:59:59.217Z,12.50
2023-01-06T05:05:00.831Z,11.73
2023-01-06T05:10:02.807Z,10.77
2023-01-06T05:15:05.326Z,12.85
2023-01-06T05:20:07.743Z,10.50
2023-01-06T05:25:09.450Z,14.48
2023-01-06T05:30:12.041Z,11.77
2023-01-06T05:35:13.710Z,13.75
2023-01-06T05:40:15.320Z,17.92
2023-01-06T05:45:17.110Z,9.20
2023-01-06T05:50:19.269Z,13.40
2023-01-06T05:55:20.866Z,16.25
2023-01-06T06:00:22.598Z,10.75
2023-01-06T06:05:24.248Z,16.08
2023-01-06T06:10:25.878Z,14.52
2023-01-06T06:15:27.533Z,15.40
2023-01-06T06:20:29.262Z,11.32
2023-01-06T06:25:31.108Z,11.55
2023-01-06T06:30:32.719Z,13.77
2023-01-06T06:35:34.314Z,12.75
2023-01-06T06:40:35.919Z,16.40
2023-01-06T06:45:37.546Z,28.05
2023-01-06T06:50:39.592Z,10.63
2023-01-06T06:55:41.223Z,16.20
2023-01-06T07:00:42.864Z,15.93
2023-01-06T07:05:46.255Z,17.63
2023-01-06T07:10:47.931Z,21.60
2023-01-06T07:15:49.683Z,16.52
2023-01-06T07:20:53.735Z,16.00
2023-01-06T07:25:57.512Z,9.73
2023-01-06T07:30:59.586Z,12.45
2023-01-06T07:36:01.210Z,7.68
2023-01-06T07:41:02.843Z,6.63
2023-01-06T07:46:04.700Z,3.95
2023-01-06T07:51:07.132Z,2.45
2023-01-06T07:56:09.080Z,2.05
2023-01-06T08:01:11.750Z,3.70
2023-01-06T08:06:13.598Z,2.53
2023-01-06T08:11:15.265Z,3.13
2023-01-06T08:16:16.939Z,2.08
2023-01-06T08:21:18.587Z,2.45
2023-01-06T08:26:20.271Z,1.73
2023-01-06T08:31:23.285Z,1.70
2023-01-06T08:36:25.712Z,2.35
2023-01-06T08:41:27.391Z,1.98
2023-01-06T08:46:29.135Z,1.42
2023-01-06T08:51:31.405Z,2.70
2023-01-06T08:56:33.976Z,4.00
2023-01-06T09:01:37.247Z,2.08
2023-01-06T09:06:39.948Z,4.03
2023-01-06T09:11:43.353Z,6.60
2023-01-06T09:16:45.063Z,2.30
2023-01-06T09:21:46.688Z,4.00
2023-01-06T09:26:48.370Z,2.78
2023-01-06T09:31:50.051Z,3.47
2023-01-06T09:36:51.703Z,3.85
2023-01-06T09:42:30.562Z,3.97
2023-01-06T09:47:55.966Z,2.67
2023-01-06T09:53:24.121Z,1.30
2023-01-06T09:58:34.513Z,1.75
2023-01-06T10:03:36.358Z,1.60
2023-01-06T10:09:05.827Z,1.58
2023-01-06T10:14:25.860Z,1.55
2023-01-06T10:19:44.971Z,2.88
2023-01-06T10:24:59.095Z,1.40
2023-01-06T10:30:03.276Z,1.60
2023-01-06T10:35:12.931Z,1.05
2023-01-06T10:40:30.455Z,5.60
2023-01-06T10:45:48.097Z,0.82
2023-01-06T10:50:49.755Z,0.65
2023-01-06T10:55:56.882Z,1.10
2023-01-06T11:01:01.810Z,4.28
2023-01-06T11:06:08.898Z,0.80
2023-01-06T11:11:34.190Z,3.03
2023-01-06T11:16:36.941Z,0.85
2023-01-06T11:21:44.439Z,3.42
2023-01-06T11:26:58.909Z,1.60
2023-01-06T11:32:22.102Z,1.25
2023-01-06T11:37:36.030Z,0.80
2023-01-06T11:42:39.469Z,0.85
2023-01-06T11:47:41.108Z,1.15
2023-01-06T11:52:42.873Z,6.35
2023-01-06T11:57:55.164Z,1.40
2023-01-06T12:03:12.231Z,2.10
2023-01-06T12:08:40.830Z,1.20
2023-01-06T12:13:45.042Z,1.00
2023-01-06T12:18:58.015Z,2.95
2023-01-06T12:24:04.249Z,3.35
2023-01-06T12:29:07.554Z,0.75
2023-01-06T12:34:29.471Z,1.10
2023-01-06T12:39:42.873Z,0.85
2023-01-06T12:44:59.641Z,1.13
2023-01-06T12:50:08.268Z,2.42
2023-01-06T12:55:15.764Z,1.15
2023-01-06T13:00:28.554Z,1.45
2023-01-06T13:05:48.062Z,1.25
2023-01-06T13:10:55.038Z,1.40
2023-01-06T13:16:02.769Z,1.52
2023-01-06T13:21:18.303Z,2.13
2023-01-06T13:26:38.579Z,1.00
2023-01-06T13:32:00.151Z,1.67
2023-01-06T13:37:36.939Z,2.85
2023-01-06T13:42:44.021Z,1.75
2023-01-06T13:47:47.180Z,3.10
2023-01-06T13:52:50.064Z,1.17
2023-01-06T13:57:51.935Z,1.83
2023-01-06T14:02:53.519Z,1.38
2023-01-06T14:07:59.776Z,0.90
2023-01-06T14:13:04.037Z,0.82
2023-01-06T14:18:05.757Z,1.10
2023-01-06T14:23:22.652Z,1.40
2023-01-06T14:28:31.194Z,2.03
2023-01-06T14:33:37.872Z,0.98
2023-01-06T14:38:48.629Z,2.75
2023-01-06T14:44:02.976Z,1.88
2023-01-06T14:49:07.282Z,2.03
2023-01-06T14:54:33.540Z,1.95
2023-01-06T14:59:35.210Z,1.98
2023-01-06T15:04:36.866Z,1.73
2023-01-06T15:09:38.495Z,1.45
2023-01-06T15:14:40.092Z,0.88
2023-01-06T15:19:43.969Z,2.60
2023-01-06T15:24:46.242Z,2.53
2023-01-06T15:29:56.543Z,5.10
2023-01-06T15:34:59.542Z,1.55
2023-01-06T15:40:02.036Z,2.42
2023-01-06T15:45:06.183Z,4.28
2023-01-06T15:50:18.522Z,1.58
2023-01-06T15:55:25.124Z,4.45
2023-01-06T16:00:31.258Z,2.20
2023-01-06T16:05:43.233Z,3.22
2023-01-06T16:10:46.168Z,1.48
2023-01-06T16:15:49.554Z,2.95
2023-01-06T16:20:51.227Z,4.55
2023-01-06T16:26:05.986Z,2.03
2023-01-06T16:31:13.531Z,3.15
2023-01-06T16:36:17.056Z,10.10
2023-01-06T16:41:19.484Z,4.65
2023-01-06T16:46:27.016Z,4.50
2023-01-06T16:51:29.189Z,4.47
2023-01-06T16:56:30.844Z,2.10
2023-01-06T17:01:32.602Z,2.53
2023-01-06T17:06:34.271Z,2.40
2023-01-06T17:11:38.214Z,1.25
2023-01-06T17:16:41.510Z,3.17
2023-01-06T17:21:43.121Z,4.63
2023-01-06T17:26:51.469Z,3.50
2023-01-06T17:31:57.112Z,1.10
2023-01-06T17:37:02.965Z,1.98
2023-01-06T17:42:07.313Z,1.20
2023-01-06T17:47:22.871Z,1.58
2023-01-06T17:52:35.583Z,1.67
2023-01-06T17:57:40.494Z,1.63
2023-01-06T18:02:46.739Z,4.65
2023-01-06T18:07:48.332Z,3.10
2023-01-06T18:12:49.986Z,1.15
2023-01-06T18:17:51.671Z,2.65
2023-01-06T18:22:53.294Z,1.48
2023-01-06T18:27:54.939Z,2.63
2023-01-06T18:32:56.613Z,1.67
2023-01-06T18:38:03.296Z,5.53
2023-01-06T18:43:38.149Z,2.53
2023-01-06T18:48:39.817Z,1.77
2023-01-06T18:53:43.621Z,1.42
2023-01-06T18:58:49.027Z,1.27
2023-01-06T19:04:14.527Z,2.67
2023-01-06T19:09:36.044Z,1.83
2023-01-06T19:14:43.996Z,1.38
2023-01-06T19:19:45.799Z,2.10
2023-01-06T19:25:00.655Z,1.88
2023-01-06T19:30:42.941Z,1.17
2023-01-06T19:35:45.214Z,1.77
2023-01-06T19:40:46.875Z,1.80
2023-01-06T19:45:48.759Z,2.20
2023-01-06T19:51:00.821Z,3.38
2023-01-06T19:56:16.498Z,1.80
2023-01-06T20:01:18.292Z,1.30
2023-01-06T20:06:20.544Z,2.17
2023-01-06T20:11:23.414Z,4.50
2023-01-06T20:16:25.090Z,2.08
2023-01-06T20:21:26.697Z,2.15
2023-01-06T20:26:28.293Z,2.30
2023-01-06T20:31:30.385Z,1.52
2023-01-06T20:36:32.152Z,1.83
2023-01-06T20:41:33.759Z,1.02
2023-01-06T20:46:35.360Z,1.52
2023-01-06T20:51:37.009Z,1.70
2023-01-06T20:56:38.752Z,1.95
2023-01-06T21:01:40.457Z,1.77
2023-01-06T21:06:42.137Z,1.30
2023-01-06T21:11:43.751Z,1.42
2023-01-06T21:16:46.484Z,3.85
2023-01-06T21:21:48.545Z,1.60
2023-01-06T21:26:50.131Z,1.58
2023-01-06T21:31:51.783Z,4.57
2023-01-06T21:36:53.402Z,1.50
2023-01-06T21:42:13.741Z,1.65
2023-01-06T21:47:15.589Z,1.98
2023-01-06T21:52:17.714Z,1.55
2023-01-06T21:57:19.362Z,1.58
2023-01-06T22:02:21.292Z,1.50
2023-01-06T22:07:23.488Z,1.50
2023-01-06T22:12:25.142Z,1.42
2023-01-06T22:17:26.981Z,1.65
2023-01-06T22:22:30.324Z,1.25
2023-01-06T22:27:31.947Z,3.28
2023-01-06T22:32:45.073Z,1.90
2023-01-06T22:37:46.730Z,2.25
2023-01-06T22:42:48.374Z,2.97
2023-01-06T22:47:49.999Z,1.85
2023-01-06T22:52:51.665Z,2.28
2023-01-06T22:57:53.296Z,1.60
2023-01-06T23:02:55.013Z,2.60
2023-01-06T23:07:56.639Z,1.67
2023-01-06T23:12:58.278Z,3.38
2023-01-06T23:17:59.908Z,2.08
2023-01-06T23:23:01.508Z,1.60
2023-01-06T23:28:03.166Z,1.73
2023-01-06T23:33:04.761Z,1.42
2023-01-06T23:38:06.365Z,1.95
2023-01-06T23:43:07.994Z,3.67
2023-01-06T23:48:09.638Z,1.60
2023-01-06T23:53:11.243Z,3.33
2023-01-06T23:58:12.957Z,2.75
