createdAt,value
2022-11-25T00:04:12.610Z,7.38
2022-11-25T00:09:09.843Z,7.15
2022-11-25T00:14:04.077Z,7.63
2022-11-25T00:19:00.563Z,7.95
2022-11-25T00:23:55.486Z,9.98
2022-11-25T00:28:51.422Z,8.85
2022-11-25T00:33:45.252Z,9.52
2022-11-25T00:38:38.501Z,8.02
2022-11-25T00:43:48.919Z,7.43
2022-11-25T00:48:43.617Z,8.55
2022-11-25T00:53:37.001Z,7.55
2022-11-25T00:58:30.482Z,7.45
2022-11-25T01:03:23.964Z,6.30
2022-11-25T01:08:21.904Z,14.38
2022-11-25T01:13:15.524Z,6.30
2022-11-25T01:18:11.137Z,7.07
2022-11-25T01:23:04.534Z,6.65
2022-11-25T01:27:59.379Z,7.57
2022-11-25T01:32:53.541Z,6.90
2022-11-25T01:37:46.987Z,5.95
2022-11-25T01:42:44.417Z,5.95
2022-11-25T01:47:39.291Z,5.80
2022-11-25T01:52:37.517Z,6.50
2022-11-25T01:57:36.800Z,6.85
2022-11-25T02:02:31.844Z,6.50
2022-11-25T02:07:36.649Z,6.50
2022-11-25T02:12:31.485Z,7.00
2022-11-25T02:17:28.062Z,6.05
2022-11-25T02:22:27.941Z,8.73
2022-11-25T02:27:30.118Z,10.25
2022-11-25T02:32:25.475Z,12.88
2022-11-25T02:37:22.945Z,13.52
2022-11-25T02:42:18.408Z,13.18
2022-11-25T02:47:14.131Z,13.15
2022-11-25T02:52:07.777Z,12.10
2022-11-25T02:57:01.176Z,9.48
2022-11-25T03:01:54.869Z,8.15
2022-11-25T03:06:53.679Z,9.25
2022-11-25T03:12:04.728Z,9.25
2022-11-25T03:21:57.153Z,9.95
2022-11-25T03:26:50.481Z,11.02
2022-11-25T03:31:44.688Z,8.25
2022-11-25T03:36:39.938Z,9.13
2022-11-25T03:41:36.896Z,8.02
2022-11-25T03:46:30.760Z,9.48
2022-11-25T03:51:28.787Z,9.07
2022-11-25T03:56:31.606Z,9.15
2022-11-25T04:01:26.678Z,7.50
2022-11-25T04:06:22.624Z,11.48
2022-11-25T04:11:17.966Z,9.27
2022-11-25T04:16:27.134Z,8.50
2022-11-25T04:21:23.007Z,8.30
2022-11-25T04:26:19.763Z,12.13
2022-11-25T04:31:14.318Z,9.63
2022-11-25T04:36:12.617Z,12.90
2022-11-25T04:41:12.907Z,9.48
2022-11-25T04:46:28.111Z,15.55
2022-11-25T04:51:24.584Z,10.77
2022-11-25T04:56:25.396Z,10.27
2022-11-25T05:01:21.090Z,10.32
2022-11-25T05:06:20.584Z,11.68
2022-11-25T05:11:14.293Z,12.30
2022-11-25T05:16:14.585Z,10.57
2022-11-25T05:21:16.154Z,14.77
2022-11-25T05:26:11.290Z,13.95
2022-11-25T05:31:10.682Z,11.25
2022-11-25T05:36:09.057Z,9.93
2022-11-25T05:41:41.943Z,14.52
2022-11-25T05:46:41.921Z,19.23
2022-11-25T05:51:46.006Z,16.98
2022-11-25T05:56:43.144Z,21.23
2022-11-25T06:01:56.206Z,14.20
2022-11-25T06:06:49.673Z,13.40
2022-11-25T06:11:44.241Z,12.73
2022-11-25T06:16:37.808Z,12.63
2022-11-25T06:21:46.047Z,12.98
2022-11-25T06:26:40.380Z,12.95
2022-11-25T06:31:35.946Z,12.32
2022-11-25T06:36:41.406Z,17.25
2022-11-25T06:41:36.379Z,23.17
2022-11-25T06:46:29.821Z,17.85
2022-11-25T06:51:24.804Z,12.63
2022-11-25T06:56:20.805Z,12.88
2022-11-25T07:01:17.951Z,16.00
2022-11-25T07:06:12.974Z,17.80
2022-11-25T07:11:08.680Z,13.05
2022-11-25T07:16:05.571Z,13.60
2022-11-25T07:21:10.827Z,18.80
2022-11-25T07:26:06.410Z,13.98
2022-11-25T07:31:29.027Z,12.52
2022-11-25T07:36:24.848Z,20.17
2022-11-25T07:41:20.473Z,13.55
2022-11-25T07:46:16.733Z,13.02
2022-11-25T07:51:16.907Z,11.95
2022-11-25T07:56:11.889Z,14.88
2022-11-25T08:01:07.278Z,10.95
2022-11-25T08:06:02.358Z,13.27
2022-11-25T08:10:55.664Z,11.82
2022-11-25T08:15:56.553Z,17.25
2022-11-25T08:20:50.091Z,15.57
2022-11-25T08:25:50.447Z,13.68
2022-11-25T08:31:05.955Z,10.85
2022-11-25T08:35:59.696Z,13.63
2022-11-25T08:40:56.615Z,16.25
2022-11-25T08:45:53.370Z,15.27
2022-11-25T08:51:05.944Z,13.80
2022-11-25T08:55:59.670Z,17.38
2022-11-25T09:00:59.890Z,13.63
2022-11-25T09:05:58.717Z,12.95
2022-11-25T09:10:52.911Z,12.55
2022-11-25T09:15:50.832Z,13.35
2022-11-25T09:20:44.641Z,11.15
2022-11-25T09:25:39.799Z,10.45
2022-11-25T09:30:33.381Z,13.55
2022-11-25T09:35:28.652Z,15.45
2022-11-25T09:40:30.069Z,9.50
2022-11-25T09:45:50.051Z,9.95
2022-11-25T09:50:55.748Z,12.82
2022-11-25T09:55:55.932Z,16.00
2022-11-25T10:00:56.122Z,11.93
2022-11-25T10:05:59.075Z,12.57
2022-11-25T10:10:59.946Z,9.82
2022-11-25T10:16:00.867Z,12.52
2022-11-25T10:20:55.440Z,13.77
2022-11-25T10:25:57.296Z,14.18
2022-11-25T10:30:59.771Z,12.95
2022-11-25T10:35:58.175Z,13.35
2022-11-25T10:40:53.884Z,13.10
2022-11-25T10:45:55.378Z,8.52
2022-11-25T10:51:04.593Z,9.93
2022-11-25T10:56:01.256Z,12.38
2022-11-25T11:01:08.446Z,11.10
2022-11-25T11:06:03.160Z,10.43
2022-11-25T11:11:16.278Z,13.00
2022-11-25T11:16:26.475Z,13.10
2022-11-25T11:21:30.419Z,13.88
2022-11-25T11:26:26.949Z,15.20
2022-11-25T11:31:25.580Z,13.05
2022-11-25T11:36:33.072Z,16.20
2022-11-25T11:41:38.071Z,19.40
2022-11-25T11:46:42.340Z,22.35
2022-11-25T11:51:46.434Z,14.77
2022-11-25T11:56:43.948Z,13.18
2022-11-25T12:01:49.798Z,14.75
2022-11-25T12:06:49.888Z,15.18
2022-11-25T12:11:47.333Z,15.15
2022-11-25T12:16:47.983Z,13.50
2022-11-25T12:21:52.461Z,23.98
2022-11-25T12:26:52.732Z,16.48
2022-11-25T12:31:53.798Z,14.05
2022-11-25T12:37:30.953Z,16.98
2022-11-25T12:42:26.988Z,15.02
2022-11-25T12:47:21.790Z,21.52
2022-11-25T12:52:38.506Z,24.10
2022-11-25T12:58:23.736Z,20.73
2022-11-25T13:03:43.798Z,17.42
2022-11-25T13:09:01.521Z,23.25
2022-11-25T13:14:03.765Z,21.65
2022-11-25T13:18:57.845Z,21.05
2022-11-25T13:23:56.527Z,24.55
2022-11-25T13:28:51.668Z,20.85
2022-11-25T13:34:03.768Z,19.17
2022-11-25T13:39:08.000Z,16.73
2022-11-25T13:44:10.280Z,16.92
2022-11-25T13:49:03.770Z,24.23
2022-11-25T13:54:02.648Z,24.30
2022-11-25T13:59:35.929Z,26.73
2022-11-25T14:04:45.449Z,27.60
2022-11-25T14:09:57.627Z,44.05
2022-11-25T14:15:12.278Z,23.60
2022-11-25T14:20:23.358Z,27.48
2022-11-25T14:25:23.626Z,29.85
2022-11-25T14:30:19.940Z,34.78
2022-11-25T14:35:18.149Z,44.75
2022-11-25T14:40:20.771Z,45.17
2022-11-25T14:45:29.302Z,35.97
2022-11-25T14:50:39.151Z,32.20
2022-11-25T14:55:33.087Z,31.13
2022-11-25T15:00:31.392Z,45.58
2022-11-25T15:05:27.451Z,33.78
2022-11-25T15:10:31.899Z,35.17
2022-11-25T15:15:31.834Z,33.90
2022-11-25T15:20:30.534Z,26.10
2022-11-25T15:25:24.330Z,26.95
2022-11-25T15:30:27.899Z,25.52
2022-11-25T15:35:28.852Z,23.58
2022-11-25T15:40:40.854Z,23.08
2022-11-25T15:45:44.091Z,33.70
2022-11-25T15:50:42.850Z,31.85
2022-11-25T15:55:39.166Z,30.35
2022-11-25T16:00:32.778Z,32.47
2022-11-25T16:05:41.816Z,31.27
2022-11-25T16:10:52.788Z,32.95
2022-11-25T16:20:48.726Z,37.33
2022-11-25T16:25:42.664Z,29.95
2022-11-25T16:30:38.892Z,34.03
2022-11-25T16:35:32.373Z,37.90
2022-11-25T16:40:28.050Z,52.78
2022-11-25T16:45:23.447Z,54.83
2022-11-25T16:50:18.151Z,57.78
2022-11-25T16:55:11.627Z,48.25
2022-11-25T17:00:13.783Z,39.72
2022-11-25T17:05:22.452Z,27.90
2022-11-25T17:10:32.352Z,25.80
2022-11-25T17:15:39.949Z,32.00
2022-11-25T17:20:51.243Z,27.83
2022-11-25T17:25:50.848Z,27.65
2022-11-25T17:31:03.167Z,25.07
2022-11-25T17:36:07.914Z,24.40
2022-11-25T17:41:03.889Z,25.17
2022-11-25T17:46:19.414Z,21.77
2022-11-25T17:53:35.830Z,20.05
2022-11-25T18:12:35.812Z,19.88
2022-11-25T18:25:57.115Z,21.25
2022-11-25T18:32:22.328Z,23.52
2022-11-25T18:44:52.572Z,20.70
2022-11-25T18:58:00.743Z,20.98
2022-11-25T19:03:37.287Z,20.13
2022-11-25T19:09:18.386Z,22.35
2022-11-25T19:15:16.881Z,21.70
2022-11-25T19:27:37.089Z,21.40
2022-11-25T19:32:49.592Z,21.52
2022-11-25T19:44:08.566Z,18.80
2022-11-25T19:49:07.430Z,17.60
2022-11-25T19:55:04.442Z,19.45
2022-11-25T20:18:49.567Z,18.55
2022-11-25T20:46:44.965Z,19.63
2022-11-25T20:59:52.749Z,17.55
2022-11-25T21:12:20.765Z,17.48
2022-11-25T21:51:41.018Z,25.10
2022-11-25T21:56:59.506Z,22.40
2022-11-25T22:09:03.943Z,27.77
2022-11-25T22:14:47.071Z,26.10
2022-11-25T22:32:12.583Z,26.20
2022-11-25T22:37:31.071Z,21.03
2022-11-25T22:43:32.037Z,21.43
2022-11-25T22:48:56.993Z,22.30
2022-11-25T22:53:52.414Z,27.17
2022-11-25T22:58:48.844Z,19.97
2022-11-25T23:09:38.606Z,22.07
2022-11-25T23:14:33.549Z,19.97
2022-11-25T23:19:52.398Z,20.80
2022-11-25T23:24:57.790Z,24.23
2022-11-25T23:30:09.238Z,19.80
2022-11-25T23:35:16.289Z,24.37
2022-11-25T23:40:25.407Z,23.63
2022-11-25T23:45:41.697Z,18.73
2022-11-25T23:50:41.550Z,23.23
2022-11-25T23:55:59.810Z,21.60
