createdAt,value
2022-08-23T00:02:38.752Z,0
2022-08-23T00:08:58.729Z,0
2022-08-23T00:15:21.757Z,0
2022-08-23T00:21:41.752Z,0
2022-08-23T00:28:04.739Z,0
2022-08-23T00:34:24.727Z,0
2022-08-23T00:40:47.733Z,0
2022-08-23T00:47:07.750Z,0
2022-08-23T00:53:30.729Z,0
2022-08-23T00:59:50.767Z,0
2022-08-23T01:06:13.723Z,0
2022-08-23T01:12:33.789Z,0
2022-08-23T01:18:56.732Z,0
2022-08-23T01:25:16.741Z,0
2022-08-23T01:31:39.770Z,0
2022-08-23T01:37:59.901Z,0
2022-08-23T01:44:22.814Z,0
2022-08-23T01:50:42.726Z,0
2022-08-23T01:57:05.798Z,0
2022-08-23T02:03:25.729Z,0
2022-08-23T02:09:48.724Z,0
2022-08-23T02:16:08.771Z,0
2022-08-23T02:22:31.729Z,0
2022-08-23T02:28:51.779Z,0
2022-08-23T02:36:15.177Z,0
2022-08-23T02:42:34.883Z,0
2022-08-23T02:48:57.920Z,0
2022-08-23T02:55:17.911Z,0
2022-08-23T03:01:40.894Z,0
2022-08-23T03:08:01.100Z,0
2022-08-23T03:14:23.897Z,0
2022-08-23T03:20:43.923Z,0
2022-08-23T03:27:06.914Z,0
2022-08-23T03:33:26.754Z,0
2022-08-23T03:39:49.828Z,0
2022-08-23T03:46:09.723Z,0
2022-08-23T04:10:12.505Z,0
2022-08-23T04:16:32.720Z,0
2022-08-23T04:22:55.796Z,0
2022-08-23T04:29:23.133Z,0
2022-08-23T04:35:38.723Z,0
2022-08-23T04:41:58.766Z,0
2022-08-23T04:48:21.732Z,0
2022-08-23T04:54:41.748Z,5.62
2022-08-23T05:01:04.789Z,5.62
2022-08-23T05:07:30.911Z,5.62
2022-08-23T05:13:47.788Z,11.25
2022-08-23T05:20:07.739Z,11.25
2022-08-23T05:26:30.776Z,11.25
2022-08-23T05:32:50.735Z,11.25
2022-08-23T05:39:14.962Z,11.25
2022-08-23T05:45:33.771Z,16.88
2022-08-23T05:51:56.740Z,16.88
2022-08-23T05:58:16.761Z,16.88
2022-08-23T06:04:39.735Z,16.88
2022-08-23T06:10:59.789Z,16.88
2022-08-23T06:17:22.722Z,22.5
2022-08-23T06:23:42.727Z,22.5
2022-08-23T06:30:05.765Z,22.5
2022-08-23T06:36:25.730Z,22.5
2022-08-23T06:42:48.771Z,22.5
2022-08-23T06:49:08.729Z,22.5
2022-08-23T06:55:31.771Z,22.5
2022-08-23T07:01:51.837Z,28.12
2022-08-23T07:08:14.751Z,28.12
2022-08-23T07:14:34.804Z,28.12
2022-08-23T07:20:57.740Z,33.75
2022-08-23T07:27:17.765Z,33.75
2022-08-23T07:33:40.755Z,33.75
2022-08-23T07:40:00.778Z,33.75
2022-08-23T07:46:23.817Z,39.38
2022-08-23T07:52:43.743Z,45
2022-08-23T07:59:06.809Z,45
2022-08-23T08:05:26.729Z,45
2022-08-23T08:11:49.743Z,45
2022-08-23T08:18:09.744Z,45
2022-08-23T08:24:32.725Z,45
2022-08-23T08:30:52.793Z,50.62
2022-08-23T08:37:15.733Z,50.62
2022-08-23T08:43:35.725Z,50.62
2022-08-23T08:49:58.768Z,50.62
2022-08-23T08:56:18.723Z,56.25
2022-08-23T09:02:41.799Z,56.25
2022-08-23T09:09:02.147Z,61.88
2022-08-23T09:15:24.743Z,61.88
2022-08-23T09:21:44.769Z,61.88
2022-08-23T09:28:07.731Z,61.88
2022-08-23T09:34:27.770Z,61.88
2022-08-23T09:57:34.652Z,67.5
2022-08-23T10:03:57.741Z,73.12
2022-08-23T10:10:17.737Z,78.75
2022-08-23T10:16:40.749Z,78.75
2022-08-23T10:23:00.729Z,84.38
2022-08-23T10:29:23.769Z,84.38
2022-08-23T10:35:43.735Z,84.38
2022-08-23T10:42:06.718Z,84.38
2022-08-23T10:48:26.759Z,84.38
2022-08-23T10:54:49.726Z,84.38
2022-08-23T11:01:09.806Z,90
2022-08-23T11:07:32.750Z,90
2022-08-23T11:13:52.729Z,90
2022-08-23T11:20:15.779Z,95.62
2022-08-23T11:26:35.729Z,101.25
2022-08-23T11:32:58.760Z,106.88
2022-08-23T11:39:19.548Z,112.5
2022-08-23T11:45:41.726Z,106.88
2022-08-23T11:52:01.775Z,118.12
2022-08-23T11:58:24.730Z,118.12
2022-08-23T12:04:44.767Z,123.75
2022-08-23T12:11:07.727Z,90
2022-08-23T12:17:28.757Z,135
2022-08-23T12:23:50.774Z,61.88
2022-08-23T12:30:10.727Z,67.5
2022-08-23T12:36:33.727Z,45
2022-08-23T12:42:53.743Z,73.12
2022-08-23T12:49:16.730Z,146.25
2022-08-23T12:55:36.771Z,157.5
2022-08-23T13:01:59.774Z,185.62
2022-08-23T13:08:19.747Z,90
2022-08-23T13:14:42.752Z,196.88
2022-08-23T13:21:02.727Z,174.38
2022-08-23T13:27:25.764Z,106.88
2022-08-23T13:33:45.731Z,157.5
2022-08-23T13:40:08.776Z,196.88
2022-08-23T13:46:28.817Z,185.62
2022-08-23T13:53:13.269Z,146.25
2022-08-23T13:59:13.798Z,185.62
2022-08-23T14:05:34.764Z,78.75
2022-08-23T14:11:54.724Z,84.38
2022-08-23T14:18:17.740Z,174.38
2022-08-23T14:24:37.724Z,118.12
2022-08-23T14:31:00.809Z,135
2022-08-23T14:38:00.392Z,168.75
2022-08-23T14:43:43.734Z,157.5
2022-08-23T14:50:03.755Z,146.25
2022-08-23T14:56:26.731Z,146.25
2022-08-23T15:02:46.769Z,135
2022-08-23T15:09:09.869Z,123.75
2022-08-23T15:15:29.735Z,118.12
2022-08-23T15:21:52.751Z,106.88
2022-08-23T15:28:13.352Z,112.5
2022-08-23T15:34:35.764Z,106.88
2022-08-23T15:40:55.749Z,106.88
2022-08-23T15:47:18.733Z,78.75
2022-08-23T16:03:19.757Z,50.62
2022-08-23T16:09:27.761Z,56.25
2022-08-23T16:15:50.731Z,45
2022-08-23T16:22:10.750Z,39.38
2022-08-23T16:28:33.728Z,45
2022-08-23T16:34:53.771Z,95.62
2022-08-23T16:41:16.745Z,73.12
2022-08-23T16:47:36.731Z,39.38
2022-08-23T16:54:01.882Z,39.38
2022-08-23T17:00:19.744Z,33.75
2022-08-23T17:06:42.770Z,28.12
2022-08-23T17:13:02.855Z,22.5
2022-08-23T17:19:25.724Z,28.12
2022-08-23T17:25:45.773Z,28.12
2022-08-23T17:32:08.812Z,22.5
2022-08-23T17:38:28.759Z,16.88
2022-08-23T17:44:51.755Z,16.88
2022-08-23T17:51:11.732Z,16.88
2022-08-23T17:57:34.775Z,11.25
2022-08-23T18:03:54.729Z,11.25
2022-08-23T18:10:17.745Z,5.62
2022-08-23T18:16:37.767Z,5.62
2022-08-23T18:23:00.938Z,5.62
2022-08-23T18:29:20.759Z,0
2022-08-23T18:35:43.732Z,0
2022-08-23T18:42:03.721Z,0
2022-08-23T18:48:26.745Z,0
2022-08-23T18:54:46.715Z,0
2022-08-23T19:01:09.846Z,0
2022-08-23T19:07:29.729Z,0
2022-08-23T19:13:52.718Z,0
2022-08-23T19:20:12.742Z,0
2022-08-23T19:26:35.724Z,0
2022-08-23T19:32:55.947Z,0
2022-08-23T19:39:18.732Z,0
2022-08-23T19:45:38.782Z,0
2022-08-23T19:52:01.786Z,0
2022-08-23T19:58:21.719Z,0
2022-08-23T20:04:44.753Z,0
2022-08-23T20:11:04.734Z,0
2022-08-23T20:17:27.715Z,0
2022-08-23T20:23:47.766Z,0
2022-08-23T20:30:10.725Z,0
2022-08-23T20:36:30.718Z,0
2022-08-23T20:42:53.751Z,0
2022-08-23T20:49:13.720Z,0
2022-08-23T20:55:36.772Z,0
2022-08-23T21:01:56.739Z,0
2022-08-23T21:08:19.719Z,0
2022-08-23T21:14:39.753Z,0
2022-08-23T21:21:02.724Z,0
2022-08-23T21:27:22.764Z,0
2022-08-23T21:33:45.723Z,0
2022-08-23T21:40:05.796Z,0
2022-08-23T21:46:28.875Z,0
2022-08-23T22:20:24.762Z,0
2022-08-23T22:26:44.741Z,0
2022-08-23T22:33:07.757Z,0
2022-08-23T22:39:27.736Z,0
2022-08-23T22:45:50.759Z,0
2022-08-23T22:52:10.750Z,0
2022-08-23T22:58:33.724Z,0
2022-08-23T23:04:53.764Z,0
2022-08-23T23:11:16.723Z,0
2022-08-23T23:17:36.757Z,0
2022-08-23T23:23:59.746Z,0
2022-08-23T23:30:19.725Z,0
2022-08-23T23:36:42.757Z,0
2022-08-23T23:43:02.716Z,0
2022-08-23T23:49:29.743Z,0
2022-08-23T23:55:45.728Z,0
