createdAt,value
2022-11-21T00:01:17.697Z,2.07
2022-11-21T00:03:44.662Z,2.34
2022-11-21T00:06:11.222Z,2.22
2022-11-21T00:08:37.773Z,2.08
2022-11-21T00:11:04.205Z,2.23
2022-11-21T00:13:30.668Z,2.11
2022-11-21T00:16:03.656Z,2.20
2022-11-21T00:18:30.117Z,2.31
2022-11-21T00:20:56.572Z,2.34
2022-11-21T00:23:23.018Z,2.08
2022-11-21T00:25:49.575Z,1.55
2022-11-21T00:28:16.092Z,1.49
2022-11-21T00:30:42.607Z,1.40
2022-11-21T00:33:09.091Z,1.33
2022-11-21T00:35:35.529Z,1.17
2022-11-21T00:38:02.011Z,1.32
2022-11-21T00:40:28.471Z,1.43
2022-11-21T00:42:54.952Z,1.39
2022-11-21T00:45:24.537Z,1.39
2022-11-21T00:47:51.227Z,1.48
2022-11-21T00:50:17.705Z,1.59
2022-11-21T00:52:44.149Z,1.78
2022-11-21T00:55:10.604Z,1.95
2022-11-21T00:57:37.062Z,1.99
2022-11-21T01:00:05.132Z,2.02
2022-11-21T01:02:32.398Z,2.07
2022-11-21T01:04:58.847Z,2.37
2022-11-21T01:07:25.402Z,2.14
2022-11-21T01:09:51.898Z,2.28
2022-11-21T01:12:18.375Z,2.18
2022-11-21T01:14:44.923Z,2.30
2022-11-21T01:17:11.394Z,2.33
2022-11-21T01:19:37.889Z,2.13
2022-11-21T01:22:04.365Z,2.28
2022-11-21T01:24:30.892Z,2.28
2022-11-21T01:26:57.332Z,2.31
2022-11-21T01:29:23.916Z,2.37
2022-11-21T01:31:50.475Z,2.48
2022-11-21T01:34:17.325Z,2.37
2022-11-21T01:36:44.083Z,2.45
2022-11-21T01:39:11.839Z,2.48
2022-11-21T01:41:41.682Z,2.58
2022-11-21T01:44:17.622Z,2.76
2022-11-21T01:46:44.400Z,2.47
2022-11-21T01:49:16.512Z,2.58
2022-11-21T01:51:55.748Z,2.57
2022-11-21T01:54:56.556Z,2.54
2022-11-21T01:57:33.027Z,2.56
2022-11-21T02:00:08.819Z,2.49
2022-11-21T02:02:40.061Z,2.62
2022-11-21T02:05:12.492Z,2.18
2022-11-21T02:07:46.009Z,1.92
2022-11-21T02:10:14.312Z,1.56
2022-11-21T02:12:46.557Z,1.55
2022-11-21T02:15:13.065Z,1.50
2022-11-21T02:17:39.729Z,1.40
2022-11-21T02:20:18.856Z,1.72
2022-11-21T02:23:21.877Z,1.81
2022-11-21T02:25:48.367Z,2.06
2022-11-21T02:28:19.261Z,2.16
2022-11-21T02:30:46.088Z,2.33
2022-11-21T02:33:13.572Z,2.13
2022-11-21T02:35:41.139Z,2.03
2022-11-21T02:38:36.438Z,2.10
2022-11-21T02:41:20.218Z,1.74
2022-11-21T02:43:56.017Z,1.38
2022-11-21T02:46:22.479Z,1.43
2022-11-21T02:48:48.953Z,1.50
2022-11-21T02:51:15.383Z,1.54
2022-11-21T02:53:41.931Z,2.02
2022-11-21T02:56:08.427Z,1.74
2022-11-21T02:58:35.263Z,1.82
2022-11-21T03:01:01.775Z,1.90
2022-11-21T03:03:28.295Z,1.82
2022-11-21T03:05:56.525Z,2.02
2022-11-21T03:08:22.995Z,1.83
2022-11-21T03:10:49.460Z,2.04
2022-11-21T03:13:15.976Z,2.12
2022-11-21T03:15:42.452Z,2.06
2022-11-21T03:18:08.922Z,2.25
2022-11-21T03:20:35.419Z,2.31
2022-11-21T03:23:03.049Z,2.49
2022-11-21T03:25:29.552Z,2.63
2022-11-21T03:27:56.038Z,2.65
2022-11-21T03:30:24.737Z,2.41
2022-11-21T03:32:51.237Z,2.58
2022-11-21T03:35:17.824Z,2.71
2022-11-21T03:37:44.328Z,2.67
2022-11-21T03:40:11.354Z,2.56
2022-11-21T03:42:37.910Z,2.63
2022-11-21T03:45:05.036Z,2.51
2022-11-21T03:47:31.481Z,2.61
2022-11-21T03:49:57.962Z,2.54
2022-11-21T03:52:24.406Z,2.43
2022-11-21T03:54:50.873Z,2.49
2022-11-21T03:57:17.425Z,2.59
2022-11-21T03:59:43.880Z,2.33
2022-11-21T04:02:10.344Z,2.42
2022-11-21T04:04:37.478Z,2.37
2022-11-21T04:07:04.008Z,2.39
2022-11-21T04:09:30.503Z,2.32
2022-11-21T04:11:56.953Z,2.47
2022-11-21T04:14:43.412Z,2.41
2022-11-21T04:17:09.867Z,2.34
2022-11-21T04:19:36.324Z,2.61
2022-11-21T04:22:03.144Z,2.30
2022-11-21T04:24:29.778Z,2.14
2022-11-21T04:26:56.555Z,2.22
2022-11-21T04:29:23.068Z,2.19
2022-11-21T04:31:49.532Z,2.09
2022-11-21T04:34:16.063Z,2.14
2022-11-21T04:36:42.531Z,2.03
2022-11-21T04:39:09.104Z,2.30
2022-11-21T04:41:35.537Z,2.33
2022-11-21T04:44:01.989Z,2.12
2022-11-21T04:46:28.452Z,2.34
2022-11-21T04:48:54.884Z,2.29
2022-11-21T04:51:21.339Z,2.19
2022-11-21T04:53:47.800Z,2.37
2022-11-21T04:56:14.250Z,2.13
2022-11-21T04:58:40.720Z,2.03
2022-11-21T05:01:08.757Z,2.02
2022-11-21T05:03:35.992Z,2.00
2022-11-21T05:06:02.485Z,1.92
2022-11-21T05:08:29.043Z,2.17
2022-11-21T05:10:55.504Z,1.97
2022-11-21T05:13:22.091Z,1.95
2022-11-21T05:15:48.824Z,1.91
2022-11-21T05:18:15.347Z,1.87
2022-11-21T05:20:41.813Z,1.85
2022-11-21T05:23:08.302Z,2.05
2022-11-21T05:25:34.743Z,1.90
2022-11-21T05:28:01.189Z,2.01
2022-11-21T05:30:27.660Z,2.04
2022-11-21T05:32:54.112Z,1.93
2022-11-21T05:35:20.583Z,1.64
2022-11-21T05:37:47.094Z,1.79
2022-11-21T05:40:13.615Z,1.89
2022-11-21T05:42:41.796Z,1.80
2022-11-21T05:45:08.954Z,1.99
2022-11-21T05:47:35.408Z,1.94
2022-11-21T05:50:01.878Z,2.11
2022-11-21T05:52:28.763Z,2.23
2022-11-21T05:54:55.258Z,2.17
2022-11-21T05:57:21.765Z,2.15
2022-11-21T05:59:48.300Z,1.94
2022-11-21T06:02:14.737Z,2.10
2022-11-21T06:04:41.174Z,2.01
2022-11-21T06:07:07.670Z,1.86
2022-11-21T06:09:34.209Z,2.09
2022-11-21T06:12:00.652Z,1.85
2022-11-21T06:14:27.521Z,1.90
2022-11-21T06:16:54.222Z,1.69
2022-11-21T06:19:20.845Z,1.89
2022-11-21T06:21:47.299Z,1.81
2022-11-21T06:24:16.998Z,1.67
2022-11-21T06:26:45.870Z,1.88
2022-11-21T06:29:12.430Z,2.19
2022-11-21T06:31:38.921Z,2.23
2022-11-21T06:34:05.415Z,2.03
2022-11-21T06:36:31.982Z,1.85
2022-11-21T06:38:58.488Z,2.14
2022-11-21T06:41:27.020Z,2.22
2022-11-21T06:43:53.562Z,2.61
2022-11-21T06:46:20.026Z,3.31
2022-11-21T06:48:46.591Z,2.34
2022-11-21T06:51:18.660Z,1.94
2022-11-21T06:53:46.560Z,1.76
2022-11-21T06:56:14.285Z,1.91
2022-11-21T06:58:40.801Z,1.91
2022-11-21T07:01:10.028Z,1.88
2022-11-21T07:03:37.123Z,2.26
2022-11-21T07:06:03.788Z,2.23
2022-11-21T07:08:32.427Z,2.40
2022-11-21T07:11:24.511Z,2.21
2022-11-21T07:13:51.869Z,2.11
2022-11-21T07:16:18.327Z,1.99
2022-11-21T07:18:44.843Z,2.06
2022-11-21T07:21:11.450Z,2.08
2022-11-21T07:23:37.982Z,2.17
2022-11-21T07:26:07.576Z,1.94
2022-11-21T07:28:35.059Z,1.89
2022-11-21T07:31:02.159Z,2.05
2022-11-21T07:33:29.058Z,2.05
2022-11-21T07:35:56.979Z,2.13
2022-11-21T07:38:24.560Z,1.86
2022-11-21T07:40:51.042Z,1.83
2022-11-21T07:43:18.163Z,1.80
2022-11-21T07:45:44.631Z,1.70
2022-11-21T07:48:11.071Z,1.60
2022-11-21T07:50:37.543Z,1.60
2022-11-21T07:53:05.703Z,1.49
2022-11-21T07:55:37.665Z,1.59
2022-11-21T07:58:09.823Z,1.68
2022-11-21T08:00:38.969Z,1.68
2022-11-21T08:03:05.992Z,1.72
2022-11-21T08:05:39.414Z,1.64
2022-11-21T08:08:07.799Z,1.70
2022-11-21T08:10:38.282Z,1.74
2022-11-21T08:13:04.947Z,1.93
2022-11-21T08:15:31.427Z,2.48
2022-11-21T08:17:57.912Z,1.86
2022-11-21T08:20:24.393Z,1.77
2022-11-21T08:22:50.886Z,1.91
2022-11-21T08:25:17.391Z,1.89
2022-11-21T08:27:43.839Z,1.63
2022-11-21T08:30:12.126Z,1.91
2022-11-21T08:32:38.808Z,1.66
2022-11-21T08:35:05.740Z,2.09
2022-11-21T08:37:32.197Z,1.78
2022-11-21T08:39:58.781Z,1.71
2022-11-21T08:42:26.061Z,1.89
2022-11-21T08:44:52.616Z,1.81
2022-11-21T08:47:19.565Z,1.58
2022-11-21T08:49:46.313Z,2.15
2022-11-21T08:52:13.519Z,1.80
2022-11-21T08:54:39.963Z,1.67
2022-11-21T08:57:06.448Z,1.75
2022-11-21T08:59:32.984Z,1.79
2022-11-21T09:01:59.427Z,2.24
2022-11-21T09:04:26.187Z,2.79
2022-11-21T09:06:52.999Z,2.99
2022-11-21T09:09:24.936Z,2.44
2022-11-21T09:11:51.946Z,2.90
2022-11-21T09:14:18.416Z,2.61
2022-11-21T09:16:44.861Z,2.50
2022-11-21T09:19:11.338Z,2.24
2022-11-21T09:21:37.806Z,2.29
2022-11-21T09:24:04.374Z,3.06
2022-11-21T09:26:30.852Z,3.03
2022-11-21T09:28:57.275Z,3.11
2022-11-21T09:31:23.716Z,3.04
2022-11-21T09:33:54.767Z,3.03
2022-11-21T09:36:21.608Z,2.93
2022-11-21T09:38:48.065Z,3.11
2022-11-21T09:41:49.058Z,2.67
2022-11-21T09:44:52.083Z,2.94
2022-11-21T09:47:55.270Z,2.88
2022-11-21T09:50:25.654Z,3.64
2022-11-21T09:53:05.367Z,3.43
2022-11-21T09:55:31.881Z,3.65
2022-11-21T09:58:02.335Z,3.21
2022-11-21T10:00:29.173Z,3.38
2022-11-21T10:02:56.603Z,3.64
2022-11-21T10:05:44.770Z,3.33
2022-11-21T10:08:43.106Z,2.98
2022-11-21T10:11:20.920Z,2.94
2022-11-21T10:14:12.919Z,2.61
2022-11-21T10:16:48.117Z,2.66
2022-11-21T10:19:37.668Z,2.67
2022-11-21T10:22:31.781Z,2.38
2022-11-21T10:25:14.101Z,2.24
2022-11-21T10:28:12.298Z,2.22
2022-11-21T10:30:45.360Z,2.44
2022-11-21T10:33:37.463Z,2.69
2022-11-21T10:36:13.032Z,2.30
2022-11-21T10:38:43.067Z,2.18
2022-11-21T10:41:23.137Z,2.05
2022-11-21T10:44:04.961Z,2.41
2022-11-21T10:46:31.456Z,2.45
2022-11-21T10:49:03.975Z,2.29
2022-11-21T10:51:45.353Z,2.04
2022-11-21T10:54:14.650Z,2.42
2022-11-21T10:56:41.163Z,2.06
2022-11-21T10:59:30.454Z,2.15
2022-11-21T11:02:21.630Z,2.45
2022-11-21T11:04:52.219Z,2.18
2022-11-21T11:07:28.131Z,2.27
2022-11-21T11:10:15.576Z,2.63
2022-11-21T11:12:42.185Z,2.62
2022-11-21T11:15:18.261Z,3.30
2022-11-21T11:17:55.092Z,2.34
2022-11-21T11:20:30.455Z,2.04
2022-11-21T11:22:56.898Z,2.12
2022-11-21T11:25:24.391Z,2.18
2022-11-21T11:27:50.925Z,2.03
2022-11-21T11:30:19.266Z,1.96
2022-11-21T11:32:45.744Z,2.44
2022-11-21T11:35:12.145Z,1.95
2022-11-21T11:37:41.896Z,1.77
2022-11-21T11:40:38.138Z,1.82
2022-11-21T11:43:12.701Z,2.35
2022-11-21T11:45:57.500Z,1.78
2022-11-21T11:48:24.151Z,2.29
2022-11-21T11:50:55.920Z,2.62
2022-11-21T11:53:36.969Z,2.79
2022-11-21T11:56:22.125Z,3.28
2022-11-21T11:59:01.357Z,2.66
2022-11-21T12:01:35.313Z,2.68
2022-11-21T12:04:13.410Z,3.50
2022-11-21T12:09:46.008Z,2.57
2022-11-21T12:12:37.488Z,2.64
2022-11-21T12:15:47.057Z,1.88
2022-11-21T12:18:27.463Z,1.75
2022-11-21T12:21:03.054Z,1.56
2022-11-21T12:23:41.185Z,1.58
2022-11-21T12:26:58.939Z,1.83
2022-11-21T12:29:37.208Z,2.01
2022-11-21T12:32:32.331Z,2.18
2022-11-21T12:35:49.921Z,1.99
2022-11-21T12:38:49.164Z,1.31
2022-11-21T12:41:57.138Z,1.65
2022-11-21T12:44:47.118Z,1.59
2022-11-21T12:47:57.856Z,2.14
2022-11-21T12:50:59.148Z,1.55
2022-11-21T12:53:48.760Z,1.74
2022-11-21T12:56:40.824Z,1.61
2022-11-21T12:59:13.827Z,1.68
2022-11-21T13:02:07.619Z,1.59
2022-11-21T13:04:40.518Z,1.57
2022-11-21T13:07:08.326Z,1.69
2022-11-21T13:09:42.517Z,1.91
2022-11-21T13:12:33.279Z,1.88
2022-11-21T13:15:32.805Z,1.98
2022-11-21T13:18:25.455Z,2.42
2022-11-21T13:20:52.590Z,1.70
2022-11-21T13:23:38.535Z,1.92
2022-11-21T13:26:26.812Z,2.04
2022-11-21T13:29:09.566Z,1.86
2022-11-21T13:31:36.409Z,1.63
2022-11-21T13:34:04.865Z,1.31
2022-11-21T13:36:31.252Z,1.39
2022-11-21T13:38:57.643Z,1.83
2022-11-21T13:41:35.921Z,1.70
2022-11-21T13:44:30.410Z,1.42
2022-11-21T13:47:17.199Z,1.67
2022-11-21T13:49:43.686Z,1.70
2022-11-21T13:52:19.017Z,1.68
2022-11-21T13:54:51.629Z,1.46
2022-11-21T13:58:07.281Z,1.89
2022-11-21T14:01:11.372Z,1.45
2022-11-21T14:03:55.840Z,1.40
2022-11-21T14:06:36.804Z,1.30
2022-11-21T14:09:18.404Z,3.19
2022-11-21T14:12:03.432Z,1.56
2022-11-21T14:14:51.067Z,1.70
2022-11-21T14:17:42.472Z,1.62
2022-11-21T14:20:20.325Z,1.66
2022-11-21T14:23:15.169Z,1.68
2022-11-21T14:25:56.388Z,1.71
2022-11-21T14:28:25.635Z,1.89
2022-11-21T14:31:07.042Z,1.97
2022-11-21T14:33:38.560Z,1.80
2022-11-21T14:36:19.049Z,1.83
2022-11-21T14:39:07.670Z,2.22
2022-11-21T14:41:39.020Z,1.60
2022-11-21T14:44:15.221Z,1.76
2022-11-21T14:46:43.205Z,2.12
2022-11-21T14:49:12.677Z,2.35
2022-11-21T14:51:41.100Z,2.44
2022-11-21T14:54:18.647Z,2.55
2022-11-21T14:56:49.111Z,2.60
2022-11-21T14:59:26.178Z,2.20
2022-11-21T15:02:01.819Z,2.10
2022-11-21T15:04:34.691Z,1.89
2022-11-21T15:07:01.529Z,2.00
2022-11-21T15:10:26.238Z,2.05
2022-11-21T15:12:29.328Z,2.10
2022-11-21T15:15:04.906Z,2.40
2022-11-21T15:17:32.379Z,2.84
2022-11-21T15:20:25.786Z,2.87
2022-11-21T15:22:56.528Z,3.08
2022-11-21T15:25:26.013Z,3.24
2022-11-21T15:28:15.894Z,3.49
2022-11-21T15:30:42.772Z,3.61
2022-11-21T15:33:13.807Z,3.46
2022-11-21T15:35:50.525Z,3.02
2022-11-21T15:38:38.359Z,2.84
2022-11-21T15:41:23.639Z,2.76
2022-11-21T15:43:56.657Z,2.97
2022-11-21T15:46:27.787Z,2.95
2022-11-21T15:48:58.136Z,3.35
2022-11-21T15:51:51.713Z,3.43
2022-11-21T15:54:19.266Z,3.04
2022-11-21T15:56:47.224Z,2.59
2022-11-21T15:59:14.515Z,2.73
2022-11-21T16:01:41.658Z,2.85
2022-11-21T16:04:11.485Z,2.73
2022-11-21T16:06:38.519Z,2.93
2022-11-21T16:09:05.747Z,2.92
2022-11-21T16:11:38.127Z,2.84
2022-11-21T16:14:07.333Z,2.96
2022-11-21T16:16:42.593Z,2.89
2022-11-21T16:19:11.645Z,3.05
2022-11-21T16:21:38.772Z,3.56
2022-11-21T16:24:05.775Z,3.80
2022-11-21T16:26:32.485Z,3.59
2022-11-21T16:29:00.481Z,2.82
2022-11-21T16:31:29.873Z,2.68
2022-11-21T16:33:57.323Z,3.02
2022-11-21T16:36:26.791Z,2.59
2022-11-21T16:38:53.914Z,3.05
2022-11-21T16:41:22.807Z,3.10
2022-11-21T16:43:54.228Z,3.14
2022-11-21T16:46:23.706Z,3.04
2022-11-21T16:49:01.351Z,2.90
2022-11-21T16:51:28.799Z,3.04
2022-11-21T16:53:57.474Z,2.60
2022-11-21T16:56:24.644Z,2.59
2022-11-21T16:58:51.178Z,2.67
2022-11-21T17:01:23.147Z,2.40
2022-11-21T17:03:50.220Z,2.27
2022-11-21T17:06:19.760Z,2.21
2022-11-21T17:08:47.109Z,2.24
2022-11-21T17:11:15.139Z,2.45
2022-11-21T17:13:42.563Z,2.38
2022-11-21T17:16:11.099Z,2.48
2022-11-21T17:18:38.788Z,2.57
2022-11-21T17:21:07.126Z,2.40
2022-11-21T17:23:35.097Z,2.32
2022-11-21T17:26:07.320Z,2.32
2022-11-21T17:28:34.769Z,2.73
2022-11-21T17:31:07.379Z,2.54
2022-11-21T17:33:34.384Z,2.75
2022-11-21T17:36:05.882Z,2.76
2022-11-21T17:38:32.762Z,2.23
2022-11-21T17:41:04.584Z,2.52
2022-11-21T17:43:31.359Z,2.84
2022-11-21T17:46:09.330Z,2.68
2022-11-21T17:48:37.942Z,2.20
2022-11-21T17:51:08.036Z,2.12
2022-11-21T17:53:37.290Z,4.16
2022-11-21T17:56:06.188Z,2.69
2022-11-21T17:58:33.443Z,2.04
2022-11-21T18:01:02.974Z,2.14
2022-11-21T18:03:30.363Z,2.09
2022-11-21T18:06:09.049Z,1.92
2022-11-21T18:08:37.861Z,1.84
2022-11-21T18:11:06.413Z,2.18
2022-11-21T18:13:34.122Z,2.43
2022-11-21T18:16:12.997Z,2.47
2022-11-21T18:18:40.142Z,2.97
2022-11-21T18:21:11.852Z,2.58
2022-11-21T18:23:39.044Z,2.77
2022-11-21T18:26:22.506Z,2.46
2022-11-21T18:29:07.239Z,2.66
2022-11-21T18:31:38.144Z,2.67
2022-11-21T18:34:05.648Z,2.86
2022-11-21T18:36:32.683Z,2.14
2022-11-21T18:39:05.980Z,2.72
2022-11-21T18:41:35.797Z,3.88
2022-11-21T18:44:04.844Z,3.51
2022-11-21T18:46:33.700Z,2.47
2022-11-21T18:49:04.612Z,2.70
2022-11-21T18:51:33.492Z,2.99
2022-11-21T18:54:02.707Z,2.29
2022-11-21T18:56:29.256Z,2.94
2022-11-21T18:58:58.830Z,3.18
2022-11-21T19:01:28.985Z,3.68
2022-11-21T19:03:56.268Z,4.00
2022-11-21T19:06:24.773Z,3.91
2022-11-21T19:08:53.098Z,4.45
2022-11-21T19:11:21.347Z,2.94
2022-11-21T19:13:48.455Z,3.00
2022-11-21T19:16:18.009Z,3.55
2022-11-21T19:18:55.093Z,3.72
2022-11-21T19:21:31.117Z,3.44
2022-11-21T19:23:57.540Z,3.41
2022-11-21T19:26:24.011Z,3.43
2022-11-21T19:28:50.489Z,3.54
2022-11-21T19:31:18.569Z,3.27
2022-11-21T19:33:45.046Z,3.68
2022-11-21T19:36:17.038Z,3.42
2022-11-21T19:38:50.243Z,3.04
2022-11-21T19:41:23.504Z,3.87
2022-11-21T19:43:52.612Z,4.40
2022-11-21T19:46:24.325Z,3.44
2022-11-21T19:48:53.394Z,4.16
2022-11-21T19:51:22.077Z,3.47
2022-11-21T19:53:49.204Z,3.37
2022-11-21T19:56:21.306Z,4.46
2022-11-21T19:58:49.493Z,3.22
2022-11-21T20:01:19.106Z,2.90
2022-11-21T20:03:48.623Z,3.11
2022-11-21T20:06:23.483Z,3.38
2022-11-21T20:08:58.007Z,3.50
2022-11-21T20:11:26.390Z,3.19
2022-11-21T20:13:53.168Z,3.54
2022-11-21T20:16:26.849Z,3.25
2022-11-21T20:18:55.482Z,2.69
2022-11-21T20:21:21.946Z,3.00
2022-11-21T20:23:48.498Z,3.52
2022-11-21T20:26:17.637Z,4.00
2022-11-21T20:28:44.524Z,3.72
2022-11-21T20:31:19.946Z,3.65
2022-11-21T20:33:49.208Z,3.51
2022-11-21T20:36:18.464Z,4.73
2022-11-21T20:38:50.579Z,4.30
2022-11-21T20:41:17.787Z,3.80
2022-11-21T20:44:27.372Z,4.53
2022-11-21T20:46:30.949Z,4.98
2022-11-21T20:48:57.566Z,3.60
2022-11-21T20:54:11.758Z,4.63
2022-11-21T20:56:41.327Z,4.38
2022-11-21T20:59:10.538Z,4.37
2022-11-21T21:01:37.130Z,4.27
2022-11-21T21:04:03.844Z,4.35
2022-11-21T21:06:30.376Z,4.66
2022-11-21T21:08:56.942Z,4.92
2022-11-21T21:11:50.522Z,5.41
2022-11-21T21:14:11.465Z,4.71
2022-11-21T21:16:37.945Z,4.92
2022-11-21T21:19:04.433Z,4.75
2022-11-21T21:21:32.577Z,5.06
2022-11-21T21:24:07.718Z,5.33
2022-11-21T21:26:41.867Z,6.12
2022-11-21T21:29:12.571Z,5.42
2022-11-21T21:31:41.752Z,5.40
2022-11-21T21:34:11.926Z,5.22
2022-11-21T21:36:38.369Z,5.94
2022-11-21T21:39:04.825Z,5.08
2022-11-21T21:41:32.384Z,4.93
2022-11-21T21:43:58.925Z,5.25
2022-11-21T21:46:27.213Z,5.33
2022-11-21T21:48:55.958Z,5.19
2022-11-21T21:51:25.342Z,6.95
2022-11-21T21:53:53.545Z,5.09
2022-11-21T21:56:22.041Z,4.30
2022-11-21T21:58:50.553Z,4.87
2022-11-21T22:01:23.183Z,4.70
2022-11-21T22:03:53.821Z,4.23
2022-11-21T22:06:21.067Z,4.73
2022-11-21T22:08:48.941Z,5.57
2022-11-21T22:11:19.808Z,4.76
2022-11-21T22:13:51.732Z,4.86
2022-11-21T22:16:18.260Z,5.30
2022-11-21T22:18:44.813Z,5.68
2022-11-21T22:21:14.766Z,5.11
2022-11-21T22:24:02.354Z,5.08
2022-11-21T22:26:29.776Z,4.55
2022-11-21T22:28:56.236Z,4.40
2022-11-21T22:31:22.804Z,3.86
2022-11-21T22:33:49.308Z,3.45
2022-11-21T22:36:18.605Z,2.97
2022-11-21T22:38:45.357Z,2.29
2022-11-21T22:41:22.915Z,2.00
2022-11-21T22:43:52.621Z,1.97
2022-11-21T22:46:19.854Z,1.66
2022-11-21T22:48:47.599Z,1.61
2022-11-21T22:51:17.418Z,2.18
2022-11-21T22:53:46.581Z,2.31
2022-11-21T22:56:15.488Z,2.34
2022-11-21T22:58:42.147Z,2.08
2022-11-21T23:01:14.403Z,1.40
2022-11-21T23:03:43.651Z,1.50
2022-11-21T23:06:17.522Z,1.71
2022-11-21T23:08:44.352Z,1.83
2022-11-21T23:11:12.785Z,1.27
2022-11-21T23:13:41.025Z,1.34
2022-11-21T23:16:07.868Z,1.71
2022-11-21T23:18:35.353Z,2.61
2022-11-21T23:21:03.378Z,1.24
2022-11-21T23:23:30.251Z,1.40
2022-11-21T23:25:56.729Z,1.24
2022-11-21T23:28:23.192Z,1.46
2022-11-21T23:30:50.753Z,0.99
2022-11-21T23:33:17.425Z,0.94
2022-11-21T23:35:45.551Z,0.97
2022-11-21T23:38:13.522Z,0.84
2022-11-21T23:40:40.222Z,0.59
2022-11-21T23:43:06.644Z,1.01
2022-11-21T23:45:33.449Z,1.10
2022-11-21T23:47:59.877Z,1.22
2022-11-21T23:50:26.375Z,1.05
2022-11-21T23:52:52.942Z,0.87
2022-11-21T23:55:19.421Z,0.77
2022-11-21T23:57:47.738Z,0.96
