createdAt,value
2023-04-14T00:02:01.898Z,19.10
2023-04-14T00:04:34.867Z,19.10
2023-04-14T00:07:07.368Z,20.50
2023-04-14T00:09:42.445Z,19.80
2023-04-14T00:12:14.973Z,20.50
2023-04-14T00:14:47.495Z,19.50
2023-04-14T00:17:20.007Z,19.80
2023-04-14T00:19:52.865Z,19.70
2023-04-14T00:22:25.865Z,21.90
2023-04-14T00:24:58.740Z,19.90
2023-04-14T00:27:31.479Z,25.10
2023-04-14T00:30:04.323Z,18.60
2023-04-14T00:32:38.702Z,20.00
2023-04-14T00:35:12.478Z,18.90
2023-04-14T00:37:45.005Z,19.50
2023-04-14T00:40:17.873Z,19.50
2023-04-14T00:42:50.984Z,20.80
2023-04-14T00:45:25.813Z,18.50
2023-04-14T00:48:00.095Z,20.80
2023-04-14T00:50:34.752Z,20.40
2023-04-14T00:53:07.233Z,20.10
2023-04-14T00:55:41.048Z,19.80
2023-04-14T00:58:15.062Z,19.40
2023-04-14T01:00:54.107Z,20.40
2023-04-14T01:03:48.970Z,22.80
2023-04-14T01:46:14.228Z,19.40
2023-04-14T01:48:49.694Z,20.80
2023-04-14T01:51:24.116Z,19.70
2023-04-14T01:53:58.538Z,20.60
2023-04-14T01:56:32.308Z,17.10
2023-04-14T01:59:05.997Z,18.80
2023-04-14T02:04:13.831Z,17.60
2023-04-14T02:06:47.390Z,18.40
2023-04-14T02:09:20.951Z,18.60
2023-04-14T02:14:29.429Z,19.60
2023-04-14T02:17:03.352Z,21.30
2023-04-14T02:19:37.412Z,19.40
2023-04-14T02:22:10.536Z,21.30
2023-04-14T02:24:43.234Z,19.70
2023-04-14T02:27:19.170Z,18.30
2023-04-14T02:29:56.623Z,17.70
2023-04-14T02:32:31.825Z,20.10
2023-04-14T02:35:09.890Z,18.50
2023-04-14T02:37:46.538Z,18.40
2023-04-14T02:40:23.039Z,15.90
2023-04-14T02:43:06.286Z,17.50
2023-04-14T02:45:41.383Z,17.30
2023-04-14T02:48:18.005Z,18.50
2023-04-14T02:50:55.118Z,18.20
2023-04-14T02:53:31.542Z,18.40
2023-04-14T02:56:19.586Z,17.30
2023-04-14T02:58:53.172Z,19.00
2023-04-14T03:01:26.935Z,21.10
2023-04-14T03:04:02.108Z,17.60
2023-04-14T03:06:37.176Z,21.00
2023-04-14T03:09:11.166Z,21.40
2023-04-14T03:11:46.156Z,24.60
2023-04-14T03:14:19.830Z,26.20
2023-04-14T03:19:28.689Z,22.90
2023-04-14T03:22:04.120Z,24.30
2023-04-14T03:24:39.343Z,24.90
2023-04-14T03:27:17.154Z,32.60
2023-04-14T03:29:54.432Z,36.50
2023-04-14T03:32:31.322Z,38.60
2023-04-14T03:35:07.640Z,38.90
2023-04-14T03:37:43.500Z,39.80
2023-04-14T03:40:21.740Z,34.60
2023-04-14T03:42:55.282Z,37.60
2023-04-14T03:45:29.933Z,38.00
2023-04-14T03:48:06.295Z,39.30
2023-04-14T03:50:45.809Z,39.90
2023-04-14T03:53:20.383Z,47.30
2023-04-14T03:55:57.693Z,47.90
2023-04-14T03:58:36.237Z,45.60
2023-04-14T04:01:10.403Z,45.30
2023-04-14T04:03:44.179Z,44.40
2023-04-14T04:06:17.139Z,46.70
2023-04-14T04:08:51.735Z,50.00
2023-04-14T04:11:26.332Z,47.80
2023-04-14T04:14:02.465Z,54.00
2023-04-14T04:16:40.148Z,52.10
2023-04-14T04:19:15.825Z,60.30
2023-04-14T04:21:54.654Z,72.00
2023-04-14T04:24:32.864Z,65.20
2023-04-14T04:27:08.145Z,74.70
2023-04-14T04:29:49.515Z,114.70
2023-04-14T04:32:22.735Z,67.40
2023-04-14T04:34:57.151Z,84.90
2023-04-14T04:37:30.482Z,71.70
2023-04-14T04:40:04.277Z,91.40
2023-04-14T04:42:44.493Z,112.80
2023-04-14T04:45:36.875Z,86.70
2023-04-14T04:48:13.990Z,105.60
2023-04-14T04:50:48.515Z,142.40
2023-04-14T04:53:21.099Z,96.10
2023-04-14T04:55:54.061Z,89.30
2023-04-14T04:58:26.774Z,88.90
2023-04-14T05:00:59.313Z,97.50
2023-04-14T05:03:31.958Z,88.00
2023-04-14T05:06:04.912Z,110.50
2023-04-14T05:08:37.947Z,90.00
2023-04-14T05:11:11.019Z,98.00
2023-04-14T05:13:43.995Z,101.80
2023-04-14T05:16:18.983Z,78.80
2023-04-14T05:18:51.584Z,72.50
2023-04-14T05:21:33.383Z,57.60
2023-04-14T05:24:06.872Z,54.90
2023-04-14T05:29:15.379Z,59.20
2023-04-14T05:31:48.238Z,56.90
2023-04-14T05:34:21.567Z,56.20
2023-04-14T05:36:56.932Z,58.40
2023-04-14T05:39:29.765Z,57.60
2023-04-14T05:42:05.355Z,59.50
2023-04-14T05:44:38.130Z,56.70
2023-04-14T05:47:11.716Z,61.60
2023-04-14T05:52:14.938Z,55.90
2023-04-14T05:54:47.872Z,53.30
2023-04-14T05:57:21.748Z,52.40
2023-04-14T05:59:55.876Z,54.50
2023-04-14T06:02:29.916Z,52.90
2023-04-14T06:05:07.765Z,50.40
2023-04-14T06:07:42.587Z,51.30
2023-04-14T06:10:16.730Z,50.70
2023-04-14T06:12:49.625Z,47.50
2023-04-14T06:15:22.410Z,48.50
2023-04-14T06:17:55.378Z,48.00
2023-04-14T06:20:29.573Z,51.00
2023-04-14T06:23:03.508Z,47.80
2023-04-14T06:25:36.726Z,52.10
2023-04-14T06:28:09.361Z,51.00
2023-04-14T06:30:41.846Z,52.70
2023-04-14T06:33:15.271Z,51.30
2023-04-14T06:35:47.808Z,54.90
2023-04-14T06:38:21.017Z,52.60
2023-04-14T06:40:53.849Z,49.30
2023-04-14T06:43:29.194Z,53.50
2023-04-14T06:46:01.784Z,51.20
2023-04-14T06:48:34.862Z,47.60
2023-04-14T06:51:10.883Z,45.90
2023-04-14T06:53:46.155Z,44.70
2023-04-14T06:56:20.514Z,49.50
2023-04-14T06:58:53.048Z,44.40
2023-04-14T07:01:27.433Z,50.10
2023-04-14T07:04:00.700Z,47.40
2023-04-14T07:06:33.638Z,45.70
2023-04-14T07:09:06.739Z,41.90
2023-04-14T07:11:40.734Z,46.80
2023-04-14T07:14:16.174Z,38.20
2023-04-14T07:16:49.128Z,33.50
2023-04-14T07:19:22.230Z,33.50
2023-04-14T07:21:55.000Z,32.70
2023-04-14T07:24:27.432Z,26.80
2023-04-14T07:27:00.944Z,30.80
2023-04-14T07:32:06.432Z,22.70
2023-04-14T07:34:40.050Z,21.10
2023-04-14T07:39:43.640Z,22.10
2023-04-14T07:42:19.010Z,22.60
2023-04-14T07:44:53.131Z,19.40
2023-04-14T07:47:26.551Z,20.90
2023-04-14T07:52:30.264Z,20.30
2023-04-14T07:55:03.452Z,20.00
2023-04-14T08:00:12.045Z,20.60
2023-04-14T08:02:47.536Z,19.50
2023-04-14T08:05:20.520Z,18.60
2023-04-14T08:07:57.998Z,15.90
2023-04-14T08:10:33.368Z,15.50
2023-04-14T08:13:06.841Z,15.40
2023-04-14T08:18:10.339Z,15.10
2023-04-14T08:20:48.132Z,12.60
2023-04-14T08:23:21.559Z,12.90
2023-04-14T08:25:54.217Z,13.60
2023-04-14T08:28:27.310Z,11.70
2023-04-14T08:31:00.070Z,12.40
2023-04-14T08:33:34.408Z,10.80
2023-04-14T08:36:07.585Z,9.30
2023-04-14T08:38:40.483Z,11.40
2023-04-14T08:41:17.056Z,10.40
2023-04-14T08:43:50.078Z,10.80
2023-04-14T08:46:25.527Z,11.00
2023-04-14T08:49:05.383Z,11.40
2023-04-14T08:51:41.030Z,11.10
2023-04-14T08:54:14.369Z,10.90
2023-04-14T08:56:47.541Z,10.50
2023-04-14T08:59:21.890Z,10.40
2023-04-14T09:01:57.344Z,9.00
2023-04-14T09:04:31.274Z,16.50
2023-04-14T09:07:05.099Z,9.10
2023-04-14T09:09:40.385Z,9.00
2023-04-14T09:12:13.286Z,9.80
2023-04-14T09:14:51.487Z,11.50
2023-04-14T09:17:24.560Z,9.90
2023-04-14T09:20:34.706Z,8.80
2023-04-14T09:22:50.656Z,9.70
2023-04-14T09:25:24.853Z,9.10
2023-04-14T09:27:57.802Z,8.90
2023-04-14T09:30:30.810Z,8.60
2023-04-14T09:33:05.706Z,8.80
2023-04-14T09:35:50.294Z,11.90
2023-04-14T09:38:37.782Z,9.20
2023-04-14T09:41:11.851Z,9.40
2023-04-14T09:43:44.699Z,7.30
2023-04-14T09:46:18.153Z,5.50
2023-04-14T09:48:58.008Z,6.50
2023-04-14T09:51:35.461Z,4.80
2023-04-14T09:54:08.482Z,5.80
2023-04-14T09:56:47.370Z,5.60
2023-04-14T09:59:31.258Z,5.10
2023-04-14T10:02:07.318Z,5.50
2023-04-14T10:04:41.793Z,5.30
2023-04-14T10:07:20.535Z,5.10
2023-04-14T10:09:53.080Z,5.90
2023-04-14T10:12:27.162Z,5.40
2023-04-14T10:15:00.573Z,5.00
2023-04-14T10:20:08.217Z,5.60
2023-04-14T10:22:43.172Z,5.30
2023-04-14T10:25:18.502Z,5.10
2023-04-14T10:27:52.491Z,6.00
2023-04-14T10:30:25.602Z,4.90
2023-04-14T10:33:00.439Z,5.70
2023-04-14T10:35:44.273Z,5.90
2023-04-14T10:40:57.338Z,4.50
2023-04-14T10:43:33.207Z,5.20
2023-04-14T10:46:07.569Z,7.10
2023-04-14T10:48:42.933Z,4.50
2023-04-14T10:51:18.439Z,7.10
2023-04-14T10:53:57.430Z,6.30
2023-04-14T10:56:30.746Z,5.10
2023-04-14T10:59:04.293Z,5.60
2023-04-14T11:01:40.565Z,4.40
2023-04-14T11:04:23.812Z,6.30
2023-04-14T11:07:00.470Z,6.30
2023-04-14T11:09:39.827Z,5.00
2023-04-14T11:15:14.235Z,8.70
2023-04-14T11:17:47.680Z,4.60
2023-04-14T11:20:22.554Z,5.90
2023-04-14T11:22:59.227Z,4.80
2023-04-14T11:25:32.438Z,4.00
2023-04-14T11:28:06.635Z,8.80
2023-04-14T11:30:42.622Z,3.90
2023-04-14T11:33:22.618Z,6.20
2023-04-14T11:35:55.692Z,5.20
2023-04-14T11:38:29.166Z,5.60
2023-04-14T11:41:03.265Z,6.20
2023-04-14T11:43:36.121Z,5.70
2023-04-14T11:46:10.043Z,6.70
2023-04-14T11:48:42.772Z,7.40
2023-04-14T11:51:16.337Z,7.30
2023-04-14T11:53:49.041Z,5.10
2023-04-14T11:56:23.806Z,6.80
2023-04-14T11:59:03.743Z,4.90
2023-04-14T12:01:36.995Z,6.70
2023-04-14T12:04:10.941Z,4.80
2023-04-14T12:06:44.215Z,6.10
2023-04-14T12:09:19.450Z,7.60
2023-04-14T12:11:59.458Z,5.10
2023-04-14T12:14:32.574Z,4.40
2023-04-14T12:17:05.671Z,5.40
2023-04-14T12:19:38.917Z,6.20
2023-04-14T12:22:12.458Z,6.20
2023-04-14T12:24:45.593Z,4.00
2023-04-14T12:27:22.268Z,6.00
2023-04-14T12:29:55.361Z,6.80
2023-04-14T12:32:31.142Z,6.20
2023-04-14T12:35:04.201Z,6.10
2023-04-14T12:37:38.986Z,5.40
2023-04-14T12:40:16.230Z,7.00
2023-04-14T12:42:54.732Z,6.00
2023-04-14T12:45:42.070Z,6.20
2023-04-14T12:48:18.619Z,6.50
2023-04-14T12:50:52.362Z,5.80
2023-04-14T12:53:29.479Z,6.50
2023-04-14T12:56:12.052Z,5.70
2023-04-14T12:58:47.840Z,5.40
2023-04-14T13:01:22.361Z,5.30
2023-04-14T13:03:56.557Z,5.00
2023-04-14T13:06:29.331Z,6.50
2023-04-14T13:09:02.289Z,6.90
2023-04-14T13:11:35.436Z,4.90
2023-04-14T13:14:07.946Z,7.50
2023-04-14T13:16:41.702Z,9.00
2023-04-14T13:19:14.909Z,6.80
2023-04-14T13:21:47.350Z,5.30
2023-04-14T13:24:20.093Z,8.70
2023-04-14T13:26:52.769Z,6.40
2023-04-14T13:29:25.407Z,8.70
2023-04-14T13:31:58.157Z,6.80
2023-04-14T13:34:30.932Z,7.50
2023-04-14T13:37:04.045Z,8.50
2023-04-14T13:39:36.737Z,6.60
2023-04-14T13:42:09.987Z,4.90
2023-04-14T13:44:42.535Z,5.80
2023-04-14T13:47:15.666Z,4.80
2023-04-14T13:49:49.553Z,5.20
2023-04-14T13:52:22.376Z,8.10
2023-04-14T13:54:55.196Z,8.70
2023-04-14T13:57:29.631Z,6.50
2023-04-14T14:00:02.591Z,6.70
2023-04-14T14:02:40.324Z,5.40
2023-04-14T14:05:13.877Z,5.50
2023-04-14T14:07:47.150Z,5.70
2023-04-14T14:10:20.435Z,7.60
2023-04-14T14:12:53.659Z,6.10
2023-04-14T14:15:26.318Z,6.10
2023-04-14T14:17:59.108Z,7.80
2023-04-14T14:20:34.219Z,5.50
2023-04-14T14:23:07.327Z,6.00
2023-04-14T14:25:41.204Z,6.40
2023-04-14T14:28:14.353Z,6.00
2023-04-14T14:30:46.942Z,7.30
2023-04-14T14:33:19.564Z,6.50
2023-04-14T14:35:52.756Z,6.10
2023-04-14T14:38:25.653Z,7.70
2023-04-14T14:41:02.005Z,7.60
2023-04-14T14:43:34.699Z,6.00
2023-04-14T14:46:07.839Z,8.60
2023-04-14T14:51:11.838Z,6.10
2023-04-14T14:53:44.483Z,6.30
2023-04-14T14:56:17.133Z,8.10
2023-04-14T14:58:50.801Z,6.70
2023-04-14T15:01:23.593Z,4.50
2023-04-14T15:03:57.376Z,6.00
2023-04-14T15:06:30.325Z,9.40
2023-04-14T15:09:03.386Z,10.40
2023-04-14T15:11:36.416Z,7.20
2023-04-14T15:14:13.083Z,6.60
2023-04-14T15:16:47.190Z,5.90
2023-04-14T15:19:19.816Z,6.20
2023-04-14T15:21:53.154Z,6.60
2023-04-14T15:24:27.322Z,10.00
2023-04-14T15:26:59.853Z,8.00
2023-04-14T15:29:33.322Z,8.10
2023-04-14T15:32:06.428Z,6.30
2023-04-14T15:34:41.782Z,7.00
2023-04-14T15:37:14.854Z,6.20
2023-04-14T15:39:50.097Z,6.00
2023-04-14T15:42:22.826Z,6.80
2023-04-14T15:44:55.633Z,10.00
2023-04-14T15:47:28.235Z,5.70
2023-04-14T15:50:09.265Z,7.50
2023-04-14T15:52:44.076Z,6.90
2023-04-14T15:55:16.977Z,7.30
2023-04-14T15:57:50.750Z,8.40
2023-04-14T16:00:27.186Z,7.30
2023-04-14T16:03:02.389Z,7.70
2023-04-14T16:05:35.756Z,9.30
2023-04-14T16:08:08.407Z,14.70
2023-04-14T16:10:45.416Z,6.00
2023-04-14T16:13:18.297Z,9.10
2023-04-14T16:15:51.125Z,6.40
2023-04-14T16:18:23.544Z,7.60
2023-04-14T16:20:56.863Z,6.90
2023-04-14T16:23:31.044Z,6.90
2023-04-14T16:26:03.915Z,6.20
2023-04-14T16:28:41.988Z,6.60
2023-04-14T16:31:15.742Z,7.90
2023-04-14T16:33:48.125Z,9.30
2023-04-14T16:36:22.250Z,9.70
2023-04-14T16:38:54.649Z,8.70
2023-04-14T16:41:27.614Z,9.90
2023-04-14T16:46:34.753Z,7.40
2023-04-14T16:49:08.058Z,7.60
2023-04-14T16:54:12.457Z,7.90
2023-04-14T16:56:45.814Z,8.00
2023-04-14T16:59:18.348Z,8.20
2023-04-14T17:01:51.418Z,8.90
2023-04-14T17:04:24.535Z,8.70
2023-04-14T17:06:58.111Z,7.80
2023-04-14T17:09:30.659Z,10.20
2023-04-14T17:12:03.616Z,8.50
2023-04-14T17:14:37.175Z,9.30
2023-04-14T17:17:10.317Z,8.30
2023-04-14T17:19:43.320Z,8.30
2023-04-14T17:22:16.630Z,9.60
2023-04-14T17:24:50.681Z,9.80
2023-04-14T17:27:24.083Z,9.90
2023-04-14T17:29:56.966Z,8.90
2023-04-14T17:32:30.038Z,9.60
2023-04-14T17:35:04.069Z,8.10
2023-04-14T17:37:37.497Z,9.60
2023-04-14T17:40:11.967Z,7.70
2023-04-14T17:42:45.299Z,9.40
2023-04-14T17:47:57.642Z,10.10
2023-04-14T17:50:31.517Z,8.40
2023-04-14T17:53:04.249Z,9.60
2023-04-14T17:55:38.145Z,11.00
2023-04-14T17:58:11.141Z,9.30
2023-04-14T18:00:44.490Z,17.50
2023-04-14T18:03:17.706Z,11.30
2023-04-14T18:05:50.836Z,10.70
2023-04-14T18:08:24.043Z,10.40
2023-04-14T18:10:56.418Z,10.20
2023-04-14T18:13:29.578Z,10.20
2023-04-14T18:16:03.111Z,10.40
2023-04-14T18:21:08.379Z,9.50
2023-04-14T18:23:41.864Z,9.20
2023-04-14T18:28:57.759Z,10.70
2023-04-14T18:34:06.089Z,10.00
2023-04-14T18:36:39.381Z,9.10
2023-04-14T18:39:13.292Z,12.10
2023-04-14T18:41:45.849Z,10.60
2023-04-14T18:44:21.461Z,11.00
2023-04-14T18:46:54.400Z,11.10
2023-04-14T18:49:30.157Z,9.00
2023-04-14T18:52:02.759Z,9.60
2023-04-14T18:54:36.103Z,9.80
2023-04-14T18:57:08.808Z,11.90
2023-04-14T18:59:41.683Z,10.60
2023-04-14T19:02:17.290Z,14.50
2023-04-14T19:04:50.471Z,15.60
2023-04-14T19:07:23.053Z,14.90
2023-04-14T19:09:55.988Z,12.90
2023-04-14T19:12:29.182Z,11.60
2023-04-14T19:15:03.132Z,10.10
2023-04-14T19:17:38.173Z,13.60
2023-04-14T19:20:13.519Z,11.30
2023-04-14T19:22:46.461Z,14.50
2023-04-14T19:25:20.071Z,9.00
2023-04-14T19:27:52.873Z,9.80
2023-04-14T19:30:27.243Z,10.30
2023-04-14T19:33:00.822Z,10.10
2023-04-14T19:35:34.266Z,9.50
2023-04-14T19:38:08.169Z,9.80
2023-04-14T19:40:44.020Z,13.10
2023-04-14T19:43:18.976Z,9.40
2023-04-14T19:45:57.660Z,10.90
2023-04-14T19:48:33.340Z,11.40
2023-04-14T19:51:06.369Z,9.30
2023-04-14T19:53:39.231Z,10.50
2023-04-14T19:56:13.337Z,11.70
2023-04-14T19:58:46.257Z,12.20
2023-04-14T20:01:19.371Z,9.80
2023-04-14T20:04:04.720Z,11.00
2023-04-14T20:06:46.109Z,11.90
2023-04-14T20:09:18.950Z,10.70
2023-04-14T20:11:53.171Z,12.30
2023-04-14T20:14:25.603Z,9.50
2023-04-14T20:16:58.392Z,11.00
2023-04-14T20:19:31.521Z,11.20
2023-04-14T20:22:04.396Z,11.80
2023-04-14T20:24:37.724Z,13.00
2023-04-14T20:27:11.495Z,10.10
2023-04-14T20:29:44.540Z,11.00
2023-04-14T20:32:17.398Z,11.40
2023-04-14T20:34:50.118Z,11.60
2023-04-14T20:37:25.564Z,11.70
2023-04-14T20:40:00.288Z,10.00
2023-04-14T20:42:33.326Z,9.20
2023-04-14T20:45:11.429Z,8.50
2023-04-14T20:47:48.419Z,8.40
2023-04-14T20:50:21.567Z,10.30
2023-04-14T20:52:54.664Z,8.30
2023-04-14T20:55:27.065Z,7.20
2023-04-14T20:57:59.850Z,7.40
2023-04-14T21:00:34.345Z,6.60
2023-04-14T21:03:07.772Z,7.90
2023-04-14T21:08:12.895Z,6.80
2023-04-14T21:11:15.161Z,5.50
2023-04-14T21:15:31.268Z,7.70
2023-04-14T21:16:31.981Z,6.20
2023-04-14T21:19:05.926Z,7.20
2023-04-14T21:21:39.666Z,7.20
2023-04-14T21:24:13.032Z,7.30
2023-04-14T21:26:45.665Z,6.50
2023-04-14T21:29:18.555Z,6.90
2023-04-14T21:31:51.322Z,6.10
2023-04-14T21:34:27.743Z,7.40
2023-04-14T21:37:00.950Z,6.40
2023-04-14T21:39:35.545Z,6.60
2023-04-14T21:42:08.377Z,5.50
2023-04-14T21:44:41.721Z,5.10
2023-04-14T21:47:17.440Z,6.20
2023-04-14T21:49:50.144Z,5.80
2023-04-14T21:52:25.598Z,5.80
2023-04-14T21:54:59.094Z,6.50
2023-04-14T21:57:48.565Z,5.40
2023-04-14T22:00:22.364Z,7.90
2023-04-14T22:02:55.922Z,7.40
2023-04-14T22:05:30.675Z,6.70
2023-04-14T22:08:03.448Z,8.30
2023-04-14T22:10:43.499Z,7.20
2023-04-14T22:13:19.322Z,8.20
2023-04-14T22:15:52.035Z,9.60
2023-04-14T22:18:25.814Z,6.50
2023-04-14T22:20:59.096Z,6.10
2023-04-14T22:23:32.155Z,6.70
2023-04-14T22:26:05.262Z,6.00
2023-04-14T22:28:37.910Z,8.80
2023-04-14T22:31:11.067Z,7.40
2023-04-14T22:33:44.783Z,8.30
2023-04-14T22:38:48.837Z,6.90
2023-04-14T22:41:21.536Z,8.20
2023-04-14T22:43:54.160Z,6.60
2023-04-14T22:46:28.471Z,7.40
2023-04-14T22:49:01.584Z,8.40
2023-04-14T22:51:35.697Z,8.50
2023-04-14T22:54:08.501Z,7.20
2023-04-14T22:56:42.888Z,7.10
2023-04-14T22:59:17.776Z,8.50
2023-04-14T23:01:51.713Z,7.10
2023-04-14T23:04:25.758Z,9.00
2023-04-14T23:06:58.802Z,9.20
2023-04-14T23:09:31.641Z,6.80
2023-04-14T23:12:07.570Z,8.60
2023-04-14T23:14:41.542Z,9.20
2023-04-14T23:17:14.541Z,7.30
2023-04-14T23:19:47.380Z,7.00
2023-04-14T23:22:21.080Z,7.90
2023-04-14T23:24:53.853Z,8.10
2023-04-14T23:27:26.791Z,7.00
2023-04-14T23:29:59.540Z,9.90
2023-04-14T23:32:32.156Z,7.60
2023-04-14T23:35:05.396Z,8.50
2023-04-14T23:37:38.421Z,6.90
2023-04-14T23:40:14.574Z,6.60
2023-04-14T23:42:47.236Z,10.10
2023-04-14T23:45:20.153Z,7.00
2023-04-14T23:47:54.348Z,7.00
2023-04-14T23:51:00.725Z,7.30
2023-04-14T23:53:20.813Z,8.60
2023-04-14T23:55:57.160Z,8.20
2023-04-14T23:58:30.323Z,7.70
