createdAt,value
2022-11-22T00:00:42.847Z,100.00
2022-11-22T00:03:10.086Z,100.00
2022-11-22T00:05:37.512Z,100.00
2022-11-22T00:08:05.114Z,100.00
2022-11-22T00:10:32.628Z,100.00
2022-11-22T00:12:59.842Z,100.00
2022-11-22T00:15:26.898Z,100.00
2022-11-22T00:17:53.931Z,100.00
2022-11-22T00:20:20.997Z,100.00
2022-11-22T00:22:48.500Z,100.00
2022-11-22T00:25:15.648Z,100.00
2022-11-22T00:27:42.564Z,100.00
2022-11-22T00:30:10.526Z,100.00
2022-11-22T00:32:37.450Z,100.00
2022-11-22T00:35:05.058Z,100.00
2022-11-22T00:37:32.043Z,100.00
2022-11-22T00:39:59.089Z,100.00
2022-11-22T00:42:26.191Z,100.00
2022-11-22T00:44:54.116Z,100.00
2022-11-22T00:47:21.086Z,100.00
2022-11-22T00:49:48.055Z,100.00
2022-11-22T00:52:15.041Z,100.00
2022-11-22T00:54:42.477Z,100.00
2022-11-22T00:57:09.464Z,100.00
2022-11-22T00:59:36.440Z,100.00
2022-11-22T01:02:03.366Z,100.00
2022-11-22T01:04:30.268Z,100.00
2022-11-22T01:06:57.237Z,100.00
2022-11-22T01:09:25.035Z,100.00
2022-11-22T01:11:52.417Z,100.00
2022-11-22T01:14:19.647Z,100.00
2022-11-22T01:16:47.739Z,100.00
2022-11-22T01:19:15.336Z,100.00
2022-11-22T01:21:42.417Z,100.00
2022-11-22T01:24:10.153Z,100.00
2022-11-22T01:26:38.620Z,100.00
2022-11-22T01:29:05.580Z,100.00
2022-11-22T01:31:32.593Z,100.00
2022-11-22T01:34:00.238Z,100.00
2022-11-22T01:36:28.118Z,100.00
2022-11-22T01:38:55.544Z,100.00
2022-11-22T01:41:23.123Z,100.00
2022-11-22T01:43:49.998Z,100.00
2022-11-22T01:46:40.210Z,100.00
2022-11-22T01:49:21.361Z,100.00
2022-11-22T01:51:51.025Z,100.00
2022-11-22T01:54:22.954Z,100.00
2022-11-22T01:56:55.249Z,100.00
2022-11-22T01:59:27.236Z,100.00
2022-11-22T02:01:54.784Z,100.00
2022-11-22T02:04:23.279Z,100.00
2022-11-22T02:06:54.046Z,100.00
2022-11-22T02:09:22.090Z,100.00
2022-11-22T02:11:52.416Z,100.00
2022-11-22T02:14:25.748Z,100.00
2022-11-22T02:16:53.247Z,100.00
2022-11-22T02:19:45.714Z,100.00
2022-11-22T02:22:51.901Z,100.00
2022-11-22T02:25:33.241Z,100.00
2022-11-22T02:28:00.216Z,100.00
2022-11-22T02:30:27.126Z,100.00
2022-11-22T02:32:54.050Z,100.00
2022-11-22T02:35:27.312Z,100.00
2022-11-22T02:38:02.347Z,100.00
2022-11-22T02:40:40.714Z,100.00
2022-11-22T02:43:17.997Z,100.00
2022-11-22T02:45:45.212Z,100.00
2022-11-22T02:48:15.546Z,100.00
2022-11-22T02:50:42.683Z,100.00
2022-11-22T02:53:10.901Z,100.00
2022-11-22T02:55:38.578Z,100.00
2022-11-22T02:58:05.978Z,100.00
2022-11-22T03:00:38.320Z,100.00
2022-11-22T03:03:05.821Z,100.00
2022-11-22T03:05:32.956Z,100.00
2022-11-22T03:07:59.972Z,100.00
2022-11-22T03:10:26.874Z,100.00
2022-11-22T03:12:53.794Z,100.00
2022-11-22T03:15:20.777Z,100.00
2022-11-22T03:17:47.675Z,100.00
2022-11-22T03:20:14.799Z,100.00
2022-11-22T03:22:41.893Z,100.00
2022-11-22T03:25:09.155Z,100.00
2022-11-22T03:27:36.080Z,100.00
2022-11-22T03:30:03.320Z,100.00
2022-11-22T03:32:30.213Z,100.00
2022-11-22T03:34:57.081Z,100.00
2022-11-22T03:37:24.000Z,100.00
2022-11-22T03:39:50.884Z,100.00
2022-11-22T03:42:21.853Z,100.00
2022-11-22T03:44:49.397Z,100.00
2022-11-22T03:47:16.500Z,100.00
2022-11-22T03:49:43.416Z,100.00
2022-11-22T03:52:11.477Z,100.00
2022-11-22T03:54:38.456Z,100.00
2022-11-22T03:57:05.809Z,100.00
2022-11-22T03:59:32.944Z,100.00
2022-11-22T04:01:59.949Z,100.00
2022-11-22T04:04:27.065Z,100.00
2022-11-22T04:06:53.933Z,100.00
2022-11-22T04:09:20.881Z,100.00
2022-11-22T04:11:47.861Z,100.00
2022-11-22T04:14:34.707Z,100.00
2022-11-22T04:17:01.645Z,100.00
2022-11-22T04:19:29.003Z,100.00
2022-11-22T04:21:56.058Z,100.00
2022-11-22T04:24:41.667Z,100.00
2022-11-22T04:27:08.653Z,100.00
2022-11-22T04:29:35.585Z,100.00
2022-11-22T04:32:20.862Z,100.00
2022-11-22T04:34:47.713Z,100.00
2022-11-22T04:37:14.614Z,100.00
2022-11-22T04:39:41.595Z,100.00
2022-11-22T04:42:27.990Z,100.00
2022-11-22T04:44:55.007Z,100.00
2022-11-22T04:47:40.425Z,100.00
2022-11-22T04:50:28.845Z,100.00
2022-11-22T04:52:57.609Z,100.00
2022-11-22T04:55:24.970Z,100.00
2022-11-22T04:57:57.589Z,100.00
2022-11-22T05:00:27.910Z,100.00
2022-11-22T05:02:55.848Z,100.00
2022-11-22T05:05:24.347Z,100.00
2022-11-22T05:07:51.635Z,100.00
2022-11-22T05:10:24.500Z,100.00
2022-11-22T05:12:53.382Z,100.00
2022-11-22T05:15:20.270Z,100.00
2022-11-22T05:17:47.119Z,100.00
2022-11-22T05:20:14.505Z,100.00
2022-11-22T05:23:02.097Z,100.00
2022-11-22T05:25:29.077Z,100.00
2022-11-22T05:27:56.181Z,100.00
2022-11-22T05:30:23.134Z,100.00
2022-11-22T05:32:50.080Z,100.00
2022-11-22T05:35:17.013Z,100.00
2022-11-22T05:37:43.914Z,100.00
2022-11-22T05:40:11.906Z,100.00
2022-11-22T05:42:38.946Z,100.00
2022-11-22T05:45:06.771Z,100.00
2022-11-22T05:47:36.019Z,100.00
2022-11-22T05:50:04.366Z,100.00
2022-11-22T05:52:32.078Z,100.00
2022-11-22T05:54:59.014Z,100.00
2022-11-22T05:57:27.103Z,100.00
2022-11-22T05:59:54.634Z,100.00
2022-11-22T06:02:21.714Z,100.00
2022-11-22T06:04:49.650Z,100.00
2022-11-22T06:07:16.705Z,100.00
2022-11-22T06:09:43.632Z,100.00
2022-11-22T06:12:10.684Z,100.00
2022-11-22T06:14:43.035Z,100.00
2022-11-22T06:17:10.463Z,100.00
2022-11-22T06:19:37.434Z,100.00
2022-11-22T06:22:04.332Z,100.00
2022-11-22T06:24:31.241Z,100.00
2022-11-22T06:26:58.197Z,100.00
2022-11-22T06:29:25.190Z,100.00
2022-11-22T06:31:52.248Z,100.00
2022-11-22T06:34:19.141Z,100.00
2022-11-22T06:36:46.587Z,100.00
2022-11-22T06:39:13.784Z,100.00
2022-11-22T06:41:40.711Z,100.00
2022-11-22T06:44:09.721Z,100.00
2022-11-22T06:46:37.837Z,100.00
2022-11-22T06:49:04.900Z,100.00
2022-11-22T06:51:32.841Z,100.00
2022-11-22T06:53:59.884Z,100.00
2022-11-22T06:56:47.433Z,100.00
2022-11-22T06:59:14.395Z,100.00
2022-11-22T07:01:41.427Z,100.00
2022-11-22T07:04:08.486Z,100.00
2022-11-22T07:06:39.517Z,100.00
2022-11-22T07:09:09.591Z,100.00
2022-11-22T07:11:37.623Z,100.00
2022-11-22T07:14:08.902Z,100.00
2022-11-22T07:16:39.089Z,100.00
2022-11-22T07:19:07.354Z,100.00
2022-11-22T07:21:37.179Z,100.00
2022-11-22T07:24:06.397Z,100.00
2022-11-22T07:26:33.419Z,100.00
2022-11-22T07:29:00.431Z,100.00
2022-11-22T07:31:28.223Z,100.00
2022-11-22T07:33:57.748Z,100.00
2022-11-22T07:36:25.491Z,100.00
2022-11-22T07:38:52.575Z,100.00
2022-11-22T07:41:19.935Z,100.00
2022-11-22T07:43:47.316Z,100.00
2022-11-22T07:46:31.739Z,100.00
2022-11-22T07:49:00.741Z,100.00
2022-11-22T07:51:28.142Z,100.00
2022-11-22T07:53:56.704Z,100.00
2022-11-22T07:56:24.093Z,100.00
2022-11-22T07:58:51.131Z,100.00
2022-11-22T08:01:19.908Z,100.00
2022-11-22T08:03:47.608Z,100.00
2022-11-22T08:06:15.927Z,100.00
2022-11-22T08:08:42.999Z,100.00
2022-11-22T08:11:11.330Z,100.00
2022-11-22T08:13:38.879Z,100.00
2022-11-22T08:16:12.866Z,100.00
2022-11-22T08:18:41.517Z,100.00
2022-11-22T08:21:14.253Z,100.00
2022-11-22T08:23:42.583Z,100.00
2022-11-22T08:26:12.639Z,100.00
2022-11-22T08:28:40.784Z,100.00
2022-11-22T08:31:14.977Z,100.00
2022-11-22T08:33:42.330Z,100.00
2022-11-22T08:36:09.700Z,100.00
2022-11-22T08:38:37.251Z,100.00
2022-11-22T08:41:06.683Z,100.00
2022-11-22T08:43:33.697Z,100.00
2022-11-22T08:46:02.022Z,100.00
2022-11-22T08:48:32.006Z,100.00
2022-11-22T08:51:03.142Z,100.00
2022-11-22T08:53:32.546Z,100.00
2022-11-22T08:56:01.300Z,100.00
2022-11-22T08:58:31.435Z,100.00
2022-11-22T09:01:10.680Z,100.00
2022-11-22T09:03:37.907Z,100.00
2022-11-22T09:09:22.597Z,100.00
2022-11-22T09:11:49.272Z,100.00
2022-11-22T09:14:16.302Z,100.00
2022-11-22T09:16:43.413Z,100.00
2022-11-22T09:19:10.306Z,100.00
2022-11-22T09:21:37.216Z,100.00
2022-11-22T09:24:04.650Z,100.00
2022-11-22T09:26:31.687Z,100.00
2022-11-22T09:28:58.634Z,100.00
2022-11-22T09:31:25.570Z,100.00
2022-11-22T09:33:52.565Z,100.00
2022-11-22T09:36:22.917Z,100.00
2022-11-22T09:38:51.374Z,100.00
2022-11-22T09:42:16.089Z,100.00
2022-11-22T09:45:07.869Z,100.00
2022-11-22T09:47:49.663Z,100.00
2022-11-22T09:50:48.306Z,100.00
2022-11-22T09:53:30.291Z,100.00
2022-11-22T09:56:01.155Z,100.00
2022-11-22T09:58:37.133Z,100.00
2022-11-22T10:01:20.523Z,100.00
2022-11-22T10:04:14.046Z,100.00
2022-11-22T10:06:44.661Z,100.00
2022-11-22T10:10:13.303Z,99.01
2022-11-22T10:13:02.726Z,97.48
2022-11-22T10:15:37.883Z,96.81
2022-11-22T10:18:18.481Z,97.97
2022-11-22T10:20:48.863Z,95.89
2022-11-22T10:23:22.616Z,96.76
2022-11-22T10:26:00.424Z,96.47
2022-11-22T10:28:49.993Z,94.20
2022-11-22T10:31:30.654Z,95.06
2022-11-22T10:34:38.035Z,93.88
2022-11-22T10:37:46.340Z,93.89
2022-11-22T10:40:33.536Z,92.09
2022-11-22T10:43:28.226Z,93.77
2022-11-22T10:46:06.941Z,94.46
2022-11-22T10:49:04.370Z,92.14
2022-11-22T10:51:49.430Z,91.26
2022-11-22T10:54:27.177Z,92.33
2022-11-22T10:57:14.858Z,92.41
2022-11-22T11:00:13.272Z,89.75
2022-11-22T11:03:43.361Z,88.98
2022-11-22T11:06:49.447Z,89.71
2022-11-22T11:12:20.537Z,89.61
2022-11-22T11:14:55.553Z,89.24
2022-11-22T11:17:29.241Z,90.44
2022-11-22T11:20:02.303Z,89.51
2022-11-22T11:23:06.499Z,89.98
2022-11-22T11:25:46.308Z,89.79
2022-11-22T11:28:30.203Z,89.24
2022-11-22T11:31:07.135Z,89.39
2022-11-22T11:33:40.590Z,90.53
2022-11-22T11:36:22.022Z,91.21
2022-11-22T11:38:53.356Z,92.19
2022-11-22T11:41:30.635Z,90.14
2022-11-22T11:44:04.055Z,91.35
2022-11-22T11:46:51.345Z,90.77
2022-11-22T11:49:24.728Z,91.16
2022-11-22T11:52:08.684Z,88.22
2022-11-22T11:54:38.575Z,89.80
2022-11-22T11:57:19.436Z,89.90
2022-11-22T11:59:49.644Z,90.31
2022-11-22T12:02:36.166Z,90.02
2022-11-22T12:05:25.865Z,89.45
2022-11-22T12:07:53.022Z,89.58
2022-11-22T12:10:50.173Z,87.76
2022-11-22T12:13:39.607Z,87.16
2022-11-22T12:16:29.321Z,87.76
2022-11-22T12:19:14.364Z,86.25
2022-11-22T12:22:42.614Z,85.85
2022-11-22T12:25:37.316Z,85.60
2022-11-22T12:28:19.710Z,85.54
2022-11-22T12:34:31.794Z,84.63
2022-11-22T12:37:18.642Z,86.13
2022-11-22T12:39:49.953Z,84.53
2022-11-22T12:43:14.102Z,83.95
2022-11-22T12:45:44.886Z,84.37
2022-11-22T12:48:22.654Z,84.85
2022-11-22T12:48:33.164Z,83.51
2022-11-22T12:51:09.270Z,83.62
2022-11-22T12:53:43.461Z,84.52
2022-11-22T12:56:10.402Z,83.82
2022-11-22T12:59:12.214Z,83.70
2022-11-22T13:01:42.284Z,84.20
2022-11-22T13:04:12.166Z,83.35
2022-11-22T13:06:50.108Z,84.10
2022-11-22T13:09:35.969Z,84.04
2022-11-22T13:12:12.059Z,83.69
2022-11-22T13:14:48.226Z,83.30
2022-11-22T13:17:17.653Z,83.79
2022-11-22T13:20:08.232Z,83.89
2022-11-22T13:23:02.861Z,85.19
2022-11-22T13:25:51.742Z,84.57
2022-11-22T13:28:23.981Z,84.01
2022-11-22T13:31:18.757Z,84.15
2022-11-22T13:34:24.919Z,84.55
2022-11-22T13:36:52.034Z,84.60
2022-11-22T13:39:22.760Z,85.28
2022-11-22T13:42:02.366Z,84.96
2022-11-22T13:44:32.570Z,85.12
2022-11-22T13:47:12.705Z,85.45
2022-11-22T13:49:48.200Z,87.16
2022-11-22T13:52:15.673Z,86.28
2022-11-22T13:55:01.069Z,86.42
2022-11-22T13:57:36.861Z,87.73
2022-11-22T14:00:15.629Z,86.93
2022-11-22T14:02:55.311Z,87.61
2022-11-22T14:05:51.514Z,88.83
2022-11-22T14:08:41.404Z,88.80
2022-11-22T14:11:20.422Z,89.53
2022-11-22T14:14:12.558Z,90.09
2022-11-22T14:17:13.646Z,90.69
2022-11-22T14:19:56.793Z,93.07
2022-11-22T14:22:41.817Z,92.28
2022-11-22T14:25:34.252Z,93.62
2022-11-22T14:29:04.024Z,95.20
2022-11-22T14:31:34.864Z,95.13
2022-11-22T14:34:26.598Z,95.81
2022-11-22T14:37:15.538Z,96.43
2022-11-22T14:39:45.330Z,97.04
2022-11-22T14:42:41.071Z,98.30
2022-11-22T14:45:10.895Z,99.69
2022-11-22T14:47:52.555Z,100.00
2022-11-22T14:50:36.719Z,100.00
2022-11-22T14:53:39.354Z,100.00
2022-11-22T14:56:16.933Z,100.00
2022-11-22T14:59:26.062Z,100.00
2022-11-22T15:02:02.238Z,100.00
2022-11-22T15:09:11.063Z,100.00
2022-11-22T15:09:20.794Z,100.00
2022-11-22T15:11:29.381Z,100.00
2022-11-22T15:14:27.092Z,100.00
2022-11-22T15:57:38.242Z,100.00
2022-11-22T16:00:22.644Z,100.00
2022-11-22T16:02:56.772Z,100.00
2022-11-22T16:06:09.508Z,100.00
2022-11-22T16:08:26.419Z,100.00
2022-11-22T16:10:57.887Z,100.00
2022-11-22T16:13:28.854Z,100.00
2022-11-22T16:16:10.982Z,100.00
2022-11-22T16:18:42.659Z,100.00
2022-11-22T16:21:12.507Z,100.00
2022-11-22T16:23:45.355Z,100.00
2022-11-22T16:26:29.264Z,100.00
2022-11-22T16:29:26.071Z,100.00
2022-11-22T16:32:15.014Z,100.00
2022-11-22T16:34:43.371Z,100.00
2022-11-22T16:37:27.276Z,100.00
2022-11-22T16:39:54.574Z,100.00
2022-11-22T16:42:21.542Z,100.00
2022-11-22T16:44:50.742Z,100.00
2022-11-22T16:47:19.589Z,100.00
2022-11-22T16:49:47.759Z,100.00
2022-11-22T16:52:17.290Z,100.00
2022-11-22T16:54:44.332Z,100.00
2022-11-22T16:57:15.881Z,100.00
2022-11-22T16:59:42.928Z,100.00
2022-11-22T17:02:17.752Z,100.00
2022-11-22T17:04:45.958Z,100.00
2022-11-22T17:07:14.372Z,100.00
2022-11-22T17:09:41.732Z,100.00
2022-11-22T17:12:23.434Z,100.00
2022-11-22T17:14:51.838Z,100.00
2022-11-22T17:17:20.535Z,100.00
2022-11-22T17:19:53.864Z,100.00
2022-11-22T17:22:21.410Z,100.00
2022-11-22T17:24:48.322Z,100.00
2022-11-22T17:27:15.677Z,100.00
2022-11-22T17:29:51.145Z,100.00
2022-11-22T17:32:18.870Z,100.00
2022-11-22T17:34:45.813Z,100.00
2022-11-22T17:37:13.502Z,100.00
2022-11-22T17:39:41.084Z,100.00
2022-11-22T17:42:08.217Z,100.00
2022-11-22T17:44:35.128Z,100.00
2022-11-22T17:47:04.160Z,100.00
2022-11-22T17:49:31.425Z,100.00
2022-11-22T17:51:58.509Z,100.00
2022-11-22T17:54:25.553Z,100.00
2022-11-22T17:56:52.475Z,100.00
2022-11-22T17:59:19.343Z,100.00
2022-11-22T18:01:46.383Z,100.00
2022-11-22T18:04:14.661Z,100.00
2022-11-22T18:06:41.640Z,100.00
2022-11-22T18:09:08.725Z,100.00
2022-11-22T18:11:35.944Z,100.00
2022-11-22T18:14:03.907Z,100.00
2022-11-22T18:16:31.273Z,100.00
2022-11-22T18:18:59.238Z,100.00
2022-11-22T18:21:29.571Z,100.00
2022-11-22T18:24:01.210Z,100.00
2022-11-22T18:26:39.432Z,100.00
2022-11-22T18:31:55.710Z,100.00
2022-11-22T18:34:23.333Z,100.00
2022-11-22T18:36:56.355Z,100.00
2022-11-22T18:39:29.191Z,100.00
2022-11-22T18:41:56.727Z,100.00
2022-11-22T18:44:24.234Z,100.00
2022-11-22T18:46:51.169Z,100.00
2022-11-22T18:49:18.431Z,100.00
2022-11-22T18:51:45.381Z,100.00
2022-11-22T18:54:12.704Z,100.00
2022-11-22T18:56:40.653Z,100.00
2022-11-22T18:59:12.351Z,100.00
2022-11-22T19:01:39.761Z,100.00
2022-11-22T19:04:06.774Z,100.00
2022-11-22T19:06:33.740Z,100.00
2022-11-22T19:09:02.325Z,100.00
2022-11-22T19:11:31.717Z,100.00
2022-11-22T19:13:59.013Z,100.00
2022-11-22T19:16:29.546Z,100.00
2022-11-22T19:18:57.794Z,100.00
2022-11-22T19:21:27.877Z,100.00
2022-11-22T19:23:56.504Z,100.00
2022-11-22T19:26:26.211Z,100.00
2022-11-22T19:28:57.739Z,100.00
2022-11-22T19:31:29.158Z,100.00
2022-11-22T19:33:57.173Z,100.00
2022-11-22T19:36:32.856Z,100.00
2022-11-22T19:39:03.787Z,100.00
2022-11-22T19:41:31.765Z,100.00
2022-11-22T19:43:58.967Z,100.00
2022-11-22T19:46:26.165Z,100.00
2022-11-22T19:48:56.340Z,100.00
2022-11-22T19:51:26.119Z,100.00
2022-11-22T19:53:54.941Z,100.00
2022-11-22T19:56:21.943Z,100.00
2022-11-22T19:58:54.495Z,100.00
2022-11-22T20:01:24.534Z,100.00
2022-11-22T20:03:59.748Z,100.00
2022-11-22T20:06:27.964Z,100.00
2022-11-22T20:09:09.670Z,100.00
2022-11-22T20:11:39.488Z,100.00
2022-11-22T20:14:07.631Z,100.00
2022-11-22T20:16:35.604Z,100.00
2022-11-22T20:19:06.740Z,100.00
2022-11-22T20:21:35.595Z,100.00
2022-11-22T20:24:03.521Z,100.00
2022-11-22T20:26:32.201Z,100.00
2022-11-22T20:29:05.236Z,100.00
2022-11-22T20:31:34.638Z,100.00
2022-11-22T20:34:02.246Z,100.00
2022-11-22T20:36:32.426Z,100.00
2022-11-22T20:39:02.913Z,100.00
2022-11-22T20:41:34.953Z,100.00
2022-11-22T20:44:02.016Z,100.00
2022-11-22T20:46:29.801Z,100.00
2022-11-22T20:49:01.175Z,100.00
2022-11-22T20:51:29.000Z,100.00
2022-11-22T20:53:57.388Z,100.00
2022-11-22T20:56:25.135Z,100.00
2022-11-22T20:58:52.592Z,100.00
2022-11-22T21:01:29.528Z,100.00
2022-11-22T21:03:56.579Z,100.00
2022-11-22T21:06:26.513Z,100.00
2022-11-22T21:08:53.820Z,100.00
2022-11-22T21:11:29.452Z,100.00
2022-11-22T21:13:57.793Z,100.00
2022-11-22T21:16:28.266Z,100.00
2022-11-22T21:19:01.831Z,100.00
2022-11-22T21:21:30.683Z,100.00
2022-11-22T21:24:01.886Z,100.00
2022-11-22T21:26:29.890Z,100.00
2022-11-22T21:28:57.153Z,100.00
2022-11-22T21:31:24.510Z,100.00
2022-11-22T21:33:51.825Z,100.00
2022-11-22T21:36:20.516Z,100.00
2022-11-22T21:38:48.230Z,100.00
2022-11-22T21:44:05.826Z,100.00
2022-11-22T21:46:32.697Z,100.00
2022-11-22T21:48:59.674Z,100.00
2022-11-22T21:51:26.798Z,100.00
2022-11-22T21:54:04.137Z,100.00
2022-11-22T21:56:31.728Z,100.00
2022-11-22T21:58:58.948Z,100.00
2022-11-22T22:01:26.127Z,100.00
2022-11-22T22:03:53.581Z,100.00
2022-11-22T22:06:20.753Z,100.00
2022-11-22T22:08:47.855Z,100.00
2022-11-22T22:11:15.464Z,100.00
2022-11-22T22:13:42.523Z,100.00
2022-11-22T22:16:18.760Z,100.00
2022-11-22T22:18:47.113Z,100.00
2022-11-22T22:21:14.606Z,100.00
2022-11-22T22:23:43.040Z,100.00
2022-11-22T22:26:16.685Z,100.00
2022-11-22T22:28:45.102Z,100.00
2022-11-22T22:31:22.341Z,100.00
2022-11-22T22:33:55.858Z,100.00
2022-11-22T22:36:24.716Z,100.00
2022-11-22T22:38:52.278Z,100.00
2022-11-22T22:41:19.400Z,100.00
2022-11-22T22:43:49.291Z,100.00
2022-11-22T22:46:22.453Z,100.00
2022-11-22T22:48:50.870Z,100.00
2022-11-22T22:51:32.391Z,100.00
2022-11-22T22:54:01.041Z,100.00
2022-11-22T22:56:30.254Z,100.00
2022-11-22T22:58:58.890Z,100.00
2022-11-22T23:01:29.378Z,100.00
2022-11-22T23:03:59.360Z,100.00
2022-11-22T23:06:28.950Z,100.00
2022-11-22T23:08:56.851Z,100.00
2022-11-22T23:11:46.325Z,100.00
2022-11-22T23:14:17.154Z,100.00
2022-11-22T23:16:44.227Z,100.00
2022-11-22T23:19:11.184Z,100.00
2022-11-22T23:21:38.974Z,100.00
2022-11-22T23:24:06.916Z,100.00
2022-11-22T23:26:34.167Z,100.00
2022-11-22T23:29:01.512Z,100.00
2022-11-22T23:31:28.518Z,100.00
2022-11-22T23:33:55.779Z,100.00
2022-11-22T23:36:23.337Z,100.00
2022-11-22T23:38:50.278Z,100.00
2022-11-22T23:41:23.387Z,100.00
2022-11-22T23:43:56.002Z,100.00
2022-11-22T23:46:26.850Z,100.00
2022-11-22T23:49:00.242Z,100.00
2022-11-22T23:51:29.867Z,100.00
2022-11-22T23:53:58.846Z,100.00
2022-11-22T23:56:26.758Z,100.00
2022-11-22T23:58:53.980Z,100.00
