createdAt,value
2022-08-20T00:01:02.308Z,21.73
2022-08-20T00:03:34.431Z,25.50
2022-08-20T00:06:05.259Z,28.55
2022-08-20T00:08:33.887Z,29.55
2022-08-20T00:11:02.453Z,26.20
2022-08-20T00:13:34.793Z,28.02
2022-08-20T00:16:02.921Z,27.00
2022-08-20T00:18:32.234Z,24.98
2022-08-20T00:21:01.084Z,27.08
2022-08-20T00:23:28.907Z,28.70
2022-08-20T00:25:56.972Z,27.00
2022-08-20T00:28:24.672Z,31.05
2022-08-20T00:30:52.399Z,32.25
2022-08-20T00:33:23.136Z,28.13
2022-08-20T00:35:56.314Z,29.85
2022-08-20T00:38:24.350Z,30.17
2022-08-20T00:40:55.898Z,29.15
2022-08-20T00:43:31.158Z,33.35
2022-08-20T00:45:59.423Z,33.10
2022-08-20T00:48:31.695Z,31.15
2022-08-20T00:51:06.760Z,28.92
2022-08-20T00:53:37.047Z,31.98
2022-08-20T00:56:06.979Z,33.10
2022-08-20T00:58:35.063Z,29.67
2022-08-20T01:01:02.896Z,30.27
2022-08-20T01:03:30.607Z,32.60
2022-08-20T01:05:58.511Z,29.63
2022-08-20T01:08:27.941Z,32.10
2022-08-20T01:11:08.331Z,27.10
2022-08-20T01:13:38.364Z,29.08
2022-08-20T01:16:13.404Z,27.08
2022-08-20T01:18:42.091Z,27.05
2022-08-20T01:21:10.260Z,28.63
2022-08-20T01:23:46.391Z,29.75
2022-08-20T01:26:18.967Z,32.88
2022-08-20T01:28:51.026Z,28.15
2022-08-20T01:33:50.066Z,28.17
2022-08-20T01:36:21.743Z,28.40
2022-08-20T01:38:53.189Z,27.52
2022-08-20T01:41:45.648Z,24.48
2022-08-20T01:44:16.926Z,25.33
2022-08-20T01:46:49.749Z,26.65
2022-08-20T01:49:23.049Z,28.25
2022-08-20T01:51:53.157Z,27.27
2022-08-20T01:54:22.224Z,31.60
2022-08-20T01:56:58.733Z,30.52
2022-08-20T01:59:26.554Z,28.00
2022-08-20T02:01:54.999Z,26.33
2022-08-20T02:04:23.598Z,28.50
2022-08-20T02:06:56.616Z,29.55
2022-08-20T02:09:26.267Z,24.85
2022-08-20T02:11:55.450Z,28.13
2022-08-20T02:14:23.320Z,31.73
2022-08-20T02:16:54.807Z,26.10
2022-08-20T02:19:28.773Z,25.00
2022-08-20T02:22:00.922Z,25.38
2022-08-20T02:26:57.713Z,27.08
2022-08-20T02:29:26.241Z,24.77
2022-08-20T02:32:32.093Z,22.92
2022-08-20T02:34:42.267Z,22.70
2022-08-20T02:37:10.604Z,22.15
2022-08-20T02:39:38.398Z,32.88
2022-08-20T02:42:08.069Z,29.15
2022-08-20T02:44:36.501Z,25.50
2022-08-20T02:47:05.053Z,26.02
2022-08-20T02:49:32.810Z,27.70
2022-08-20T02:52:00.506Z,26.60
2022-08-20T02:54:29.302Z,27.85
2022-08-20T02:56:57.170Z,25.83
2022-08-20T02:59:26.342Z,26.23
2022-08-20T03:01:59.293Z,23.27
2022-08-20T03:04:29.346Z,27.05
2022-08-20T03:06:57.143Z,25.58
2022-08-20T03:09:24.931Z,26.80
2022-08-20T03:11:52.852Z,26.35
2022-08-20T03:14:21.031Z,23.60
2022-08-20T03:16:50.529Z,27.63
2022-08-20T03:19:18.248Z,26.58
2022-08-20T03:21:46.061Z,29.77
2022-08-20T03:24:13.959Z,29.50
2022-08-20T03:26:41.746Z,26.70
2022-08-20T03:29:09.614Z,25.58
2022-08-20T03:31:37.430Z,28.70
2022-08-20T03:34:06.542Z,29.08
2022-08-20T03:36:34.269Z,25.80
2022-08-20T03:39:05.054Z,26.23
2022-08-20T03:41:33.199Z,26.50
2022-08-20T03:44:00.932Z,29.15
2022-08-20T03:46:29.020Z,29.63
2022-08-20T03:49:00.106Z,27.27
2022-08-20T03:51:31.360Z,31.23
2022-08-20T03:54:00.182Z,26.42
2022-08-20T03:56:28.544Z,30.30
2022-08-20T03:58:59.249Z,36.03
2022-08-20T04:01:45.153Z,30.52
2022-08-20T04:04:14.482Z,33.05
2022-08-20T04:06:44.170Z,32.25
2022-08-20T04:09:12.553Z,34.33
2022-08-20T04:11:40.527Z,35.10
2022-08-20T04:14:09.306Z,42.95
2022-08-20T04:16:40.218Z,36.75
2022-08-20T04:19:08.442Z,38.03
2022-08-20T04:21:37.328Z,35.92
2022-08-20T04:24:07.220Z,42.58
2022-08-20T04:26:37.222Z,40.50
2022-08-20T04:29:05.495Z,39.40
2022-08-20T04:31:34.741Z,39.65
2022-08-20T04:34:03.244Z,41.22
2022-08-20T04:36:31.019Z,39.90
2022-08-20T04:38:58.968Z,36.88
2022-08-20T04:41:28.590Z,35.47
2022-08-20T04:43:58.069Z,37.85
2022-08-20T04:46:28.673Z,37.40
2022-08-20T04:48:57.555Z,36.35
2022-08-20T04:51:26.948Z,37.05
2022-08-20T04:53:56.556Z,37.08
2022-08-20T04:56:26.413Z,32.45
2022-08-20T04:58:57.979Z,33.63
2022-08-20T05:01:27.043Z,33.35
2022-08-20T05:03:55.871Z,31.88
2022-08-20T05:06:25.683Z,29.58
2022-08-20T05:08:53.640Z,31.65
2022-08-20T05:11:34.201Z,28.25
2022-08-20T05:14:05.224Z,29.25
2022-08-20T05:16:37.749Z,26.13
2022-08-20T05:19:06.024Z,25.20
2022-08-20T05:21:33.991Z,24.58
2022-08-20T05:24:02.836Z,23.15
2022-08-20T05:26:30.568Z,24.85
2022-08-20T05:28:59.472Z,22.38
2022-08-20T05:31:31.574Z,38.45
2022-08-20T05:34:01.553Z,42.10
2022-08-20T05:36:29.412Z,22.85
2022-08-20T05:38:57.178Z,19.02
2022-08-20T05:41:29.185Z,20.77
2022-08-20T05:44:00.618Z,18.77
2022-08-20T05:46:31.173Z,21.63
2022-08-20T05:48:59.827Z,21.17
2022-08-20T05:51:28.494Z,20.27
2022-08-20T05:53:59.264Z,22.52
2022-08-20T05:56:30.390Z,20.38
2022-08-20T05:59:00.138Z,18.08
2022-08-20T06:01:29.377Z,18.95
2022-08-20T06:04:14.842Z,20.88
2022-08-20T06:06:44.967Z,18.20
2022-08-20T06:09:15.767Z,20.13
2022-08-20T06:11:43.588Z,24.15
2022-08-20T06:14:11.608Z,20.67
2022-08-20T06:16:56.320Z,18.65
2022-08-20T06:19:26.310Z,19.08
2022-08-20T06:21:54.778Z,18.02
2022-08-20T06:24:22.547Z,17.23
2022-08-20T06:26:56.745Z,15.82
2022-08-20T06:29:24.468Z,10.68
2022-08-20T06:31:53.546Z,10.18
2022-08-20T06:34:21.471Z,13.00
2022-08-20T06:36:49.325Z,10.88
2022-08-20T06:39:17.373Z,7.63
2022-08-20T06:41:45.119Z,6.68
2022-08-20T06:44:13.520Z,5.90
2022-08-20T06:46:43.458Z,5.22
2022-08-20T06:49:13.593Z,4.40
2022-08-20T06:51:41.561Z,6.15
2022-08-20T06:54:09.350Z,4.75
2022-08-20T06:56:37.226Z,3.80
2022-08-20T06:59:05.037Z,6.82
2022-08-20T07:01:32.954Z,4.95
2022-08-20T07:04:00.766Z,4.22
2022-08-20T07:06:29.816Z,3.70
2022-08-20T07:08:57.765Z,4.78
2022-08-20T07:11:28.189Z,13.25
2022-08-20T07:13:57.066Z,11.23
2022-08-20T07:16:25.060Z,5.45
2022-08-20T07:18:52.761Z,4.53
2022-08-20T07:21:20.485Z,5.03
2022-08-20T07:23:50.003Z,6.50
2022-08-20T07:26:18.007Z,3.05
2022-08-20T07:28:46.295Z,3.63
2022-08-20T07:31:31.892Z,2.97
2022-08-20T07:34:03.290Z,3.03
2022-08-20T07:36:31.547Z,4.80
2022-08-20T07:39:06.209Z,3.28
2022-08-20T07:41:34.690Z,2.47
2022-08-20T07:44:02.652Z,2.47
2022-08-20T07:46:31.714Z,4.00
2022-08-20T07:49:00.159Z,2.92
2022-08-20T07:51:28.540Z,2.33
2022-08-20T07:53:58.395Z,2.58
2022-08-20T07:56:28.058Z,2.33
2022-08-20T07:58:59.114Z,2.20
2022-08-20T08:01:30.176Z,2.23
2022-08-20T08:03:58.954Z,1.90
2022-08-20T08:06:31.005Z,2.03
2022-08-20T08:09:02.996Z,2.92
2022-08-20T08:11:34.267Z,7.45
2022-08-20T08:14:03.741Z,3.83
2022-08-20T08:16:32.286Z,4.38
2022-08-20T08:19:02.005Z,10.27
2022-08-20T08:21:31.180Z,3.47
2022-08-20T08:23:59.558Z,3.90
2022-08-20T08:26:28.933Z,3.20
2022-08-20T08:28:58.580Z,3.65
2022-08-20T08:31:26.699Z,4.22
2022-08-20T08:33:54.515Z,4.47
2022-08-20T08:36:22.551Z,11.80
2022-08-20T08:38:50.613Z,6.03
2022-08-20T08:41:20.918Z,6.05
2022-08-20T08:43:53.388Z,5.50
2022-08-20T08:46:27.057Z,3.08
2022-08-20T08:48:58.915Z,2.40
2022-08-20T08:51:31.474Z,3.00
2022-08-20T08:54:04.581Z,2.40
2022-08-20T08:56:35.806Z,3.70
2022-08-20T08:59:06.509Z,4.55
2022-08-20T09:01:54.504Z,3.95
2022-08-20T09:04:30.305Z,7.40
2022-08-20T09:06:58.713Z,2.45
2022-08-20T09:09:28.721Z,2.35
2022-08-20T09:12:04.039Z,2.55
2022-08-20T09:14:32.527Z,1.75
2022-08-20T09:17:01.728Z,2.55
2022-08-20T09:19:29.591Z,2.92
2022-08-20T09:21:57.308Z,2.42
2022-08-20T09:24:25.958Z,2.72
2022-08-20T09:26:53.713Z,3.75
2022-08-20T09:29:21.474Z,3.30
2022-08-20T09:31:49.187Z,3.58
2022-08-20T09:34:18.313Z,3.22
2022-08-20T09:36:46.064Z,3.33
2022-08-20T09:39:13.824Z,2.88
2022-08-20T09:41:41.863Z,3.03
2022-08-20T09:44:09.618Z,3.03
2022-08-20T09:46:37.683Z,5.05
2022-08-20T09:49:05.446Z,3.13
2022-08-20T09:51:38.369Z,4.05
2022-08-20T09:54:06.882Z,3.20
2022-08-20T09:56:35.663Z,3.28
2022-08-20T09:59:03.654Z,5.65
2022-08-20T10:01:33.184Z,4.78
2022-08-20T10:04:01.015Z,5.85
2022-08-20T10:06:28.877Z,2.90
2022-08-20T10:08:58.044Z,7.72
2022-08-20T10:11:25.736Z,4.68
2022-08-20T10:13:56.483Z,3.20
2022-08-20T10:16:24.209Z,3.97
2022-08-20T10:18:51.961Z,3.00
2022-08-20T10:21:19.707Z,2.92
2022-08-20T10:23:47.490Z,2.55
2022-08-20T10:26:17.328Z,3.72
2022-08-20T10:28:45.497Z,4.15
2022-08-20T10:31:14.151Z,1.60
2022-08-20T10:33:43.356Z,1.70
2022-08-20T10:36:12.879Z,1.98
2022-08-20T10:38:41.136Z,2.22
2022-08-20T10:41:09.554Z,2.63
2022-08-20T10:43:38.721Z,4.00
2022-08-20T10:46:06.961Z,4.13
2022-08-20T10:48:34.793Z,2.85
2022-08-20T10:51:02.576Z,3.42
2022-08-20T10:53:30.390Z,3.65
2022-08-20T10:55:58.960Z,2.15
2022-08-20T10:58:27.084Z,2.28
2022-08-20T11:01:07.381Z,4.10
2022-08-20T11:03:35.129Z,2.00
2022-08-20T11:06:03.710Z,1.95
2022-08-20T11:08:34.352Z,4.43
2022-08-20T11:11:04.765Z,2.33
2022-08-20T11:13:32.550Z,4.85
2022-08-20T11:16:00.276Z,2.25
2022-08-20T11:18:29.454Z,2.33
2022-08-20T11:20:57.575Z,4.93
2022-08-20T11:23:25.436Z,3.47
2022-08-20T11:25:53.244Z,2.67
2022-08-20T11:28:31.150Z,3.90
2022-08-20T11:31:00.340Z,2.08
2022-08-20T11:33:29.609Z,6.22
2022-08-20T11:35:57.440Z,2.72
2022-08-20T11:38:26.913Z,1.98
2022-08-20T11:40:54.685Z,1.40
2022-08-20T11:43:22.414Z,1.63
2022-08-20T11:45:53.971Z,2.13
2022-08-20T11:48:22.104Z,1.67
2022-08-20T11:50:51.357Z,2.60
2022-08-20T11:53:19.473Z,1.45
2022-08-20T11:55:48.363Z,2.92
2022-08-20T11:58:16.123Z,3.55
2022-08-20T12:00:44.015Z,1.92
2022-08-20T12:03:13.590Z,3.22
2022-08-20T12:05:43.829Z,1.45
2022-08-20T12:08:25.221Z,1.40
2022-08-20T12:10:55.526Z,1.50
2022-08-20T12:13:30.989Z,1.35
2022-08-20T12:16:10.995Z,3.42
2022-08-20T12:18:38.706Z,2.63
2022-08-20T12:21:06.678Z,2.13
2022-08-20T12:23:35.896Z,1.80
2022-08-20T12:26:03.710Z,1.52
2022-08-20T12:28:31.751Z,2.35
2022-08-20T12:30:59.876Z,1.60
2022-08-20T12:33:27.930Z,1.38
2022-08-20T12:35:55.648Z,4.22
2022-08-20T12:38:23.349Z,4.25
2022-08-20T12:40:52.469Z,1.30
2022-08-20T12:43:24.711Z,2.28
2022-08-20T12:45:52.891Z,1.70
2022-08-20T12:48:21.266Z,1.75
2022-08-20T12:50:50.120Z,1.60
2022-08-20T12:53:18.290Z,4.43
2022-08-20T12:55:46.348Z,1.85
2022-08-20T12:58:15.432Z,1.52
2022-08-20T13:00:50.326Z,1.30
2022-08-20T13:03:19.063Z,1.50
2022-08-20T13:05:46.829Z,4.15
2022-08-20T13:08:14.811Z,2.38
2022-08-20T13:10:45.714Z,4.07
2022-08-20T13:13:20.584Z,1.67
2022-08-20T13:15:49.938Z,2.90
2022-08-20T13:18:17.983Z,7.32
2022-08-20T13:20:45.960Z,1.30
2022-08-20T13:23:13.729Z,4.20
2022-08-20T13:25:41.445Z,1.40
2022-08-20T13:28:09.176Z,1.40
2022-08-20T13:30:40.860Z,1.20
2022-08-20T13:33:08.680Z,1.58
2022-08-20T13:35:36.538Z,1.10
2022-08-20T13:38:04.304Z,1.25
2022-08-20T13:40:32.247Z,1.67
2022-08-20T13:43:05.979Z,2.42
2022-08-20T13:45:34.684Z,1.17
2022-08-20T13:48:04.710Z,1.35
2022-08-20T13:50:38.661Z,3.83
2022-08-20T13:53:07.203Z,1.70
2022-08-20T13:55:35.302Z,1.40
2022-08-20T13:58:08.578Z,3.03
2022-08-20T14:00:37.146Z,1.25
2022-08-20T14:03:07.658Z,1.42
2022-08-20T14:05:35.643Z,1.95
2022-08-20T14:08:09.386Z,1.58
2022-08-20T14:10:38.101Z,2.78
2022-08-20T14:13:06.692Z,1.08
2022-08-20T14:15:35.146Z,0.70
2022-08-20T14:18:03.227Z,1.92
2022-08-20T14:20:34.536Z,2.25
2022-08-20T14:23:06.372Z,0.75
2022-08-20T14:25:34.625Z,1.25
2022-08-20T14:28:11.166Z,0.80
2022-08-20T14:30:39.188Z,1.60
2022-08-20T14:33:07.224Z,1.00
2022-08-20T14:35:36.401Z,2.33
2022-08-20T14:38:05.418Z,1.30
2022-08-20T14:40:33.994Z,2.13
2022-08-20T14:43:02.153Z,1.35
2022-08-20T14:45:29.934Z,2.30
2022-08-20T14:47:59.626Z,2.10
2022-08-20T14:50:29.901Z,2.88
2022-08-20T14:52:59.805Z,6.35
2022-08-20T14:55:30.102Z,6.18
2022-08-20T14:57:58.190Z,3.53
2022-08-20T15:00:29.730Z,4.00
2022-08-20T15:02:58.267Z,1.42
2022-08-20T15:05:26.266Z,3.17
2022-08-20T15:07:55.126Z,2.13
2022-08-20T15:10:26.802Z,3.92
2022-08-20T15:12:54.991Z,2.85
2022-08-20T15:15:23.128Z,4.20
2022-08-20T15:17:53.713Z,2.30
2022-08-20T15:20:24.439Z,5.75
2022-08-20T15:22:52.597Z,1.42
2022-08-20T15:25:23.000Z,10.65
2022-08-20T15:27:55.827Z,9.38
2022-08-20T15:30:29.988Z,3.05
2022-08-20T15:32:58.429Z,1.05
2022-08-20T15:35:28.609Z,4.05
2022-08-20T15:37:58.335Z,4.53
2022-08-20T15:40:28.957Z,8.80
2022-08-20T15:42:59.308Z,5.55
2022-08-20T15:45:28.257Z,6.32
2022-08-20T15:48:02.364Z,7.40
2022-08-20T15:50:55.136Z,6.32
2022-08-20T15:53:28.999Z,6.65
2022-08-20T15:56:16.758Z,5.18
2022-08-20T15:58:55.052Z,10.82
2022-08-20T16:01:33.515Z,6.90
2022-08-20T16:04:17.534Z,3.88
2022-08-20T16:06:48.452Z,3.30
2022-08-20T16:09:37.943Z,2.72
2022-08-20T16:12:11.255Z,3.95
2022-08-20T16:14:43.638Z,4.20
2022-08-20T16:17:16.888Z,4.60
2022-08-20T16:19:52.670Z,3.58
2022-08-20T16:22:21.521Z,6.13
2022-08-20T16:24:50.687Z,2.80
2022-08-20T16:27:28.872Z,5.32
2022-08-20T16:30:02.978Z,15.52
2022-08-20T16:32:51.852Z,6.25
2022-08-20T16:35:30.210Z,3.28
2022-08-20T16:38:04.512Z,6.75
2022-08-20T16:40:36.650Z,3.42
2022-08-20T16:43:07.336Z,3.92
2022-08-20T16:45:45.496Z,4.35
2022-08-20T16:48:18.472Z,2.42
2022-08-20T16:50:56.019Z,4.70
2022-08-20T16:53:26.014Z,2.05
2022-08-20T16:55:54.593Z,2.08
2022-08-20T16:58:22.641Z,2.08
2022-08-20T17:01:07.506Z,3.35
2022-08-20T17:03:40.243Z,4.72
2022-08-20T17:06:18.284Z,5.50
2022-08-20T17:08:50.586Z,2.45
2022-08-20T17:11:25.179Z,3.50
2022-08-20T17:14:08.212Z,4.05
2022-08-20T17:16:40.991Z,2.50
2022-08-20T17:19:15.411Z,2.85
2022-08-20T17:21:44.201Z,6.75
2022-08-20T17:24:21.114Z,8.27
2022-08-20T17:26:51.390Z,3.08
2022-08-20T17:29:24.667Z,2.60
2022-08-20T17:31:56.421Z,3.67
2022-08-20T17:34:27.900Z,3.78
2022-08-20T17:36:58.806Z,3.88
2022-08-20T17:39:28.759Z,3.20
2022-08-20T17:42:05.244Z,3.20
2022-08-20T17:44:37.054Z,3.72
2022-08-20T17:47:12.803Z,7.00
2022-08-20T17:50:01.261Z,3.92
2022-08-20T17:52:37.045Z,6.45
2022-08-20T17:55:06.116Z,9.32
2022-08-20T17:57:38.259Z,4.63
2022-08-20T18:00:14.042Z,3.92
2022-08-20T18:02:44.107Z,2.05
2022-08-20T18:05:17.109Z,3.70
2022-08-20T18:07:59.661Z,20.33
2022-08-20T18:10:28.447Z,6.82
2022-08-20T18:13:04.603Z,8.25
2022-08-20T18:15:36.930Z,4.63
2022-08-20T18:18:22.968Z,5.35
2022-08-20T18:21:14.115Z,3.53
2022-08-20T18:23:47.612Z,5.03
2022-08-20T18:26:20.970Z,4.55
2022-08-20T18:28:54.776Z,7.72
2022-08-20T18:31:30.585Z,7.97
2022-08-20T18:34:11.547Z,5.65
2022-08-20T18:36:41.074Z,3.90
2022-08-20T18:39:11.650Z,5.68
2022-08-20T18:41:41.706Z,5.65
2022-08-20T18:44:12.909Z,2.83
2022-08-20T18:46:52.972Z,6.70
2022-08-20T18:49:31.873Z,9.07
2022-08-20T18:52:12.360Z,2.38
2022-08-20T18:54:44.200Z,5.95
2022-08-20T18:57:21.754Z,3.95
2022-08-20T19:00:02.181Z,4.55
2022-08-20T19:02:33.354Z,5.30
2022-08-20T19:05:05.988Z,9.77
2022-08-20T19:07:48.097Z,5.78
2022-08-20T19:10:40.224Z,3.13
2022-08-20T19:13:27.609Z,4.63
2022-08-20T19:16:03.240Z,3.65
2022-08-20T19:18:38.774Z,4.80
2022-08-20T19:21:15.985Z,2.17
2022-08-20T19:23:51.502Z,4.43
2022-08-20T19:26:25.853Z,7.93
2022-08-20T19:28:56.830Z,6.85
2022-08-20T19:31:27.458Z,2.92
2022-08-20T19:34:04.055Z,5.07
2022-08-20T19:36:55.355Z,4.20
2022-08-20T19:39:25.580Z,5.05
2022-08-20T19:41:58.319Z,4.55
2022-08-20T19:44:38.898Z,3.08
2022-08-20T19:47:19.389Z,4.05
2022-08-20T19:49:56.506Z,5.53
2022-08-20T19:52:39.434Z,4.47
2022-08-20T19:55:19.118Z,3.05
2022-08-20T19:57:55.936Z,6.78
2022-08-20T20:00:25.879Z,8.02
2022-08-20T20:02:53.825Z,3.67
2022-08-20T20:05:22.598Z,5.97
2022-08-20T20:07:58.152Z,7.72
2022-08-20T20:10:32.787Z,8.77
2022-08-20T20:13:08.356Z,5.38
2022-08-20T20:15:36.904Z,6.68
2022-08-20T20:18:04.788Z,6.72
2022-08-20T20:20:34.916Z,5.38
2022-08-20T20:23:16.121Z,4.15
2022-08-20T20:25:46.464Z,8.73
2022-08-20T20:28:21.109Z,4.18
2022-08-20T20:30:49.989Z,6.63
2022-08-20T20:33:20.619Z,8.38
2022-08-20T20:35:48.903Z,5.63
2022-08-20T20:38:28.110Z,6.97
2022-08-20T20:40:58.286Z,7.10
2022-08-20T20:43:28.467Z,6.13
2022-08-20T20:46:01.624Z,9.13
2022-08-20T20:48:33.222Z,5.38
2022-08-20T20:51:13.335Z,7.88
2022-08-20T20:53:53.381Z,5.13
2022-08-20T20:56:42.071Z,8.70
2022-08-20T20:59:11.454Z,5.22
2022-08-20T21:01:48.164Z,6.35
2022-08-20T21:04:17.614Z,11.30
2022-08-20T21:06:45.914Z,9.13
2022-08-20T21:09:15.560Z,7.85
2022-08-20T21:11:43.465Z,4.88
2022-08-20T21:14:11.319Z,4.10
2022-08-20T21:16:39.105Z,5.32
2022-08-20T21:19:08.698Z,5.05
2022-08-20T21:21:37.829Z,4.10
2022-08-20T21:24:08.242Z,4.78
2022-08-20T21:26:38.597Z,9.95
2022-08-20T21:29:09.169Z,3.85
2022-08-20T21:31:43.565Z,4.25
2022-08-20T21:34:12.854Z,3.88
2022-08-20T21:36:40.665Z,3.28
2022-08-20T21:39:08.508Z,3.63
2022-08-20T21:41:37.887Z,6.82
2022-08-20T21:44:15.103Z,4.15
2022-08-20T21:46:43.172Z,7.63
2022-08-20T21:49:10.946Z,7.82
2022-08-20T21:51:38.666Z,11.00
2022-08-20T21:54:06.461Z,9.27
2022-08-20T21:56:35.519Z,11.70
2022-08-20T21:59:05.678Z,5.57
2022-08-20T22:01:33.650Z,7.00
2022-08-20T22:04:01.625Z,6.72
2022-08-20T22:06:29.820Z,8.88
2022-08-20T22:08:57.797Z,9.10
2022-08-20T22:11:25.757Z,9.88
2022-08-20T22:13:53.498Z,6.53
2022-08-20T22:16:23.998Z,6.65
2022-08-20T22:18:52.305Z,7.95
2022-08-20T22:21:24.247Z,7.15
2022-08-20T22:23:53.480Z,7.60
2022-08-20T22:26:22.343Z,5.53
2022-08-20T22:28:55.370Z,7.55
2022-08-20T22:31:28.560Z,3.78
2022-08-20T22:33:57.668Z,9.35
2022-08-20T22:36:26.298Z,6.53
2022-08-20T22:38:55.011Z,11.13
2022-08-20T22:41:23.396Z,8.85
2022-08-20T22:43:56.857Z,9.63
2022-08-20T22:46:29.064Z,8.38
2022-08-20T22:48:57.691Z,11.07
2022-08-20T22:51:30.160Z,13.77
2022-08-20T22:53:58.324Z,12.00
2022-08-20T22:56:26.650Z,14.48
2022-08-20T22:58:58.119Z,16.70
2022-08-20T23:01:28.496Z,17.58
2022-08-20T23:03:58.431Z,16.13
2022-08-20T23:06:28.561Z,17.67
2022-08-20T23:08:56.661Z,17.33
2022-08-20T23:11:24.419Z,19.33
2022-08-20T23:13:52.197Z,18.48
2022-08-20T23:16:20.024Z,19.35
2022-08-20T23:18:49.199Z,18.63
2022-08-20T23:21:17.658Z,16.20
2022-08-20T23:23:45.387Z,20.98
2022-08-20T23:26:16.055Z,21.05
2022-08-20T23:28:43.825Z,27.33
2022-08-20T23:31:11.730Z,18.48
2022-08-20T23:33:44.259Z,22.45
2022-08-20T23:36:17.554Z,15.50
2022-08-20T23:38:45.328Z,16.55
2022-08-20T23:41:13.128Z,22.25
2022-08-20T23:43:40.846Z,19.80
2022-08-20T23:46:09.977Z,10.70
2022-08-20T23:48:37.946Z,13.50
2022-08-20T23:51:06.168Z,13.82
2022-08-20T23:53:35.554Z,11.40
2022-08-20T23:56:03.835Z,27.40
2022-08-20T23:58:31.568Z,18.10
