createdAt,value
2022-08-26T00:01:30.772Z,21.30
2022-08-26T00:03:58.629Z,21.30
2022-08-26T00:06:26.510Z,21.30
2022-08-26T00:08:53.742Z,21.30
2022-08-26T00:11:26.527Z,21.20
2022-08-26T00:13:54.815Z,21.10
2022-08-26T00:16:23.347Z,21.10
2022-08-26T00:18:50.576Z,21.10
2022-08-26T00:21:17.280Z,21.20
2022-08-26T00:23:44.354Z,21.30
2022-08-26T00:26:11.726Z,21.20
2022-08-26T00:28:39.428Z,21.30
2022-08-26T00:31:07.905Z,21.10
2022-08-26T00:33:38.442Z,20.90
2022-08-26T00:36:06.025Z,20.80
2022-08-26T00:38:32.956Z,20.80
2022-08-26T00:40:59.686Z,21.00
2022-08-26T00:43:27.108Z,20.70
2022-08-26T00:46:11.148Z,20.70
2022-08-26T00:48:40.494Z,20.60
2022-08-26T00:51:21.699Z,20.60
2022-08-26T00:53:54.481Z,20.60
2022-08-26T00:56:40.891Z,20.60
2022-08-26T00:59:11.376Z,20.40
2022-08-26T01:01:41.079Z,20.70
2022-08-26T01:04:09.525Z,20.60
2022-08-26T01:06:36.613Z,20.40
2022-08-26T01:09:03.703Z,20.40
2022-08-26T01:11:31.922Z,20.20
2022-08-26T01:14:02.721Z,20.10
2022-08-26T01:16:30.601Z,20.20
2022-08-26T01:19:07.976Z,20.40
2022-08-26T01:21:49.653Z,20.40
2022-08-26T01:24:18.056Z,20.20
2022-08-26T01:26:45.875Z,20.20
2022-08-26T01:29:18.669Z,20.10
2022-08-26T01:31:53.085Z,20.10
2022-08-26T01:34:38.561Z,20.10
2022-08-26T01:37:17.287Z,20.00
2022-08-26T01:39:47.459Z,20.00
2022-08-26T01:42:16.414Z,20.10
2022-08-26T01:44:52.028Z,20.20
2022-08-26T01:47:23.456Z,20.20
2022-08-26T01:49:54.185Z,20.10
2022-08-26T01:52:27.593Z,20.00
2022-08-26T01:54:57.344Z,19.80
2022-08-26T01:57:25.292Z,19.90
2022-08-26T01:59:55.386Z,19.90
2022-08-26T02:02:22.911Z,19.90
2022-08-26T02:04:57.257Z,19.80
2022-08-26T02:07:26.777Z,19.70
2022-08-26T02:09:54.104Z,19.80
2022-08-26T02:12:21.194Z,19.70
2022-08-26T02:14:53.766Z,19.80
2022-08-26T02:17:26.045Z,19.70
2022-08-26T02:19:53.249Z,19.60
2022-08-26T02:22:22.713Z,19.50
2022-08-26T02:24:58.161Z,19.60
2022-08-26T02:27:32.908Z,19.70
2022-08-26T02:30:14.690Z,19.70
2022-08-26T02:32:44.112Z,19.80
2022-08-26T02:35:13.604Z,19.60
2022-08-26T02:37:45.070Z,19.40
2022-08-26T02:40:13.991Z,19.50
2022-08-26T02:42:41.446Z,19.40
2022-08-26T02:45:10.599Z,19.20
2022-08-26T02:47:37.440Z,19.20
2022-08-26T02:50:05.428Z,19.20
2022-08-26T02:52:32.106Z,19.30
2022-08-26T02:54:59.007Z,19.40
2022-08-26T02:57:26.253Z,19.30
2022-08-26T02:59:52.926Z,19.20
2022-08-26T03:02:19.742Z,19.20
2022-08-26T03:04:57.663Z,19.30
2022-08-26T03:07:29.198Z,19.30
2022-08-26T03:09:57.109Z,19.00
2022-08-26T03:12:24.218Z,19.00
2022-08-26T03:14:52.755Z,19.00
2022-08-26T03:17:19.679Z,19.00
2022-08-26T03:19:46.699Z,19.10
2022-08-26T03:22:14.797Z,19.10
2022-08-26T03:24:44.410Z,19.00
2022-08-26T03:27:13.518Z,18.90
2022-08-26T03:29:59.981Z,19.10
2022-08-26T03:32:27.121Z,19.10
2022-08-26T03:34:54.338Z,19.00
2022-08-26T03:37:21.589Z,19.00
2022-08-26T03:39:48.892Z,18.80
2022-08-26T03:42:17.397Z,18.80
2022-08-26T03:44:48.433Z,18.80
2022-08-26T03:47:15.812Z,18.90
2022-08-26T03:49:42.833Z,18.90
2022-08-26T03:52:10.401Z,18.90
2022-08-26T03:54:37.254Z,18.90
2022-08-26T03:57:04.142Z,18.80
2022-08-26T03:59:31.854Z,18.80
2022-08-26T04:01:58.593Z,18.80
2022-08-26T04:04:25.687Z,18.90
2022-08-26T04:06:58.357Z,18.90
2022-08-26T04:09:27.442Z,18.80
2022-08-26T04:11:55.514Z,18.80
2022-08-26T04:14:25.985Z,18.60
2022-08-26T04:16:55.379Z,18.40
2022-08-26T04:19:23.262Z,18.50
2022-08-26T04:21:53.713Z,18.50
2022-08-26T04:24:23.726Z,18.60
2022-08-26T04:26:50.906Z,18.60
2022-08-26T04:29:20.694Z,18.60
2022-08-26T04:31:50.401Z,18.40
2022-08-26T04:34:24.346Z,18.50
2022-08-26T04:36:53.861Z,18.60
2022-08-26T04:39:20.709Z,18.50
2022-08-26T04:41:50.834Z,18.40
2022-08-26T04:44:18.610Z,18.20
2022-08-26T04:46:45.409Z,18.30
2022-08-26T04:49:13.008Z,18.40
2022-08-26T04:51:40.505Z,18.30
2022-08-26T04:54:07.703Z,18.30
2022-08-26T04:56:40.317Z,18.40
2022-08-26T04:59:16.647Z,18.50
2022-08-26T05:01:46.231Z,18.50
2022-08-26T05:04:13.495Z,18.50
2022-08-26T05:06:43.044Z,18.60
2022-08-26T05:09:09.963Z,18.50
2022-08-26T05:11:38.339Z,18.60
2022-08-26T05:14:06.015Z,18.60
2022-08-26T05:16:32.850Z,18.60
2022-08-26T05:18:59.571Z,18.60
2022-08-26T05:21:29.150Z,18.60
2022-08-26T05:23:56.458Z,18.60
2022-08-26T05:26:25.707Z,18.60
2022-08-26T05:28:54.746Z,18.60
2022-08-26T05:31:27.917Z,18.60
2022-08-26T05:33:57.439Z,18.70
2022-08-26T05:36:26.868Z,18.80
2022-08-26T05:38:54.359Z,18.90
2022-08-26T05:41:24.934Z,19.00
2022-08-26T05:43:52.401Z,19.00
2022-08-26T05:46:19.194Z,19.00
2022-08-26T05:48:46.823Z,19.10
2022-08-26T05:51:14.593Z,19.20
2022-08-26T05:53:43.741Z,19.00
2022-08-26T05:56:15.797Z,18.80
2022-08-26T05:58:43.624Z,19.00
2022-08-26T06:01:20.289Z,19.10
2022-08-26T06:03:51.790Z,19.40
2022-08-26T06:06:27.861Z,19.40
2022-08-26T06:08:57.850Z,19.60
2022-08-26T06:11:26.376Z,19.60
2022-08-26T06:14:02.720Z,19.60
2022-08-26T06:16:34.852Z,19.70
2022-08-26T06:19:03.391Z,19.80
2022-08-26T06:21:39.223Z,19.80
2022-08-26T06:24:28.113Z,19.90
2022-08-26T06:26:57.245Z,19.80
2022-08-26T06:29:26.030Z,19.90
2022-08-26T06:31:54.673Z,20.00
2022-08-26T06:34:23.400Z,19.90
2022-08-26T06:36:58.445Z,20.10
2022-08-26T06:39:25.383Z,20.30
2022-08-26T06:41:52.193Z,20.40
2022-08-26T06:44:19.390Z,20.40
2022-08-26T06:46:46.405Z,20.60
2022-08-26T06:49:17.667Z,20.60
2022-08-26T06:51:44.684Z,20.60
2022-08-26T06:54:11.832Z,20.70
2022-08-26T06:56:41.877Z,20.70
2022-08-26T06:59:12.210Z,20.80
2022-08-26T07:01:44.873Z,20.80
2022-08-26T07:04:15.645Z,21.00
2022-08-26T07:06:49.350Z,21.00
2022-08-26T07:09:16.872Z,21.10
2022-08-26T07:11:44.619Z,21.20
2022-08-26T07:14:11.812Z,21.30
2022-08-26T07:16:39.991Z,21.30
2022-08-26T07:19:11.169Z,21.40
2022-08-26T07:21:41.506Z,21.50
2022-08-26T07:24:10.955Z,21.60
2022-08-26T07:26:39.100Z,21.70
2022-08-26T07:29:12.291Z,21.70
2022-08-26T07:31:42.302Z,21.80
2022-08-26T07:34:10.935Z,21.80
2022-08-26T07:36:37.969Z,22.00
2022-08-26T07:39:06.133Z,22.00
2022-08-26T07:41:33.412Z,22.20
2022-08-26T07:44:00.757Z,22.20
2022-08-26T07:46:30.276Z,22.30
2022-08-26T07:48:58.100Z,22.30
2022-08-26T07:51:25.477Z,22.60
2022-08-26T07:53:53.173Z,22.90
2022-08-26T07:56:21.672Z,23.00
2022-08-26T07:58:51.459Z,23.10
2022-08-26T08:01:19.609Z,23.30
2022-08-26T08:03:46.569Z,23.30
2022-08-26T08:06:18.546Z,23.40
2022-08-26T08:08:45.321Z,23.60
2022-08-26T08:11:12.338Z,23.70
2022-08-26T08:13:39.702Z,23.70
2022-08-26T08:16:07.669Z,23.80
2022-08-26T08:18:40.114Z,24.00
2022-08-26T08:21:23.665Z,24.10
2022-08-26T08:23:55.322Z,24.10
2022-08-26T08:26:23.021Z,24.30
2022-08-26T08:28:50.173Z,24.70
2022-08-26T08:31:54.423Z,24.80
2022-08-26T08:34:13.069Z,24.80
2022-08-26T08:36:39.827Z,24.90
2022-08-26T08:39:07.019Z,24.90
2022-08-26T08:42:24.989Z,25.00
2022-08-26T08:44:52.881Z,25.30
2022-08-26T08:47:24.074Z,25.50
2022-08-26T08:49:52.918Z,25.60
2022-08-26T08:52:29.375Z,25.80
2022-08-26T08:54:56.929Z,25.90
2022-08-26T08:58:07.938Z,26.00
2022-08-26T09:01:11.901Z,25.80
2022-08-26T09:03:55.211Z,25.90
2022-08-26T09:06:21.951Z,26.40
2022-08-26T09:08:51.300Z,26.50
2022-08-26T09:11:20.180Z,26.70
2022-08-26T09:13:51.430Z,26.70
2022-08-26T09:16:32.782Z,26.70
2022-08-26T09:19:23.269Z,26.80
2022-08-26T09:22:01.586Z,27.10
2022-08-26T09:24:31.030Z,27.10
2022-08-26T09:26:59.054Z,27.00
2022-08-26T09:29:27.515Z,27.30
2022-08-26T09:32:13.141Z,27.60
2022-08-26T09:34:57.965Z,27.60
2022-08-26T09:37:41.955Z,27.60
2022-08-26T09:40:36.120Z,27.60
2022-08-26T09:43:11.621Z,27.90
2022-08-26T09:45:40.610Z,28.30
2022-08-26T09:48:36.832Z,28.30
2022-08-26T09:51:06.862Z,28.40
2022-08-26T09:53:49.420Z,28.50
2022-08-26T09:56:17.372Z,28.50
2022-08-26T09:58:47.235Z,29.00
2022-08-26T10:01:44.824Z,29.10
2022-08-26T10:04:15.154Z,28.80
2022-08-26T10:06:54.502Z,29.10
2022-08-26T10:09:22.980Z,29.30
2022-08-26T10:11:56.141Z,28.80
2022-08-26T10:14:33.701Z,29.00
2022-08-26T10:17:07.454Z,29.40
2022-08-26T10:19:55.864Z,29.70
2022-08-26T10:22:27.352Z,29.40
2022-08-26T10:24:57.619Z,29.00
2022-08-26T10:27:54.900Z,28.80
2022-08-26T10:30:27.478Z,28.50
2022-08-26T10:33:03.517Z,28.50
2022-08-26T10:35:32.318Z,28.40
2022-08-26T10:38:04.648Z,28.30
2022-08-26T10:40:46.502Z,28.30
2022-08-26T10:43:27.094Z,28.40
2022-08-26T10:46:03.207Z,28.30
2022-08-26T10:48:49.598Z,28.50
2022-08-26T10:51:30.109Z,28.90
2022-08-26T10:54:06.771Z,29.30
2022-08-26T10:56:46.679Z,29.40
2022-08-26T10:59:35.187Z,29.50
2022-08-26T11:02:14.753Z,29.30
2022-08-26T11:04:51.966Z,29.00
2022-08-26T11:07:33.930Z,29.00
2022-08-26T11:10:35.521Z,29.00
2022-08-26T11:13:04.978Z,29.70
2022-08-26T11:15:31.624Z,29.70
2022-08-26T11:18:03.599Z,29.80
2022-08-26T11:20:31.085Z,30.20
2022-08-26T11:23:20.658Z,30.10
2022-08-26T11:25:56.942Z,30.10
2022-08-26T11:28:39.820Z,30.40
2022-08-26T11:31:18.875Z,30.50
2022-08-26T11:33:52.588Z,30.20
2022-08-26T11:36:41.444Z,30.00
2022-08-26T11:39:24.165Z,29.90
2022-08-26T11:41:54.153Z,29.90
2022-08-26T11:44:27.607Z,29.90
2022-08-26T11:46:57.645Z,29.50
2022-08-26T11:49:25.288Z,29.20
2022-08-26T11:51:52.444Z,29.10
2022-08-26T11:54:32.914Z,28.70
2022-08-26T11:57:09.398Z,28.60
2022-08-26T11:59:40.214Z,28.40
2022-08-26T12:02:15.325Z,28.50
2022-08-26T12:04:46.142Z,28.40
2022-08-26T12:07:13.173Z,28.20
2022-08-26T12:09:59.005Z,28.00
2022-08-26T12:12:27.325Z,28.00
2022-08-26T12:15:06.200Z,27.90
2022-08-26T12:17:32.933Z,27.90
2022-08-26T12:19:59.588Z,27.90
2022-08-26T12:22:34.482Z,27.80
2022-08-26T12:25:11.224Z,27.70
2022-08-26T12:27:41.504Z,26.90
2022-08-26T12:30:12.457Z,26.40
2022-08-26T12:32:57.936Z,26.00
2022-08-26T12:35:26.762Z,25.60
2022-08-26T12:37:54.531Z,25.40
2022-08-26T12:40:31.032Z,25.50
2022-08-26T12:43:00.612Z,25.90
2022-08-26T12:45:34.641Z,26.00
2022-08-26T12:48:13.633Z,25.80
2022-08-26T12:50:47.284Z,26.00
2022-08-26T12:53:20.031Z,26.10
2022-08-26T12:55:50.670Z,25.90
2022-08-26T12:58:25.417Z,26.00
2022-08-26T13:00:55.552Z,25.90
2022-08-26T13:03:33.834Z,25.70
2022-08-26T13:06:16.465Z,25.70
2022-08-26T13:08:47.524Z,25.40
2022-08-26T13:11:27.919Z,25.30
2022-08-26T13:13:59.433Z,25.50
2022-08-26T13:16:27.012Z,25.40
2022-08-26T13:18:57.295Z,25.50
2022-08-26T13:21:32.064Z,25.40
2022-08-26T13:24:11.730Z,25.50
2022-08-26T13:26:43.965Z,25.40
2022-08-26T13:29:11.710Z,25.40
2022-08-26T13:31:40.505Z,25.60
2022-08-26T13:34:09.251Z,25.50
2022-08-26T13:36:36.015Z,25.40
2022-08-26T13:39:05.065Z,25.30
2022-08-26T13:41:32.227Z,25.30
2022-08-26T13:43:59.783Z,25.20
2022-08-26T13:46:28.298Z,25.30
2022-08-26T13:48:58.882Z,25.40
2022-08-26T13:51:26.521Z,25.40
2022-08-26T13:53:53.874Z,25.40
2022-08-26T13:56:21.429Z,25.40
2022-08-26T13:58:48.540Z,25.30
2022-08-26T14:01:17.192Z,25.30
2022-08-26T14:03:44.502Z,25.20
2022-08-26T14:06:11.268Z,25.10
2022-08-26T14:08:39.247Z,25.20
2022-08-26T14:11:06.696Z,25.20
2022-08-26T14:13:33.946Z,25.30
2022-08-26T14:16:01.799Z,25.50
2022-08-26T14:18:41.778Z,25.50
2022-08-26T14:21:12.569Z,25.40
2022-08-26T14:23:40.037Z,25.30
2022-08-26T14:26:08.346Z,25.20
2022-08-26T14:28:36.209Z,25.20
2022-08-26T14:31:03.856Z,25.20
2022-08-26T14:33:33.281Z,25.30
2022-08-26T14:36:19.397Z,25.30
2022-08-26T14:38:46.653Z,25.30
2022-08-26T14:41:16.457Z,25.30
2022-08-26T14:43:48.793Z,25.20
2022-08-26T14:46:16.945Z,25.30
2022-08-26T14:48:44.864Z,25.30
2022-08-26T14:51:11.686Z,25.30
2022-08-26T14:53:57.082Z,25.30
2022-08-26T14:56:24.147Z,25.40
2022-08-26T14:58:50.779Z,25.60
2022-08-26T15:01:17.509Z,25.50
2022-08-26T15:03:44.654Z,25.60
2022-08-26T15:06:13.097Z,25.90
2022-08-26T15:08:40.039Z,26.10
2022-08-26T15:11:06.705Z,26.40
2022-08-26T15:13:33.379Z,26.60
2022-08-26T15:16:00.076Z,26.60
2022-08-26T15:18:26.736Z,26.80
2022-08-26T15:20:53.393Z,26.90
2022-08-26T15:23:20.069Z,27.10
2022-08-26T15:25:48.231Z,27.20
2022-08-26T15:28:15.015Z,27.20
2022-08-26T15:30:43.004Z,27.20
2022-08-26T15:33:15.430Z,27.20
2022-08-26T15:35:42.953Z,27.20
2022-08-26T15:38:10.704Z,27.00
2022-08-26T15:40:37.944Z,27.00
2022-08-26T15:43:18.484Z,26.80
2022-08-26T15:45:51.953Z,26.80
2022-08-26T15:48:18.992Z,26.80
2022-08-26T15:50:53.497Z,26.70
2022-08-26T15:53:21.934Z,26.70
2022-08-26T15:55:48.824Z,26.80
2022-08-26T15:58:16.880Z,26.90
2022-08-26T16:00:44.823Z,27.00
2022-08-26T16:03:11.671Z,27.00
2022-08-26T16:05:40.732Z,27.10
2022-08-26T16:08:08.088Z,27.10
2022-08-26T16:10:36.701Z,27.20
2022-08-26T16:13:04.420Z,27.20
2022-08-26T16:15:35.203Z,27.30
2022-08-26T16:18:02.433Z,27.30
2022-08-26T16:20:29.721Z,27.30
2022-08-26T16:22:56.441Z,27.20
2022-08-26T16:25:23.255Z,27.20
2022-08-26T16:27:51.781Z,27.20
2022-08-26T16:30:20.131Z,27.40
2022-08-26T16:32:47.542Z,27.30
2022-08-26T16:35:15.230Z,27.30
2022-08-26T16:37:42.523Z,27.10
2022-08-26T16:40:10.321Z,27.00
2022-08-26T16:42:37.847Z,26.80
2022-08-26T16:45:05.938Z,26.80
2022-08-26T16:47:33.394Z,26.70
2022-08-26T16:50:00.192Z,26.70
2022-08-26T16:52:30.164Z,26.80
2022-08-26T16:54:58.403Z,26.80
2022-08-26T16:57:25.102Z,26.80
2022-08-26T16:59:51.778Z,26.70
2022-08-26T17:02:18.474Z,26.70
2022-08-26T17:04:47.167Z,26.60
2022-08-26T17:07:17.058Z,26.50
2022-08-26T17:09:43.917Z,26.40
2022-08-26T17:12:10.662Z,26.40
2022-08-26T17:14:37.314Z,26.30
2022-08-26T17:17:05.524Z,26.30
2022-08-26T17:19:32.808Z,26.30
2022-08-26T17:22:09.100Z,26.20
2022-08-26T17:24:35.769Z,26.20
2022-08-26T17:27:02.462Z,26.20
2022-08-26T17:29:29.374Z,26.20
2022-08-26T17:31:56.127Z,26.20
2022-08-26T17:34:23.039Z,26.10
2022-08-26T17:36:50.479Z,26.00
2022-08-26T17:39:17.582Z,26.00
2022-08-26T17:41:44.719Z,26.10
2022-08-26T17:44:11.483Z,26.10
2022-08-26T17:46:38.709Z,26.20
2022-08-26T17:49:06.094Z,26.10
2022-08-26T17:51:33.226Z,26.00
2022-08-26T17:53:59.909Z,26.00
2022-08-26T17:56:29.241Z,26.00
2022-08-26T17:59:03.946Z,25.90
2022-08-26T18:01:31.223Z,25.90
2022-08-26T18:04:00.462Z,25.80
2022-08-26T18:06:28.978Z,25.70
2022-08-26T18:08:55.763Z,25.60
2022-08-26T18:11:25.554Z,25.50
2022-08-26T18:13:52.421Z,25.40
2022-08-26T18:16:20.376Z,25.30
2022-08-26T18:18:48.362Z,25.30
2022-08-26T18:21:17.865Z,25.20
2022-08-26T18:23:45.752Z,25.20
2022-08-26T18:26:29.882Z,25.20
2022-08-26T18:28:56.888Z,25.00
2022-08-26T18:31:23.968Z,24.90
2022-08-26T18:33:51.203Z,24.90
2022-08-26T18:36:24.346Z,24.70
2022-08-26T18:38:51.710Z,24.80
2022-08-26T18:41:20.918Z,24.70
2022-08-26T18:43:50.334Z,24.60
2022-08-26T18:46:18.544Z,24.60
2022-08-26T18:48:45.248Z,24.60
2022-08-26T18:51:20.540Z,24.60
2022-08-26T18:53:47.596Z,24.70
2022-08-26T18:56:16.664Z,24.70
2022-08-26T18:58:45.264Z,24.60
2022-08-26T19:01:13.213Z,24.60
2022-08-26T19:03:40.144Z,24.60
2022-08-26T19:06:07.079Z,24.50
2022-08-26T19:08:33.718Z,24.40
2022-08-26T19:11:00.916Z,24.30
2022-08-26T19:13:27.573Z,24.30
2022-08-26T19:15:54.314Z,24.30
2022-08-26T19:18:20.989Z,24.40
2022-08-26T19:20:47.916Z,24.30
2022-08-26T19:23:31.096Z,24.20
2022-08-26T19:25:59.303Z,24.10
2022-08-26T19:28:25.990Z,24.00
2022-08-26T19:30:53.360Z,24.00
2022-08-26T19:33:20.330Z,24.00
2022-08-26T19:35:47.181Z,23.90
2022-08-26T19:38:15.318Z,23.90
2022-08-26T19:40:42.542Z,23.80
2022-08-26T19:43:09.492Z,23.80
2022-08-26T19:45:39.776Z,23.70
2022-08-26T19:48:06.829Z,23.70
2022-08-26T19:50:34.679Z,23.60
2022-08-26T19:53:04.045Z,23.50
2022-08-26T19:55:31.203Z,23.50
2022-08-26T19:57:57.940Z,23.40
2022-08-26T20:00:27.434Z,23.20
2022-08-26T20:02:55.490Z,23.20
2022-08-26T20:05:24.314Z,23.30
2022-08-26T20:07:51.497Z,23.40
2022-08-26T20:10:22.613Z,23.50
2022-08-26T20:12:51.924Z,23.60
2022-08-26T20:15:23.738Z,23.50
2022-08-26T20:17:51.294Z,23.50
2022-08-26T20:20:36.922Z,23.50
2022-08-26T20:23:05.121Z,23.50
2022-08-26T20:25:32.778Z,23.40
2022-08-26T20:28:00.189Z,23.20
2022-08-26T20:30:27.062Z,23.40
2022-08-26T20:32:53.732Z,23.20
2022-08-26T20:35:20.557Z,23.20
2022-08-26T20:37:47.558Z,23.30
2022-08-26T20:40:14.746Z,23.20
2022-08-26T20:42:41.496Z,23.20
2022-08-26T20:45:08.854Z,23.20
2022-08-26T20:47:35.504Z,23.10
2022-08-26T20:50:02.741Z,23.20
2022-08-26T20:52:29.413Z,23.10
2022-08-26T20:54:56.064Z,23.00
2022-08-26T20:57:22.725Z,23.00
2022-08-26T20:59:49.389Z,23.00
2022-08-26T21:02:16.209Z,22.90
2022-08-26T21:04:42.952Z,22.90
2022-08-26T21:07:09.657Z,22.90
2022-08-26T21:09:36.358Z,22.90
2022-08-26T21:12:04.182Z,22.80
2022-08-26T21:14:30.871Z,22.80
2022-08-26T21:16:57.797Z,22.90
2022-08-26T21:19:24.520Z,22.70
2022-08-26T21:21:51.245Z,22.80
2022-08-26T21:24:18.141Z,22.70
2022-08-26T21:26:45.642Z,22.70
2022-08-26T21:29:13.637Z,22.80
2022-08-26T21:31:45.650Z,22.80
2022-08-26T21:34:17.808Z,22.90
2022-08-26T21:36:47.886Z,22.90
2022-08-26T21:39:15.779Z,22.80
2022-08-26T21:41:43.847Z,22.80
2022-08-26T21:44:11.794Z,22.70
2022-08-26T21:46:38.829Z,22.80
2022-08-26T21:49:07.979Z,22.70
2022-08-26T21:51:37.335Z,22.70
2022-08-26T21:54:10.522Z,22.70
2022-08-26T21:56:40.915Z,22.60
2022-08-26T21:59:08.657Z,22.50
2022-08-26T22:01:36.268Z,22.50
2022-08-26T22:04:05.700Z,22.50
2022-08-26T22:06:34.842Z,22.40
2022-08-26T22:09:01.688Z,22.30
2022-08-26T22:11:29.174Z,22.30
2022-08-26T22:13:56.893Z,22.30
2022-08-26T22:16:24.933Z,22.40
2022-08-26T22:18:53.297Z,22.20
2022-08-26T22:21:23.730Z,22.10
2022-08-26T22:23:51.387Z,22.20
2022-08-26T22:26:25.762Z,22.20
2022-08-26T22:28:55.664Z,22.20
2022-08-26T22:31:27.199Z,22.20
2022-08-26T22:34:09.719Z,22.30
2022-08-26T22:36:43.104Z,22.10
2022-08-26T22:39:15.712Z,22.10
2022-08-26T22:41:44.250Z,22.00
2022-08-26T22:44:12.133Z,22.10
2022-08-26T22:46:40.291Z,22.00
2022-08-26T22:49:09.679Z,22.10
2022-08-26T22:51:36.444Z,22.00
2022-08-26T22:54:03.130Z,22.00
2022-08-26T22:56:30.006Z,22.10
2022-08-26T22:58:56.685Z,21.80
2022-08-26T23:01:24.048Z,22.00
2022-08-26T23:03:50.798Z,21.90
2022-08-26T23:06:17.529Z,21.80
2022-08-26T23:08:46.261Z,21.80
2022-08-26T23:11:14.829Z,21.70
2022-08-26T23:13:41.760Z,21.70
2022-08-26T23:16:10.917Z,21.80
2022-08-26T23:18:38.609Z,21.80
2022-08-26T23:21:05.996Z,21.80
2022-08-26T23:23:33.127Z,21.90
2022-08-26T23:26:02.343Z,21.90
2022-08-26T23:28:32.662Z,21.90
2022-08-26T23:31:00.100Z,21.70
2022-08-26T23:33:46.814Z,21.60
2022-08-26T23:36:17.881Z,21.70
2022-08-26T23:38:45.341Z,21.70
2022-08-26T23:41:19.228Z,21.60
2022-08-26T23:43:45.879Z,21.60
2022-08-26T23:46:12.591Z,21.50
2022-08-26T23:48:39.337Z,21.50
2022-08-26T23:51:24.636Z,21.40
2022-08-26T23:53:51.485Z,21.30
2022-08-26T23:56:18.710Z,21.30
2022-08-26T23:58:47.113Z,21.30
