createdAt,value
2022-08-22T00:00:55.005Z,2.22
2022-08-22T00:02:52.802Z,2.58
2022-08-22T00:03:03.075Z,3.50
2022-08-22T00:03:11.356Z,2.28
2022-08-22T00:03:32.698Z,3.70
2022-08-22T00:06:22.430Z,3.05
2022-08-22T00:09:01.821Z,2.80
2022-08-22T00:11:43.675Z,2.22
2022-08-22T00:14:20.817Z,2.40
2022-08-22T00:17:01.689Z,2.83
2022-08-22T00:19:43.895Z,1.67
2022-08-22T00:22:20.718Z,1.95
2022-08-22T00:24:57.500Z,5.97
2022-08-22T00:27:32.702Z,4.97
2022-08-22T00:30:09.251Z,2.97
2022-08-22T00:32:43.520Z,3.38
2022-08-22T00:35:20.927Z,2.92
2022-08-22T00:37:58.178Z,4.45
2022-08-22T00:40:37.236Z,1.90
2022-08-22T00:43:31.035Z,2.10
2022-08-22T00:46:21.329Z,2.72
2022-08-22T00:49:09.740Z,3.00
2022-08-22T00:52:04.540Z,2.60
2022-08-22T00:54:53.191Z,2.30
2022-08-22T00:57:54.633Z,2.38
2022-08-22T01:01:12.656Z,3.33
2022-08-22T01:04:13.456Z,3.67
2022-08-22T01:06:54.309Z,2.25
2022-08-22T01:09:36.404Z,2.55
2022-08-22T01:12:25.196Z,2.13
2022-08-22T01:14:59.272Z,3.92
2022-08-22T01:18:00.697Z,2.75
2022-08-22T01:20:59.539Z,2.63
2022-08-22T01:24:07.409Z,3.83
2022-08-22T01:27:14.286Z,2.17
2022-08-22T01:30:16.475Z,2.40
2022-08-22T01:33:25.458Z,6.68
2022-08-22T01:36:29.688Z,2.60
2022-08-22T01:39:22.051Z,2.30
2022-08-22T01:42:31.880Z,3.00
2022-08-22T01:45:44.709Z,4.22
2022-08-22T01:48:20.265Z,5.80
2022-08-22T01:50:53.553Z,3.75
2022-08-22T01:53:29.280Z,3.53
2022-08-22T01:56:08.460Z,3.78
2022-08-22T01:58:40.302Z,4.20
2022-08-22T02:01:24.564Z,3.53
2022-08-22T02:04:01.485Z,3.60
2022-08-22T02:06:41.998Z,5.07
2022-08-22T02:09:24.349Z,5.53
2022-08-22T02:11:56.671Z,3.10
2022-08-22T02:14:39.167Z,3.92
2022-08-22T02:17:18.445Z,4.85
2022-08-22T02:19:55.495Z,2.72
2022-08-22T02:22:34.174Z,3.20
2022-08-22T02:25:10.497Z,3.13
2022-08-22T02:27:50.401Z,2.67
2022-08-22T02:30:23.637Z,3.47
2022-08-22T02:33:04.193Z,3.22
2022-08-22T02:35:36.820Z,3.95
2022-08-22T02:38:20.490Z,3.55
2022-08-22T02:41:05.164Z,3.42
2022-08-22T02:43:41.171Z,5.10
2022-08-22T02:46:18.586Z,5.10
2022-08-22T02:48:56.169Z,3.90
2022-08-22T02:51:35.953Z,4.38
2022-08-22T02:54:13.546Z,3.55
2022-08-22T02:56:50.909Z,6.38
2022-08-22T02:59:32.605Z,3.58
2022-08-22T03:02:30.177Z,5.68
2022-08-22T03:05:01.405Z,5.68
2022-08-22T03:07:42.290Z,4.18
2022-08-22T03:10:21.324Z,7.03
2022-08-22T03:13:00.583Z,5.45
2022-08-22T03:15:37.992Z,6.10
2022-08-22T03:18:19.530Z,10.05
2022-08-22T03:20:54.076Z,6.35
2022-08-22T03:23:35.677Z,4.85
2022-08-22T03:26:14.452Z,6.80
2022-08-22T03:28:59.093Z,5.15
2022-08-22T03:31:30.240Z,7.77
2022-08-22T03:34:22.441Z,6.65
2022-08-22T03:37:03.658Z,5.50
2022-08-22T03:39:52.449Z,5.60
2022-08-22T03:42:56.261Z,8.15
2022-08-22T03:46:03.357Z,6.25
2022-08-22T03:48:58.122Z,6.15
2022-08-22T03:51:41.792Z,11.00
2022-08-22T03:54:34.918Z,9.30
2022-08-22T03:57:28.758Z,6.65
2022-08-22T04:00:11.517Z,9.95
2022-08-22T04:03:06.084Z,8.02
2022-08-22T04:06:12.605Z,11.70
2022-08-22T04:12:09.004Z,9.77
2022-08-22T04:14:57.219Z,11.43
2022-08-22T04:17:34.511Z,10.43
2022-08-22T04:20:33.778Z,10.15
2022-08-22T04:23:25.422Z,9.25
2022-08-22T04:25:58.559Z,12.02
2022-08-22T04:28:35.456Z,10.13
2022-08-22T04:31:09.442Z,10.93
2022-08-22T04:33:44.902Z,10.85
2022-08-22T04:36:21.872Z,10.90
2022-08-22T04:38:55.009Z,9.48
2022-08-22T04:41:34.518Z,11.75
2022-08-22T04:44:07.033Z,10.65
2022-08-22T04:46:42.366Z,11.93
2022-08-22T04:49:16.472Z,10.98
2022-08-22T04:51:50.477Z,11.18
2022-08-22T04:54:38.170Z,12.75
2022-08-22T04:57:22.378Z,10.60
2022-08-22T04:59:51.099Z,10.57
2022-08-22T05:02:24.675Z,11.65
2022-08-22T05:05:01.767Z,10.93
2022-08-22T05:07:36.436Z,8.75
2022-08-22T05:10:12.140Z,9.90
2022-08-22T05:12:46.167Z,8.02
2022-08-22T05:15:23.188Z,10.25
2022-08-22T05:17:54.990Z,7.70
2022-08-22T05:20:28.479Z,6.97
2022-08-22T05:23:01.497Z,8.93
2022-08-22T05:25:39.045Z,9.77
2022-08-22T05:28:13.315Z,7.10
2022-08-22T05:30:41.675Z,7.65
2022-08-22T05:33:17.495Z,10.35
2022-08-22T05:35:51.561Z,6.93
2022-08-22T05:38:30.825Z,13.18
2022-08-22T05:41:06.704Z,8.43
2022-08-22T05:43:39.680Z,8.60
2022-08-22T05:46:10.976Z,10.05
2022-08-22T05:51:51.616Z,8.15
2022-08-22T05:54:33.649Z,9.00
2022-08-22T05:57:13.957Z,8.98
2022-08-22T05:59:45.214Z,9.98
2022-08-22T06:02:20.571Z,10.65
2022-08-22T06:04:52.476Z,10.68
2022-08-22T06:07:24.779Z,14.07
2022-08-22T06:10:08.546Z,10.70
2022-08-22T06:12:43.240Z,13.90
2022-08-22T06:15:21.058Z,16.40
2022-08-22T06:17:52.228Z,13.48
2022-08-22T06:20:23.429Z,9.65
2022-08-22T06:22:54.707Z,12.13
2022-08-22T06:25:26.327Z,11.60
2022-08-22T06:27:56.171Z,10.10
2022-08-22T06:30:30.702Z,10.20
2022-08-22T06:33:03.875Z,9.60
2022-08-22T06:35:54.969Z,9.32
2022-08-22T06:38:28.508Z,9.45
2022-08-22T06:40:58.296Z,9.25
2022-08-22T06:43:26.852Z,11.45
2022-08-22T06:45:56.548Z,11.85
2022-08-22T06:48:25.243Z,12.07
2022-08-22T06:50:58.936Z,9.07
2022-08-22T06:53:33.908Z,11.10
2022-08-22T06:56:06.069Z,11.88
2022-08-22T06:58:38.966Z,12.02
2022-08-22T07:01:14.054Z,11.15
2022-08-22T07:03:46.208Z,11.48
2022-08-22T07:06:17.322Z,11.40
2022-08-22T07:08:46.061Z,14.27
2022-08-22T07:11:18.661Z,12.05
2022-08-22T07:13:52.734Z,14.35
2022-08-22T07:16:29.981Z,10.93
2022-08-22T07:18:59.055Z,12.10
2022-08-22T07:21:29.397Z,10.30
2022-08-22T07:24:01.373Z,10.18
2022-08-22T07:26:34.879Z,10.70
2022-08-22T07:29:11.351Z,11.88
2022-08-22T07:31:51.257Z,11.00
2022-08-22T07:34:34.095Z,12.95
2022-08-22T07:37:07.540Z,10.02
2022-08-22T07:39:39.895Z,10.07
2022-08-22T07:42:17.178Z,12.57
2022-08-22T07:45:02.113Z,12.13
2022-08-22T07:47:46.013Z,10.55
2022-08-22T07:50:24.749Z,9.63
2022-08-22T07:55:24.169Z,15.00
2022-08-22T07:57:56.945Z,10.93
2022-08-22T08:00:26.562Z,11.52
2022-08-22T08:03:00.340Z,10.32
2022-08-22T08:05:36.033Z,10.60
2022-08-22T08:08:09.197Z,10.15
2022-08-22T08:10:44.077Z,9.38
2022-08-22T08:13:17.900Z,11.73
2022-08-22T08:15:46.685Z,12.82
2022-08-22T08:18:23.518Z,11.70
2022-08-22T08:20:53.886Z,12.13
2022-08-22T08:23:23.742Z,12.15
2022-08-22T08:26:04.649Z,10.75
2022-08-22T08:28:40.156Z,12.65
2022-08-22T08:31:23.166Z,14.30
2022-08-22T08:33:59.574Z,14.90
2022-08-22T08:36:39.461Z,14.07
2022-08-22T08:39:19.446Z,12.25
2022-08-22T08:42:13.474Z,17.42
2022-08-22T08:45:17.272Z,18.30
2022-08-22T08:48:07.588Z,12.00
2022-08-22T08:51:01.957Z,14.70
2022-08-22T08:53:54.185Z,12.15
2022-08-22T08:56:31.789Z,13.73
2022-08-22T08:59:10.059Z,14.80
2022-08-22T09:02:06.207Z,16.70
2022-08-22T09:05:08.199Z,14.25
2022-08-22T09:08:24.788Z,17.67
2022-08-22T09:11:31.101Z,14.38
2022-08-22T09:14:16.599Z,13.23
2022-08-22T09:17:07.122Z,13.98
2022-08-22T09:19:54.926Z,15.27
2022-08-22T09:22:49.974Z,16.80
2022-08-22T09:25:25.552Z,12.50
2022-08-22T09:28:01.893Z,11.57
2022-08-22T09:30:54.133Z,13.95
2022-08-22T09:33:28.299Z,12.48
2022-08-22T09:36:05.345Z,16.00
2022-08-22T09:38:47.999Z,11.02
2022-08-22T09:41:29.523Z,11.18
2022-08-22T09:44:09.661Z,10.15
2022-08-22T09:46:54.181Z,9.80
2022-08-22T09:49:34.398Z,11.18
2022-08-22T09:52:14.541Z,12.60
2022-08-22T09:55:16.023Z,9.40
2022-08-22T09:57:53.616Z,10.27
2022-08-22T10:00:39.537Z,10.20
2022-08-22T10:03:24.522Z,8.35
2022-08-22T10:06:00.524Z,10.75
2022-08-22T10:08:47.549Z,11.18
2022-08-22T10:11:31.822Z,7.70
2022-08-22T10:14:11.661Z,9.40
2022-08-22T10:16:54.693Z,7.68
2022-08-22T10:19:52.970Z,9.40
2022-08-22T10:22:46.371Z,8.48
2022-08-22T10:25:40.487Z,9.88
2022-08-22T10:28:40.069Z,8.60
2022-08-22T10:31:24.218Z,6.90
2022-08-22T10:34:10.734Z,7.30
2022-08-22T10:36:53.902Z,11.00
2022-08-22T10:39:33.633Z,6.65
2022-08-22T10:42:23.537Z,7.38
2022-08-22T10:45:10.346Z,10.32
2022-08-22T10:47:45.346Z,8.25
2022-08-22T10:50:21.338Z,8.90
2022-08-22T10:53:16.416Z,8.48
2022-08-22T10:55:51.884Z,9.10
2022-08-22T10:58:30.068Z,8.50
2022-08-22T11:01:02.172Z,12.40
2022-08-22T11:03:55.913Z,16.30
2022-08-22T11:06:31.932Z,12.57
2022-08-22T11:09:21.313Z,9.00
2022-08-22T11:11:57.318Z,9.35
2022-08-22T11:15:03.121Z,9.70
2022-08-22T11:18:12.960Z,10.90
2022-08-22T11:20:52.639Z,13.93
2022-08-22T11:23:33.073Z,8.23
2022-08-22T11:26:12.656Z,11.38
2022-08-22T11:29:12.322Z,9.88
2022-08-22T11:31:51.572Z,12.25
2022-08-22T11:34:40.801Z,11.75
2022-08-22T11:37:19.964Z,9.40
2022-08-22T11:40:06.492Z,8.50
2022-08-22T11:42:48.141Z,9.52
2022-08-22T11:45:25.462Z,12.98
2022-08-22T11:48:02.643Z,13.52
2022-08-22T11:50:37.375Z,11.48
2022-08-22T11:53:25.943Z,18.02
2022-08-22T11:56:09.630Z,9.27
2022-08-22T11:58:53.240Z,9.20
2022-08-22T12:01:36.838Z,10.10
2022-08-22T12:04:17.797Z,12.90
2022-08-22T12:06:54.507Z,11.43
2022-08-22T12:09:45.613Z,10.85
2022-08-22T12:12:25.528Z,10.30
2022-08-22T12:15:03.083Z,11.77
2022-08-22T12:18:06.096Z,10.10
2022-08-22T12:20:54.915Z,12.65
2022-08-22T12:23:49.136Z,9.95
2022-08-22T12:26:28.191Z,7.63
2022-08-22T12:29:16.795Z,8.10
2022-08-22T12:32:27.889Z,8.15
2022-08-22T12:35:01.299Z,6.03
2022-08-22T12:37:52.736Z,9.98
2022-08-22T12:40:30.879Z,8.05
2022-08-22T12:43:15.070Z,8.95
2022-08-22T12:46:05.804Z,7.55
2022-08-22T12:48:53.426Z,10.77
2022-08-22T12:51:31.485Z,10.90
2022-08-22T12:54:29.144Z,8.73
2022-08-22T12:57:10.474Z,10.95
2022-08-22T12:59:55.494Z,12.15
2022-08-22T13:02:34.766Z,13.20
2022-08-22T13:05:11.033Z,15.43
2022-08-22T13:07:42.894Z,11.70
2022-08-22T13:10:33.839Z,12.13
2022-08-22T13:13:03.937Z,14.82
2022-08-22T13:15:46.354Z,11.52
2022-08-22T13:18:31.190Z,12.98
2022-08-22T13:21:04.012Z,16.25
2022-08-22T13:23:39.956Z,11.80
2022-08-22T13:26:32.853Z,12.10
2022-08-22T13:29:26.028Z,9.93
2022-08-22T13:32:01.248Z,10.32
2022-08-22T13:34:40.023Z,12.35
2022-08-22T13:37:12.714Z,12.98
2022-08-22T13:39:46.054Z,9.10
2022-08-22T13:42:27.768Z,10.43
2022-08-22T13:45:02.648Z,9.38
2022-08-22T13:47:34.495Z,7.68
2022-08-22T13:50:14.007Z,8.73
2022-08-22T13:52:55.015Z,7.30
2022-08-22T13:55:31.233Z,11.38
2022-08-22T13:58:07.741Z,6.32
2022-08-22T14:01:19.030Z,7.10
2022-08-22T14:03:51.388Z,5.60
2022-08-22T14:06:37.495Z,5.03
2022-08-22T14:13:40.810Z,7.13
2022-08-22T14:16:15.122Z,7.15
2022-08-22T14:18:49.157Z,8.60
2022-08-22T14:21:27.757Z,4.40
2022-08-22T14:24:01.602Z,6.63
2022-08-22T14:26:32.849Z,3.25
2022-08-22T14:29:08.264Z,1.80
2022-08-22T14:31:37.107Z,1.90
2022-08-22T14:34:10.671Z,2.45
2022-08-22T14:36:46.835Z,2.25
2022-08-22T14:39:28.574Z,3.05
2022-08-22T14:42:06.108Z,2.88
2022-08-22T14:44:44.830Z,2.67
2022-08-22T14:47:52.779Z,4.68
2022-08-22T14:50:35.542Z,1.25
2022-08-22T14:53:07.343Z,2.78
2022-08-22T14:55:39.011Z,2.30
2022-08-22T14:58:17.314Z,2.42
2022-08-22T15:00:50.052Z,1.30
2022-08-22T15:03:26.564Z,1.63
2022-08-22T15:05:57.875Z,2.03
2022-08-22T15:08:32.454Z,2.15
2022-08-22T15:11:13.627Z,1.02
2022-08-22T15:13:51.615Z,1.38
2022-08-22T15:16:24.224Z,2.38
2022-08-22T15:18:52.865Z,1.45
2022-08-22T15:21:24.779Z,1.20
2022-08-22T15:23:56.454Z,0.88
2022-08-22T15:26:30.757Z,1.30
2022-08-22T15:29:16.167Z,1.10
2022-08-22T15:31:47.042Z,1.40
2022-08-22T15:34:24.027Z,2.17
2022-08-22T15:37:27.401Z,1.13
2022-08-22T15:40:08.106Z,1.80
2022-08-22T15:42:44.852Z,1.88
2022-08-22T15:45:33.948Z,1.77
2022-08-22T15:48:04.968Z,1.95
2022-08-22T15:50:38.241Z,2.00
2022-08-22T15:53:21.328Z,4.63
2022-08-22T15:56:29.101Z,6.63
2022-08-22T15:59:30.438Z,2.70
2022-08-22T16:02:29.293Z,2.28
2022-08-22T16:05:21.915Z,2.22
2022-08-22T16:08:02.874Z,2.60
2022-08-22T16:10:36.388Z,1.90
2022-08-22T16:13:17.716Z,1.85
2022-08-22T16:16:09.646Z,2.47
2022-08-22T16:19:16.961Z,1.08
2022-08-22T16:22:13.447Z,1.38
2022-08-22T16:25:10.355Z,1.00
2022-08-22T16:27:53.787Z,1.33
2022-08-22T16:30:34.726Z,0.60
2022-08-22T16:33:17.881Z,3.40
2022-08-22T16:36:25.988Z,2.60
2022-08-22T16:38:58.224Z,0.98
2022-08-22T16:41:36.843Z,0.82
2022-08-22T16:44:17.879Z,0.50
2022-08-22T16:46:47.751Z,0.43
2022-08-22T16:49:28.790Z,0.50
2022-08-22T16:52:35.371Z,0.50
2022-08-22T16:55:05.945Z,0.60
2022-08-22T16:57:54.482Z,0.60
2022-08-22T17:00:39.272Z,0.40
2022-08-22T17:03:18.250Z,0.50
2022-08-22T17:05:57.949Z,0.50
2022-08-22T17:08:43.024Z,2.05
2022-08-22T17:11:22.919Z,0.40
2022-08-22T17:14:03.386Z,1.50
2022-08-22T17:16:53.782Z,0.47
2022-08-22T17:19:36.575Z,0.50
2022-08-22T17:22:17.349Z,0.70
2022-08-22T17:24:50.458Z,0.40
2022-08-22T17:27:31.546Z,2.25
2022-08-22T17:30:03.706Z,0.50
2022-08-22T17:32:38.783Z,0.93
2022-08-22T17:35:16.988Z,2.38
2022-08-22T17:38:02.483Z,0.60
2022-08-22T17:40:42.612Z,2.25
2022-08-22T17:43:22.990Z,1.48
2022-08-22T17:46:06.485Z,0.90
2022-08-22T17:48:48.299Z,3.85
2022-08-22T17:51:28.817Z,1.00
2022-08-22T17:54:05.808Z,1.33
2022-08-22T17:56:40.531Z,3.30
2022-08-22T17:59:21.005Z,1.80
2022-08-22T18:01:52.218Z,3.00
2022-08-22T18:04:34.625Z,2.28
2022-08-22T18:07:26.358Z,1.30
2022-08-22T18:10:01.017Z,4.50
2022-08-22T18:12:34.945Z,2.50
2022-08-22T18:15:10.142Z,2.92
2022-08-22T18:17:42.635Z,2.40
2022-08-22T18:20:16.903Z,2.78
2022-08-22T18:22:50.981Z,1.98
2022-08-22T18:25:36.822Z,4.13
2022-08-22T18:28:10.490Z,1.75
2022-08-22T18:30:52.828Z,2.78
2022-08-22T18:33:32.839Z,3.38
2022-08-22T18:36:10.661Z,1.60
2022-08-22T18:38:52.022Z,1.35
2022-08-22T18:41:31.487Z,4.32
2022-08-22T18:44:01.272Z,1.30
2022-08-22T18:46:43.177Z,1.30
2022-08-22T18:49:16.122Z,1.20
2022-08-22T18:51:45.135Z,1.30
2022-08-22T18:54:33.399Z,1.20
2022-08-22T18:57:11.856Z,0.70
2022-08-22T19:00:00.853Z,1.00
2022-08-22T19:02:56.011Z,1.52
2022-08-22T19:05:50.072Z,0.77
2022-08-22T19:08:38.696Z,0.90
2022-08-22T19:11:22.216Z,0.95
2022-08-22T19:14:17.930Z,1.08
2022-08-22T19:17:11.027Z,0.82
2022-08-22T19:20:13.805Z,1.17
2022-08-22T19:22:42.890Z,1.17
2022-08-22T19:25:27.863Z,1.67
2022-08-22T19:28:27.096Z,1.77
2022-08-22T19:31:23.692Z,1.60
2022-08-22T19:36:46.088Z,1.40
2022-08-22T19:39:54.416Z,2.05
2022-08-22T19:42:40.239Z,2.03
2022-08-22T19:45:26.040Z,1.48
2022-08-22T19:47:58.869Z,2.25
2022-08-22T19:50:33.187Z,3.08
2022-08-22T19:53:21.008Z,1.73
2022-08-22T19:56:06.373Z,2.00
2022-08-22T19:58:48.005Z,1.77
2022-08-22T20:01:36.585Z,2.72
2022-08-22T20:04:11.080Z,4.25
2022-08-22T20:06:46.718Z,3.20
2022-08-22T20:12:05.111Z,2.50
2022-08-22T20:14:35.819Z,1.65
2022-08-22T20:17:11.988Z,4.75
2022-08-22T20:22:45.564Z,2.87
2022-08-22T20:25:42.677Z,4.57
2022-08-22T20:28:25.791Z,3.38
2022-08-22T20:33:28.505Z,2.70
2022-08-22T20:36:00.843Z,3.67
2022-08-22T20:38:35.018Z,4.28
2022-08-22T20:41:16.125Z,2.55
2022-08-22T20:43:53.300Z,4.43
2022-08-22T20:46:37.483Z,2.50
2022-08-22T20:49:18.470Z,3.42
2022-08-22T20:51:53.625Z,2.77
2022-08-22T20:54:24.887Z,2.53
2022-08-22T20:57:05.511Z,4.70
2022-08-22T20:59:37.167Z,3.80
2022-08-22T21:02:13.644Z,3.80
2022-08-22T21:04:49.961Z,4.07
2022-08-22T21:07:26.799Z,3.25
2022-08-22T21:10:21.619Z,6.10
2022-08-22T21:13:14.101Z,4.25
2022-08-22T21:15:44.983Z,3.53
2022-08-22T21:18:15.276Z,4.38
2022-08-22T21:20:43.528Z,4.93
2022-08-22T21:23:14.462Z,5.60
2022-08-22T21:25:52.091Z,2.78
2022-08-22T21:28:33.030Z,4.90
2022-08-22T21:31:10.158Z,4.22
2022-08-22T21:33:42.653Z,2.53
2022-08-22T21:36:13.596Z,5.15
2022-08-22T21:38:47.846Z,2.55
2022-08-22T21:41:26.078Z,5.05
2022-08-22T21:43:55.792Z,3.33
2022-08-22T21:46:27.588Z,3.42
2022-08-22T21:49:02.177Z,3.33
2022-08-22T21:51:40.697Z,2.97
2022-08-22T21:54:33.281Z,3.58
2022-08-22T21:57:18.271Z,4.47
2022-08-22T21:59:52.048Z,5.95
2022-08-22T22:02:36.705Z,6.20
2022-08-22T22:05:11.341Z,4.40
2022-08-22T22:07:41.483Z,3.58
2022-08-22T22:10:12.280Z,3.45
2022-08-22T22:12:42.269Z,3.67
2022-08-22T22:15:15.822Z,4.93
2022-08-22T22:17:44.013Z,10.05
2022-08-22T22:20:13.318Z,10.63
2022-08-22T22:22:46.631Z,6.38
2022-08-22T22:25:41.357Z,9.45
2022-08-22T22:28:05.772Z,8.43
2022-08-22T22:30:37.340Z,8.50
2022-08-22T22:33:05.747Z,7.18
2022-08-22T22:35:34.069Z,11.88
2022-08-22T22:38:02.412Z,6.97
2022-08-22T22:40:31.007Z,9.65
2022-08-22T22:43:00.178Z,8.43
2022-08-22T22:45:28.321Z,8.20
2022-08-22T22:47:58.216Z,8.38
2022-08-22T22:50:26.772Z,12.70
2022-08-22T22:52:55.075Z,10.18
2022-08-22T22:55:24.212Z,9.23
2022-08-22T22:57:58.933Z,11.60
2022-08-22T23:00:31.120Z,9.02
2022-08-22T23:03:04.940Z,5.95
2022-08-22T23:05:33.583Z,7.45
2022-08-22T23:08:03.152Z,6.80
2022-08-22T23:10:35.127Z,9.77
2022-08-22T23:13:05.938Z,9.00
2022-08-22T23:15:35.012Z,12.45
2022-08-22T23:18:04.567Z,10.98
2022-08-22T23:20:32.686Z,12.00
2022-08-22T23:23:00.691Z,10.35
2022-08-22T23:25:28.781Z,10.93
2022-08-22T23:27:57.442Z,14.25
2022-08-22T23:30:26.470Z,11.98
2022-08-22T23:32:55.771Z,13.05
2022-08-22T23:35:25.333Z,11.73
2022-08-22T23:37:53.373Z,10.73
2022-08-22T23:40:22.592Z,12.35
2022-08-22T23:42:50.637Z,11.55
2022-08-22T23:45:18.882Z,12.52
2022-08-22T23:47:47.011Z,9.30
2022-08-22T23:50:15.161Z,13.35
2022-08-22T23:52:44.641Z,10.73
2022-08-22T23:55:14.315Z,12.25
2022-08-22T23:57:42.362Z,12.77
