createdAt,value
2023-01-18T00:01:49.774Z,98546.34
2023-01-18T00:04:34.966Z,98547.63
2023-01-18T00:07:19.791Z,98542.88
2023-01-18T00:10:05.456Z,98542.31
2023-01-18T00:12:50.587Z,98545.31
2023-01-18T00:15:36.965Z,98542.22
2023-01-18T00:18:22.037Z,98537.94
2023-01-18T00:21:10.239Z,98539.50
2023-01-18T00:23:55.721Z,98532.31
2023-01-18T00:26:46.827Z,98527.56
2023-01-18T00:29:32.247Z,98526.81
2023-01-18T00:32:17.385Z,98521.41
2023-01-18T00:35:07.213Z,98523.03
2023-01-18T00:37:53.077Z,98528.97
2023-01-18T00:40:38.347Z,98521.50
2023-01-18T00:43:41.630Z,98522.38
2023-01-18T00:46:30.239Z,98522.56
2023-01-18T00:49:15.007Z,98513.44
2023-01-18T00:52:00.434Z,98519.38
2023-01-18T00:54:45.392Z,98521.66
2023-01-18T00:57:30.273Z,98527.97
2023-01-18T01:00:15.522Z,98530.94
2023-01-18T01:03:01.368Z,98513.72
2023-01-18T01:06:05.979Z,98516.56
2023-01-18T01:08:51.029Z,98518.47
2023-01-18T01:11:36.258Z,98519.31
2023-01-18T01:14:40.189Z,98527.47
2023-01-18T01:17:44.000Z,98520.47
2023-01-18T01:20:48.602Z,98527.16
2023-01-18T01:23:52.387Z,98530.09
2023-01-18T01:26:37.480Z,98527.81
2023-01-18T01:29:22.323Z,98530.34
2023-01-18T01:32:07.487Z,98537.22
2023-01-18T01:34:52.803Z,98545.19
2023-01-18T01:37:37.953Z,98546.72
2023-01-18T01:40:23.567Z,98545.06
2023-01-18T01:43:13.369Z,98542.25
2023-01-18T01:45:58.622Z,98547.75
2023-01-18T01:48:44.240Z,98549.69
2023-01-18T01:51:29.781Z,98557.44
2023-01-18T01:54:30.348Z,98555.13
2023-01-18T01:57:20.778Z,98565.81
2023-01-18T02:00:19.528Z,98566.38
2023-01-18T02:03:07.805Z,98563.59
2023-01-18T02:06:00.258Z,98560.75
2023-01-18T02:08:47.217Z,98558.78
2023-01-18T02:11:32.391Z,98559.03
2023-01-18T02:14:18.414Z,98553.63
2023-01-18T02:17:25.671Z,98553.06
2023-01-18T02:20:29.445Z,98548.50
2023-01-18T02:23:42.038Z,98547.16
2023-01-18T02:26:45.372Z,98553.03
2023-01-18T02:30:02.604Z,98562.25
2023-01-18T02:33:29.631Z,98551.94
2023-01-18T02:36:31.678Z,98557.56
2023-01-18T02:39:38.237Z,98547.91
2023-01-18T02:42:44.475Z,98550.22
2023-01-18T02:45:58.809Z,98552.41
2023-01-18T02:48:45.709Z,98549.38
2023-01-18T02:51:30.845Z,98553.94
2023-01-18T02:54:24.802Z,98557.31
2023-01-18T02:57:14.841Z,98565.47
2023-01-18T03:00:01.638Z,98565.44
2023-01-18T03:02:49.839Z,98568.84
2023-01-18T03:05:36.276Z,98587.59
2023-01-18T03:08:33.436Z,98588.91
2023-01-18T03:11:56.627Z,98585.66
2023-01-18T03:14:56.921Z,98604.50
2023-01-18T03:17:49.076Z,98608.25
2023-01-18T03:20:39.479Z,98606.66
2023-01-18T03:23:39.975Z,98601.16
2023-01-18T03:26:27.266Z,98603.06
2023-01-18T03:29:33.907Z,98601.16
2023-01-18T03:32:37.771Z,98594.41
2023-01-18T03:35:27.302Z,98605.31
2023-01-18T03:38:13.469Z,98607.00
2023-01-18T03:41:00.502Z,98605.69
2023-01-18T03:43:50.261Z,98608.22
2023-01-18T03:46:36.350Z,98610.25
2023-01-18T03:49:21.132Z,98629.47
2023-01-18T03:52:29.306Z,98635.09
2023-01-18T03:55:19.035Z,98636.75
2023-01-18T03:58:11.129Z,98632.56
2023-01-18T04:00:56.642Z,98631.97
2023-01-18T04:03:41.751Z,98634.47
2023-01-18T04:06:27.232Z,98640.09
2023-01-18T04:09:12.093Z,98640.75
2023-01-18T04:11:56.881Z,98641.00
2023-01-18T04:14:42.083Z,98648.88
2023-01-18T04:17:27.791Z,98647.38
2023-01-18T04:20:13.149Z,98647.00
2023-01-18T04:22:58.449Z,98646.97
2023-01-18T04:25:45.669Z,98647.97
2023-01-18T04:28:30.543Z,98637.13
2023-01-18T04:31:15.456Z,98640.66
2023-01-18T04:34:00.647Z,98637.41
2023-01-18T04:36:45.693Z,98644.59
2023-01-18T04:39:30.568Z,98651.72
2023-01-18T04:42:16.954Z,98649.66
2023-01-18T04:45:02.075Z,98647.38
2023-01-18T04:47:46.914Z,98646.91
2023-01-18T04:50:31.887Z,98657.78
2023-01-18T04:53:17.862Z,98659.28
2023-01-18T04:56:02.703Z,98664.66
2023-01-18T04:58:47.796Z,98666.34
2023-01-18T05:01:33.739Z,98671.84
2023-01-18T05:04:18.699Z,98664.72
2023-01-18T05:07:04.447Z,98664.84
2023-01-18T05:09:49.456Z,98667.63
2023-01-18T05:12:34.295Z,98676.34
2023-01-18T05:15:19.800Z,98683.09
2023-01-18T05:18:06.283Z,98691.16
2023-01-18T05:20:51.363Z,98691.28
2023-01-18T05:23:36.570Z,98688.97
2023-01-18T05:26:23.364Z,98694.72
2023-01-18T05:29:08.387Z,98699.03
2023-01-18T05:31:53.355Z,98697.53
2023-01-18T05:34:38.799Z,98706.97
2023-01-18T05:37:24.065Z,98718.75
2023-01-18T05:40:09.901Z,98720.66
2023-01-18T05:42:55.184Z,98725.78
2023-01-18T05:45:42.651Z,98724.03
2023-01-18T05:48:27.837Z,98727.56
2023-01-18T05:51:13.675Z,98730.13
2023-01-18T05:53:58.853Z,98736.13
2023-01-18T05:56:43.833Z,98729.25
2023-01-18T05:59:28.669Z,98737.75
2023-01-18T06:02:13.940Z,98742.56
2023-01-18T06:04:59.001Z,98735.22
2023-01-18T06:07:44.151Z,98735.81
2023-01-18T06:10:29.009Z,98731.50
2023-01-18T06:13:14.354Z,98733.19
2023-01-18T06:16:00.481Z,98735.47
2023-01-18T06:18:45.481Z,98726.91
2023-01-18T06:21:30.545Z,98732.09
2023-01-18T06:24:15.486Z,98738.63
2023-01-18T06:27:00.631Z,98741.31
2023-01-18T06:29:45.791Z,98740.47
2023-01-18T06:32:31.002Z,98748.38
2023-01-18T06:35:16.547Z,98747.53
2023-01-18T06:38:02.224Z,98750.72
2023-01-18T06:40:47.466Z,98756.91
2023-01-18T06:43:32.678Z,98764.66
2023-01-18T06:46:19.516Z,98776.38
2023-01-18T06:49:04.589Z,98781.06
2023-01-18T06:51:49.627Z,98785.84
2023-01-18T06:54:35.824Z,98787.13
2023-01-18T06:57:20.874Z,98781.88
2023-01-18T07:00:08.685Z,98789.09
2023-01-18T07:02:53.816Z,98785.25
2023-01-18T07:05:39.085Z,98790.34
2023-01-18T07:08:24.827Z,98792.06
2023-01-18T07:11:12.754Z,98803.50
2023-01-18T07:13:57.908Z,98801.81
2023-01-18T07:16:42.882Z,98801.50
2023-01-18T07:19:27.713Z,98816.25
2023-01-18T07:22:13.331Z,98811.91
2023-01-18T07:24:58.210Z,98822.75
2023-01-18T07:27:43.455Z,98821.88
2023-01-18T07:30:28.258Z,98823.59
2023-01-18T07:33:13.610Z,98822.84
2023-01-18T07:35:58.780Z,98829.03
2023-01-18T07:38:44.020Z,98834.53
2023-01-18T07:41:30.196Z,98849.22
2023-01-18T07:44:16.197Z,98849.88
2023-01-18T07:47:01.361Z,98855.16
2023-01-18T07:49:46.766Z,98854.25
2023-01-18T07:52:31.555Z,98862.88
2023-01-18T07:55:16.552Z,98864.50
2023-01-18T07:58:01.895Z,98870.47
2023-01-18T08:00:47.262Z,98869.28
2023-01-18T08:03:33.455Z,98861.38
2023-01-18T08:06:27.111Z,98869.84
2023-01-18T08:09:11.937Z,98871.47
2023-01-18T08:11:56.653Z,98867.03
2023-01-18T08:14:41.363Z,98876.66
2023-01-18T08:17:27.821Z,98878.59
2023-01-18T08:20:13.328Z,98888.63
2023-01-18T08:23:00.191Z,98890.88
2023-01-18T08:25:47.367Z,98885.66
2023-01-18T08:28:32.791Z,98896.56
2023-01-18T08:31:20.461Z,98906.88
2023-01-18T08:34:05.816Z,98908.03
2023-01-18T08:36:51.110Z,98909.88
2023-01-18T08:39:36.293Z,98911.97
2023-01-18T08:42:21.323Z,98916.66
2023-01-18T08:45:06.828Z,98917.97
2023-01-18T08:48:00.637Z,98922.69
2023-01-18T08:50:46.332Z,98923.00
2023-01-18T08:53:31.505Z,98925.25
2023-01-18T08:56:16.810Z,98925.22
2023-01-18T08:59:03.506Z,98932.75
2023-01-18T09:01:48.589Z,98930.50
2023-01-18T09:04:34.639Z,98929.00
2023-01-18T09:07:20.475Z,98930.66
2023-01-18T09:10:05.815Z,98936.53
2023-01-18T09:12:52.945Z,98929.59
2023-01-18T09:15:38.750Z,98932.91
2023-01-18T09:18:23.930Z,98945.19
2023-01-18T09:21:11.799Z,98941.50
2023-01-18T09:23:56.980Z,98943.47
2023-01-18T09:26:44.483Z,98954.16
2023-01-18T09:29:31.363Z,98949.91
2023-01-18T09:32:16.365Z,98952.56
2023-01-18T09:35:02.949Z,98947.38
2023-01-18T09:37:48.105Z,98952.50
2023-01-18T09:40:47.316Z,98948.66
2023-01-18T09:43:39.095Z,98944.22
2023-01-18T09:46:25.220Z,98948.03
2023-01-18T09:49:23.892Z,98953.13
2023-01-18T09:52:31.850Z,98956.13
2023-01-18T09:55:28.626Z,98962.28
2023-01-18T09:58:28.734Z,98962.09
2023-01-18T10:01:27.936Z,98965.53
2023-01-18T10:04:32.715Z,98962.50
2023-01-18T10:07:18.961Z,98962.56
2023-01-18T10:10:05.273Z,98956.34
2023-01-18T10:13:01.221Z,98956.00
2023-01-18T10:15:48.704Z,98963.88
2023-01-18T10:18:39.082Z,98959.38
2023-01-18T10:21:33.790Z,98955.09
2023-01-18T10:24:27.663Z,98968.84
2023-01-18T10:27:32.039Z,98966.78
2023-01-18T10:30:22.795Z,98964.53
2023-01-18T10:33:18.801Z,98963.81
2023-01-18T10:36:16.164Z,98975.22
2023-01-18T10:39:04.693Z,98973.69
2023-01-18T10:41:51.386Z,98971.13
2023-01-18T10:44:36.174Z,98971.19
2023-01-18T10:47:21.273Z,98971.06
2023-01-18T10:50:14.196Z,98970.09
2023-01-18T10:53:39.232Z,98971.31
2023-01-18T10:56:27.157Z,98968.13
2023-01-18T10:59:25.126Z,98974.53
2023-01-18T11:02:33.357Z,98975.53
2023-01-18T11:05:21.134Z,98981.50
2023-01-18T11:08:31.627Z,98992.69
2023-01-18T11:11:49.667Z,98990.06
2023-01-18T11:14:35.126Z,98981.03
2023-01-18T11:17:20.406Z,98980.09
2023-01-18T11:20:16.852Z,98987.56
2023-01-18T11:23:25.315Z,98980.19
2023-01-18T11:26:16.274Z,98980.13
2023-01-18T11:29:13.907Z,98987.44
2023-01-18T11:32:06.048Z,98985.94
2023-01-18T11:34:55.272Z,98975.63
2023-01-18T11:37:43.759Z,98973.28
2023-01-18T11:40:32.166Z,98979.59
2023-01-18T11:43:22.427Z,98984.59
2023-01-18T11:46:27.429Z,98990.03
2023-01-18T11:49:27.833Z,98991.88
2023-01-18T11:52:37.903Z,98988.97
2023-01-18T11:55:35.180Z,98988.00
2023-01-18T11:58:29.690Z,98980.91
2023-01-18T12:01:25.995Z,98992.94
2023-01-18T12:04:33.121Z,98992.88
2023-01-18T12:07:32.217Z,98996.16
2023-01-18T12:10:23.468Z,98990.00
2023-01-18T12:13:46.918Z,98993.97
2023-01-18T12:16:49.802Z,98993.44
2023-01-18T12:19:43.573Z,98998.75
2023-01-18T12:22:43.485Z,98999.09
2023-01-18T12:25:47.398Z,99004.22
2023-01-18T12:28:54.156Z,99014.69
2023-01-18T12:31:57.900Z,99020.84
2023-01-18T12:34:55.098Z,99025.22
2023-01-18T12:37:55.246Z,99023.34
2023-01-18T12:40:58.836Z,99024.94
2023-01-18T12:44:02.397Z,99019.66
2023-01-18T12:47:00.952Z,99024.00
2023-01-18T12:49:52.539Z,99024.72
2023-01-18T12:52:46.240Z,99026.03
2023-01-18T12:58:38.623Z,99035.47
2023-01-18T13:01:27.642Z,99038.06
2023-01-18T13:04:34.798Z,99038.66
2023-01-18T13:07:27.046Z,99041.84
2023-01-18T13:10:28.847Z,99029.19
2023-01-18T13:13:19.236Z,99032.59
2023-01-18T13:16:25.214Z,99038.31
2023-01-18T13:19:24.828Z,99044.03
2023-01-18T13:22:49.128Z,99050.41
2023-01-18T13:25:55.417Z,99052.09
2023-01-18T13:28:40.411Z,99049.22
2023-01-18T13:31:32.696Z,99064.84
2023-01-18T13:34:32.272Z,99063.19
2023-01-18T13:37:42.067Z,99060.50
2023-01-18T13:40:39.213Z,99069.91
2023-01-18T13:43:35.215Z,99072.69
2023-01-18T13:46:23.112Z,99072.09
2023-01-18T13:49:44.866Z,99072.94
2023-01-18T13:52:35.375Z,99074.97
2023-01-18T13:55:26.256Z,99084.81
2023-01-18T13:58:29.533Z,99085.59
2023-01-18T14:01:23.134Z,99090.19
2023-01-18T14:04:23.761Z,99096.47
2023-01-18T14:07:19.748Z,99098.72
2023-01-18T14:10:08.375Z,99111.16
2023-01-18T14:12:55.548Z,99106.03
2023-01-18T14:15:44.067Z,99111.59
2023-01-18T14:18:30.526Z,99116.97
2023-01-18T14:21:27.955Z,99116.19
2023-01-18T14:24:25.007Z,99116.22
2023-01-18T14:27:18.390Z,99131.69
2023-01-18T14:30:15.423Z,99135.91
2023-01-18T14:33:06.746Z,99136.66
2023-01-18T14:35:58.212Z,99141.88
2023-01-18T14:38:43.887Z,99150.97
2023-01-18T14:41:31.224Z,99151.13
2023-01-18T14:44:21.053Z,99148.47
2023-01-18T14:47:23.919Z,99158.16
2023-01-18T14:50:17.296Z,99160.84
2023-01-18T14:53:04.385Z,99166.94
2023-01-18T14:56:11.846Z,99164.25
2023-01-18T14:59:03.723Z,99175.16
2023-01-18T15:01:57.894Z,99176.53
2023-01-18T15:04:45.534Z,99177.03
2023-01-18T15:07:33.825Z,99181.59
2023-01-18T15:10:19.906Z,99184.16
2023-01-18T15:13:06.223Z,99189.19
2023-01-18T15:15:51.353Z,99188.31
2023-01-18T15:18:36.432Z,99198.47
2023-01-18T15:21:24.587Z,99200.31
2023-01-18T15:24:16.090Z,99204.56
2023-01-18T15:27:03.176Z,99207.13
2023-01-18T15:29:53.964Z,99215.94
2023-01-18T15:32:39.252Z,99222.88
2023-01-18T15:38:12.765Z,99220.34
2023-01-18T15:41:00.651Z,99226.44
2023-01-18T15:43:46.168Z,99228.16
2023-01-18T15:46:32.725Z,99221.47
2023-01-18T15:49:18.810Z,99228.38
2023-01-18T15:52:04.660Z,99229.25
2023-01-18T15:54:49.927Z,99233.56
2023-01-18T15:57:36.432Z,99232.69
2023-01-18T16:00:40.982Z,99239.59
2023-01-18T16:03:34.632Z,99241.22
2023-01-18T16:06:22.704Z,99247.28
2023-01-18T16:09:12.756Z,99250.69
2023-01-18T16:12:00.383Z,99253.22
2023-01-18T16:14:52.676Z,99258.19
2023-01-18T16:17:37.604Z,99260.88
2023-01-18T16:20:25.058Z,99267.75
2023-01-18T16:23:17.516Z,99270.41
2023-01-18T16:26:04.690Z,99274.63
2023-01-18T16:28:51.422Z,99284.91
2023-01-18T16:31:40.994Z,99275.56
2023-01-18T16:34:26.383Z,99283.22
2023-01-18T16:37:11.502Z,99286.66
2023-01-18T16:39:56.548Z,99293.50
2023-01-18T16:42:54.635Z,99289.28
2023-01-18T16:45:40.551Z,99298.69
2023-01-18T16:48:27.634Z,99297.88
2023-01-18T16:51:15.803Z,99307.22
2023-01-18T16:54:01.541Z,99302.91
2023-01-18T16:56:48.442Z,99315.63
2023-01-18T16:59:33.487Z,99314.00
2023-01-18T17:02:19.715Z,99314.84
2023-01-18T17:05:42.527Z,99320.91
2023-01-18T17:08:28.289Z,99318.34
2023-01-18T17:11:13.786Z,99319.19
2023-01-18T17:13:58.630Z,99315.81
2023-01-18T17:16:44.837Z,99316.66
2023-01-18T17:19:31.023Z,99321.78
2023-01-18T17:22:16.381Z,99320.91
2023-01-18T17:25:01.395Z,99327.69
2023-01-18T17:27:47.348Z,99326.63
2023-01-18T17:30:32.844Z,99335.25
2023-01-18T17:33:23.664Z,99332.78
2023-01-18T17:36:09.257Z,99339.69
2023-01-18T17:38:55.211Z,99336.25
2023-01-18T17:41:43.501Z,99344.81
2023-01-18T17:44:36.915Z,99340.56
2023-01-18T17:47:22.073Z,99350.84
2023-01-18T17:50:11.270Z,99348.28
2023-01-18T17:52:56.777Z,99356.81
2023-01-18T17:55:42.020Z,99351.69
2023-01-18T17:58:26.972Z,99351.69
2023-01-18T18:01:14.648Z,99351.69
2023-01-18T18:04:00.252Z,99355.13
2023-01-18T18:06:54.153Z,99354.25
2023-01-18T18:09:40.954Z,99356.84
2023-01-18T18:12:31.343Z,99371.31
2023-01-18T18:15:17.070Z,99370.47
2023-01-18T18:18:02.970Z,99369.63
2023-01-18T18:20:51.079Z,99380.72
2023-01-18T18:23:37.493Z,99376.44
2023-01-18T18:26:22.631Z,99381.56
2023-01-18T18:29:07.844Z,99378.13
2023-01-18T18:31:54.980Z,99384.13
2023-01-18T18:34:43.322Z,99385.84
2023-01-18T18:37:29.007Z,99394.38
2023-01-18T18:40:14.223Z,99384.13
2023-01-18T18:43:02.722Z,99385.00
2023-01-18T18:45:48.403Z,99381.56
2023-01-18T18:48:35.114Z,99396.97
2023-01-18T18:51:23.219Z,99396.09
2023-01-18T18:54:11.456Z,99397.81
2023-01-18T18:56:56.747Z,99396.13
2023-01-18T18:59:43.169Z,99411.47
2023-01-18T19:02:28.964Z,99406.34
2023-01-18T19:05:15.328Z,99421.69
2023-01-18T19:08:01.696Z,99416.56
2023-01-18T19:10:51.893Z,99420.88
2023-01-18T19:13:39.821Z,99424.25
2023-01-18T19:16:24.918Z,99422.53
2023-01-18T19:19:10.029Z,99414.06
2023-01-18T19:21:55.554Z,99424.28
2023-01-18T19:24:45.134Z,99432.81
2023-01-18T19:27:30.385Z,99427.69
2023-01-18T19:30:19.076Z,99436.19
2023-01-18T19:33:05.011Z,99425.13
2023-01-18T19:35:50.264Z,99427.72
2023-01-18T19:38:45.264Z,99437.06
2023-01-18T19:41:31.931Z,99438.72
2023-01-18T19:44:19.158Z,99439.63
2023-01-18T19:47:07.238Z,99443.88
2023-01-18T19:52:54.060Z,99445.59
2023-01-18T19:55:56.942Z,99451.56
2023-01-18T19:58:44.937Z,99449.84
2023-01-18T20:01:37.081Z,99449.84
2023-01-18T20:04:23.143Z,99450.72
2023-01-18T20:07:07.951Z,99446.44
2023-01-18T20:09:53.034Z,99451.56
2023-01-18T20:12:40.811Z,99455.81
2023-01-18T20:15:28.265Z,99462.66
2023-01-18T20:18:14.788Z,99454.97
2023-01-18T20:21:15.086Z,99458.38
2023-01-18T20:24:01.892Z,99455.81
2023-01-18T20:26:56.403Z,99457.50
2023-01-18T20:29:42.779Z,99454.09
2023-01-18T20:32:29.129Z,99464.34
2023-01-18T20:35:14.208Z,99466.06
2023-01-18T20:37:59.781Z,99465.16
2023-01-18T20:40:45.128Z,99470.31
2023-01-18T20:43:30.379Z,99473.72
2023-01-18T20:46:16.666Z,99470.28
2023-01-18T20:49:03.263Z,99474.50
2023-01-18T20:51:48.899Z,99477.94
2023-01-18T20:54:36.368Z,99478.78
2023-01-18T20:57:23.955Z,99490.72
2023-01-18T21:00:15.177Z,99489.84
2023-01-18T21:03:00.857Z,99491.53
2023-01-18T21:05:46.591Z,99494.09
2023-01-18T21:08:31.695Z,99492.41
2023-01-18T21:11:22.784Z,99495.81
2023-01-18T21:14:08.735Z,99492.34
2023-01-18T21:16:53.704Z,99495.81
2023-01-18T21:19:46.302Z,99489.78
2023-01-18T21:22:31.249Z,99504.34
2023-01-18T21:25:16.719Z,99501.75
2023-01-18T21:28:02.464Z,99500.06
2023-01-18T21:30:53.779Z,99500.94
2023-01-18T21:33:40.317Z,99506.91
2023-01-18T21:36:25.770Z,99507.78
2023-01-18T21:39:18.229Z,99505.25
2023-01-18T21:42:22.057Z,99510.34
2023-01-18T21:45:28.215Z,99506.94
2023-01-18T21:48:15.407Z,99508.69
2023-01-18T21:51:23.426Z,99506.16
2023-01-18T21:54:16.712Z,99501.06
2023-01-18T21:57:01.560Z,99502.75
2023-01-18T21:59:47.349Z,99510.47
2023-01-18T22:02:36.776Z,99506.16
2023-01-18T22:05:22.269Z,99514.69
2023-01-18T22:08:07.324Z,99513.84
2023-01-18T22:10:52.349Z,99512.97
2023-01-18T22:13:38.128Z,99518.97
2023-01-18T22:16:27.921Z,99522.38
2023-01-18T22:19:15.529Z,99521.53
2023-01-18T22:22:00.767Z,99524.94
2023-01-18T22:24:45.603Z,99521.53
2023-01-18T22:27:30.545Z,99530.09
2023-01-18T22:30:17.156Z,99531.78
2023-01-18T22:33:02.645Z,99528.38
2023-01-18T22:35:47.656Z,99526.69
2023-01-18T22:38:32.788Z,99526.69
2023-01-18T22:41:20.430Z,99529.22
2023-01-18T22:44:05.814Z,99529.22
2023-01-18T22:46:51.334Z,99519.84
2023-01-18T22:49:36.551Z,99528.41
2023-01-18T22:52:21.622Z,99532.66
2023-01-18T22:55:06.908Z,99534.41
2023-01-18T22:57:52.157Z,99531.84
2023-01-18T23:00:37.059Z,99536.94
2023-01-18T23:03:23.418Z,99536.13
2023-01-18T23:06:09.079Z,99542.09
2023-01-18T23:08:54.544Z,99537.81
2023-01-18T23:11:40.751Z,99540.38
2023-01-18T23:14:44.117Z,99536.97
2023-01-18T23:17:43.383Z,99531.81
2023-01-18T23:20:28.328Z,99523.28
2023-01-18T23:23:13.273Z,99530.09
2023-01-18T23:25:59.676Z,99531.81
2023-01-18T23:28:45.445Z,99520.72
2023-01-18T23:31:30.784Z,99526.66
2023-01-18T23:34:16.458Z,99516.44
2023-01-18T23:37:01.453Z,99513.03
2023-01-18T23:40:04.860Z,99510.47
2023-01-18T23:43:11.779Z,99514.69
2023-01-18T23:46:15.487Z,99523.25
2023-01-18T23:49:19.806Z,99524.97
2023-01-18T23:52:23.556Z,99522.38
2023-01-18T23:55:09.651Z,99524.09
2023-01-18T23:57:54.912Z,99521.50
