createdAt,value
2018-12-30T00:02:10.737Z,12.73
2018-12-30T00:04:41.086Z,14.87
2018-12-30T00:07:12.196Z,13.63
2018-12-30T00:09:42.473Z,13.17
2018-12-30T00:12:15.765Z,13.13
2018-12-30T00:14:45.803Z,13.67
2018-12-30T00:17:30.028Z,12.37
2018-12-30T00:20:05.485Z,13.00
2018-12-30T00:22:35.315Z,13.50
2018-12-30T00:25:05.474Z,12.50
2018-12-30T00:27:35.305Z,13.50
2018-12-30T00:30:07.419Z,13.20
2018-12-30T00:32:37.279Z,12.23
2018-12-30T00:35:07.803Z,12.07
2018-12-30T00:37:39.373Z,12.57
2018-12-30T00:40:09.171Z,14.03
2018-12-30T00:42:39.424Z,14.27
2018-12-30T00:45:09.218Z,15.60
2018-12-30T00:47:39.256Z,13.67
2018-12-30T00:50:09.222Z,13.63
2018-12-30T00:52:41.148Z,12.80
2018-12-30T00:55:11.230Z,13.40
2018-12-30T00:57:40.943Z,14.47
2018-12-30T01:00:12.944Z,14.50
2018-12-30T01:02:42.942Z,14.33
2018-12-30T01:05:19.004Z,14.37
2018-12-30T01:07:49.011Z,13.53
2018-12-30T01:10:18.945Z,13.27
2018-12-30T01:12:52.512Z,13.73
2018-12-30T01:15:22.297Z,14.43
2018-12-30T01:17:52.109Z,15.57
2018-12-30T01:20:22.603Z,15.03
2018-12-30T01:22:53.515Z,15.57
2018-12-30T01:25:25.745Z,15.13
2018-12-30T01:27:55.616Z,16.63
2018-12-30T01:30:26.211Z,15.83
2018-12-30T01:32:56.222Z,16.13
2018-12-30T01:35:26.157Z,15.43
2018-12-30T01:37:56.017Z,16.53
2018-12-30T01:40:26.275Z,15.23
2018-12-30T01:42:56.314Z,14.73
2018-12-30T01:45:26.266Z,16.70
2018-12-30T01:47:56.102Z,15.87
2018-12-30T01:50:25.891Z,15.30
2018-12-30T01:52:55.831Z,15.83
2018-12-30T01:55:26.599Z,16.17
2018-12-30T01:57:56.409Z,16.40
2018-12-30T02:00:26.517Z,15.80
2018-12-30T02:02:56.453Z,14.30
2018-12-30T02:05:26.259Z,16.40
2018-12-30T02:07:58.094Z,14.73
2018-12-30T02:10:27.811Z,14.23
2018-12-30T02:12:59.789Z,15.40
2018-12-30T02:15:29.732Z,15.17
2018-12-30T02:18:01.144Z,16.50
2018-12-30T02:20:30.945Z,15.50
2018-12-30T02:23:01.078Z,15.87
2018-12-30T02:25:30.860Z,15.33
2018-12-30T02:28:00.715Z,14.00
2018-12-30T02:30:30.538Z,15.13
2018-12-30T02:33:11.617Z,14.77
2018-12-30T02:35:41.732Z,13.33
2018-12-30T02:38:11.520Z,13.33
2018-12-30T02:40:41.422Z,13.50
2018-12-30T02:43:12.437Z,12.03
2018-12-30T02:45:42.230Z,12.13
2018-12-30T02:48:12.102Z,11.00
2018-12-30T02:50:42.289Z,10.43
2018-12-30T02:53:13.155Z,9.53
2018-12-30T02:55:42.931Z,9.40
2018-12-30T02:58:12.741Z,9.17
2018-12-30T03:00:42.659Z,11.07
2018-12-30T03:03:12.602Z,10.70
2018-12-30T03:05:42.453Z,10.23
2018-12-30T03:08:12.201Z,10.60
2018-12-30T03:10:41.938Z,10.60
2018-12-30T03:13:12.259Z,10.80
2018-12-30T03:15:42.545Z,10.60
2018-12-30T03:18:12.357Z,10.10
2018-12-30T03:20:42.154Z,9.97
2018-12-30T03:23:11.875Z,11.13
2018-12-30T03:25:41.805Z,11.30
2018-12-30T03:28:11.819Z,10.37
2018-12-30T03:30:41.567Z,11.80
2018-12-30T03:33:11.310Z,10.97
2018-12-30T03:35:41.083Z,9.23
2018-12-30T03:38:10.969Z,10.13
2018-12-30T03:40:40.841Z,8.43
2018-12-30T03:43:10.698Z,9.40
2018-12-30T03:45:40.571Z,9.77
2018-12-30T03:48:10.518Z,9.47
2018-12-30T03:50:40.446Z,8.90
2018-12-30T03:53:10.176Z,8.80
2018-12-30T03:55:39.973Z,9.63
2018-12-30T03:58:09.965Z,9.67
2018-12-30T04:00:39.691Z,10.03
2018-12-30T04:03:09.611Z,10.47
2018-12-30T04:05:39.351Z,10.60
2018-12-30T04:08:09.204Z,11.23
2018-12-30T04:10:38.911Z,10.83
2018-12-30T04:13:08.617Z,11.00
2018-12-30T04:15:38.350Z,10.70
2018-12-30T04:18:08.241Z,10.47
2018-12-30T04:20:38.045Z,11.33
2018-12-30T04:23:07.809Z,10.03
2018-12-30T04:25:37.846Z,10.07
2018-12-30T04:28:07.529Z,10.27
2018-12-30T04:30:37.238Z,10.80
2018-12-30T04:33:07.001Z,9.77
2018-12-30T04:35:36.825Z,9.80
2018-12-30T04:38:06.542Z,9.70
2018-12-30T04:40:36.413Z,9.27
2018-12-30T04:43:06.232Z,9.00
2018-12-30T04:45:36.015Z,9.27
2018-12-30T04:48:07.918Z,9.60
2018-12-30T04:50:39.699Z,10.00
2018-12-30T04:53:09.177Z,9.90
2018-12-30T04:55:39.094Z,8.53
2018-12-30T04:58:08.904Z,9.97
2018-12-30T05:00:38.616Z,9.13
2018-12-30T05:03:08.328Z,10.60
2018-12-30T05:05:39.120Z,10.43
2018-12-30T05:08:09.976Z,11.27
2018-12-30T05:10:39.697Z,10.57
2018-12-30T05:13:09.660Z,11.53
2018-12-30T05:15:39.394Z,11.43
2018-12-30T05:18:09.198Z,11.63
2018-12-30T05:20:39.086Z,11.73
2018-12-30T05:23:08.949Z,11.03
2018-12-30T05:25:38.712Z,11.07
2018-12-30T05:28:08.475Z,11.80
2018-12-30T05:30:38.320Z,10.80
2018-12-30T05:33:09.169Z,11.03
2018-12-30T05:35:38.889Z,10.40
2018-12-30T05:38:08.693Z,9.97
2018-12-30T05:40:38.412Z,10.27
2018-12-30T05:43:08.125Z,10.57
2018-12-30T05:45:39.100Z,8.90
2018-12-30T05:48:08.908Z,9.67
2018-12-30T05:50:38.822Z,9.33
2018-12-30T05:53:08.917Z,9.00
2018-12-30T05:55:38.705Z,8.00
2018-12-30T05:58:08.474Z,8.17
2018-12-30T06:00:43.680Z,8.27
2018-12-30T06:03:13.503Z,7.83
2018-12-30T06:05:43.275Z,7.73
2018-12-30T06:08:12.982Z,8.10
2018-12-30T06:10:42.784Z,8.23
2018-12-30T06:13:12.543Z,7.80
2018-12-30T06:15:42.413Z,8.03
2018-12-30T06:18:12.343Z,7.50
2018-12-30T06:20:43.282Z,6.87
2018-12-30T06:23:12.988Z,8.13
2018-12-30T06:25:42.795Z,8.20
2018-12-30T06:28:12.489Z,7.93
2018-12-30T06:30:43.262Z,8.00
2018-12-30T06:33:12.945Z,7.57
2018-12-30T06:35:42.910Z,7.47
2018-12-30T06:38:12.643Z,8.30
2018-12-30T06:40:42.350Z,7.70
2018-12-30T06:43:18.201Z,8.33
2018-12-30T06:45:54.884Z,7.83
2018-12-30T06:48:24.894Z,8.93
2018-12-30T06:50:55.540Z,8.57
2018-12-30T06:53:26.642Z,8.57
2018-12-30T06:55:57.425Z,7.27
2018-12-30T06:58:27.150Z,8.47
2018-12-30T07:00:58.359Z,8.30
2018-12-30T07:03:28.267Z,8.00
2018-12-30T07:05:58.056Z,8.37
2018-12-30T07:08:27.790Z,8.03
2018-12-30T07:10:57.673Z,7.97
2018-12-30T07:13:27.433Z,7.50
2018-12-30T07:15:57.984Z,7.90
2018-12-30T07:18:28.962Z,7.93
2018-12-30T07:20:58.825Z,7.10
2018-12-30T07:23:28.638Z,7.17
2018-12-30T07:25:58.634Z,6.87
2018-12-30T07:28:28.573Z,6.90
2018-12-30T07:30:58.457Z,6.60
2018-12-30T07:33:28.185Z,6.87
2018-12-30T07:35:57.986Z,6.67
2018-12-30T07:38:27.665Z,7.47
2018-12-30T07:40:57.430Z,7.40
2018-12-30T07:43:27.170Z,7.07
2018-12-30T07:45:57.192Z,7.00
2018-12-30T07:48:27.178Z,7.30
2018-12-30T07:50:57.017Z,7.07
2018-12-30T07:53:27.822Z,7.90
2018-12-30T07:55:57.567Z,7.43
2018-12-30T07:58:27.294Z,7.67
2018-12-30T08:00:57.210Z,8.40
2018-12-30T08:03:27.122Z,8.53
2018-12-30T08:05:56.914Z,8.13
2018-12-30T08:08:26.621Z,9.40
2018-12-30T08:10:57.568Z,8.40
2018-12-30T08:13:27.536Z,9.20
2018-12-30T08:15:58.697Z,9.37
2018-12-30T08:18:29.599Z,9.07
2018-12-30T08:20:59.395Z,8.97
2018-12-30T08:23:29.263Z,8.90
2018-12-30T08:25:59.012Z,8.27
2018-12-30T08:28:28.791Z,9.53
2018-12-30T08:31:04.837Z,9.27
2018-12-30T08:33:37.175Z,7.13
2018-12-30T08:36:07.119Z,8.80
2018-12-30T08:38:36.811Z,8.03
2018-12-30T08:41:08.367Z,8.73
2018-12-30T08:43:38.525Z,9.13
2018-12-30T08:46:08.413Z,8.33
2018-12-30T08:48:38.148Z,8.50
2018-12-30T08:51:07.956Z,8.10
2018-12-30T08:53:38.869Z,7.53
2018-12-30T08:56:08.971Z,7.60
2018-12-30T08:58:38.703Z,6.50
2018-12-30T09:01:08.521Z,5.83
2018-12-30T09:03:38.312Z,5.80
2018-12-30T09:06:08.593Z,6.20
2018-12-30T09:08:38.394Z,6.20
2018-12-30T09:11:08.437Z,5.37
2018-12-30T09:13:38.201Z,5.97
2018-12-30T09:16:07.932Z,5.00
2018-12-30T09:18:37.879Z,5.03
2018-12-30T09:21:07.734Z,5.33
2018-12-30T09:23:37.788Z,5.27
2018-12-30T09:26:07.598Z,4.97
2018-12-30T09:28:38.518Z,4.53
2018-12-30T09:31:08.295Z,4.20
2018-12-30T09:33:38.027Z,5.17
2018-12-30T09:36:07.851Z,3.70
2018-12-30T09:38:43.127Z,3.90
2018-12-30T09:41:13.247Z,4.17
2018-12-30T09:43:42.977Z,3.43
2018-12-30T09:46:12.806Z,4.17
2018-12-30T09:48:42.646Z,4.07
2018-12-30T09:51:12.409Z,3.70
2018-12-30T09:53:45.254Z,4.27
2018-12-30T09:56:17.386Z,3.57
2018-12-30T09:58:47.447Z,4.20
2018-12-30T10:01:18.217Z,4.13
2018-12-30T10:03:48.197Z,3.73
2018-12-30T10:06:22.393Z,4.20
2018-12-30T10:08:52.288Z,4.30
2018-12-30T10:11:22.097Z,4.30
2018-12-30T10:13:52.565Z,4.27
2018-12-30T10:16:23.626Z,4.10
2018-12-30T10:18:55.638Z,5.10
2018-12-30T10:21:25.438Z,4.53
2018-12-30T10:23:55.400Z,4.17
2018-12-30T10:26:28.604Z,4.40
2018-12-30T10:28:58.353Z,4.73
2018-12-30T10:31:28.564Z,3.83
2018-12-30T10:33:58.575Z,4.30
2018-12-30T10:36:30.911Z,3.97
2018-12-30T10:39:04.795Z,4.67
2018-12-30T10:47:02.494Z,3.90
2018-12-30T10:49:43.453Z,4.27
2018-12-30T10:52:15.166Z,4.20
2018-12-30T10:54:47.276Z,4.07
2018-12-30T10:57:17.023Z,4.13
2018-12-30T10:59:48.971Z,4.20
2018-12-30T11:02:18.657Z,4.00
2018-12-30T11:04:49.490Z,3.77
2018-12-30T11:07:19.262Z,4.00
2018-12-30T11:09:49.161Z,4.00
2018-12-30T11:12:19.221Z,3.73
2018-12-30T11:14:51.233Z,4.40
2018-12-30T11:17:21.041Z,4.30
2018-12-30T11:19:50.823Z,5.27
2018-12-30T11:22:22.833Z,5.10
2018-12-30T11:24:52.873Z,3.67
2018-12-30T11:27:23.010Z,3.80
2018-12-30T11:29:53.060Z,3.50
2018-12-30T11:32:26.106Z,3.53
2018-12-30T11:34:55.953Z,4.40
2018-12-30T11:37:25.777Z,3.67
2018-12-30T11:39:57.758Z,3.90
2018-12-30T11:42:32.964Z,3.43
2018-12-30T11:45:09.192Z,3.07
2018-12-30T11:47:40.064Z,3.20
2018-12-30T11:50:10.710Z,3.70
2018-12-30T11:52:40.613Z,3.30
2018-12-30T11:55:10.616Z,3.40
2018-12-30T11:57:41.532Z,5.13
2018-12-30T12:00:11.384Z,3.40
2018-12-30T12:02:41.442Z,4.13
2018-12-30T12:05:12.245Z,2.93
2018-12-30T12:07:42.054Z,3.23
2018-12-30T12:10:11.970Z,3.40
2018-12-30T12:12:48.615Z,3.13
2018-12-30T12:15:13.557Z,4.47
2018-12-30T12:17:43.428Z,3.13
2018-12-30T12:20:13.411Z,3.27
2018-12-30T12:22:43.393Z,3.60
2018-12-30T12:25:13.855Z,3.67
2018-12-30T12:27:45.731Z,3.53
2018-12-30T12:30:15.753Z,3.57
2018-12-30T12:32:46.412Z,3.60
2018-12-30T12:35:16.487Z,3.60
2018-12-30T12:37:47.123Z,3.83
2018-12-30T12:40:16.833Z,3.40
2018-12-30T12:42:46.563Z,3.93
2018-12-30T12:45:17.956Z,4.27
2018-12-30T12:47:48.379Z,4.60
2018-12-30T12:50:36.917Z,4.70
2018-12-30T12:53:06.865Z,5.07
2018-12-30T12:55:42.919Z,5.40
2018-12-30T12:58:12.862Z,5.60
2018-12-30T13:00:42.683Z,6.07
2018-12-30T13:03:19.716Z,6.07
2018-12-30T13:05:53.459Z,5.80
2018-12-30T13:08:24.388Z,6.07
2018-12-30T13:10:54.344Z,5.70
2018-12-30T13:13:24.563Z,6.30
2018-12-30T13:15:54.289Z,6.60
2018-12-30T13:18:24.095Z,7.63
2018-12-30T13:20:54.907Z,7.10
2018-12-30T13:23:31.469Z,7.03
2018-12-30T13:26:03.498Z,10.13
2018-12-30T13:28:39.175Z,7.20
2018-12-30T13:31:12.350Z,6.17
2018-12-30T13:33:54.143Z,6.77
2018-12-30T13:36:34.468Z,6.70
2018-12-30T13:39:08.938Z,6.60
2018-12-30T13:41:41.704Z,7.93
2018-12-30T13:44:17.101Z,7.90
2018-12-30T13:46:47.493Z,6.03
2018-12-30T13:49:23.161Z,6.83
2018-12-30T13:51:56.024Z,7.50
2018-12-30T13:54:28.088Z,7.60
2018-12-30T13:57:13.362Z,7.60
2018-12-30T13:59:48.450Z,7.17
2018-12-30T14:04:40.350Z,7.40
2018-12-30T14:07:12.000Z,7.30
2018-12-30T14:09:41.455Z,7.10
2018-12-30T14:12:11.234Z,8.27
2018-12-30T14:14:51.991Z,9.35
2018-12-30T14:17:22.152Z,8.00
2018-12-30T14:19:51.858Z,7.27
2018-12-30T14:22:23.439Z,7.93
2018-12-30T14:24:55.481Z,6.37
2018-12-30T14:27:26.759Z,6.73
2018-12-30T14:29:56.171Z,8.10
2018-12-30T14:32:26.753Z,7.13
2018-12-30T14:34:56.409Z,5.83
2018-12-30T14:37:25.724Z,7.43
2018-12-30T14:39:57.253Z,5.87
2018-12-30T14:42:26.546Z,6.00
2018-12-30T14:44:55.930Z,7.40
2018-12-30T14:47:25.246Z,6.63
2018-12-30T14:49:56.685Z,7.57
2018-12-30T14:52:25.730Z,7.67
2018-12-30T14:55:03.801Z,7.73
2018-12-30T14:57:32.023Z,9.43
2018-12-30T15:00:01.523Z,9.57
2018-12-30T15:02:33.973Z,8.57
2018-12-30T15:05:03.290Z,9.27
2018-12-30T15:07:33.541Z,8.53
2018-12-30T15:10:04.833Z,6.50
2018-12-30T15:12:49.337Z,7.53
2018-12-30T15:15:19.889Z,6.80
2018-12-30T15:17:52.095Z,6.60
2018-12-30T15:20:24.271Z,7.37
2018-12-30T15:22:57.882Z,7.33
2018-12-30T15:25:27.145Z,6.47
2018-12-30T15:27:56.475Z,6.17
2018-12-30T15:30:25.837Z,5.70
2018-12-30T15:32:56.529Z,6.67
2018-12-30T15:35:27.139Z,6.50
2018-12-30T15:37:58.079Z,6.13
2018-12-30T15:40:28.475Z,5.67
2018-12-30T15:42:58.562Z,5.37
2018-12-30T15:45:29.096Z,6.17
2018-12-30T15:48:02.351Z,6.20
2018-12-30T15:50:33.527Z,5.07
2018-12-30T15:53:03.701Z,5.50
2018-12-30T15:55:34.010Z,5.23
2018-12-30T15:58:12.540Z,5.00
2018-12-30T16:00:41.970Z,6.10
2018-12-30T16:03:23.031Z,4.93
2018-12-30T16:05:57.546Z,4.53
2018-12-30T16:08:26.411Z,5.47
2018-12-30T16:10:57.707Z,4.73
2018-12-30T16:13:28.337Z,4.33
2018-12-30T16:16:05.132Z,4.97
2018-12-30T16:18:34.536Z,4.50
2018-12-30T16:21:04.251Z,4.90
2018-12-30T16:23:34.114Z,4.07
2018-12-30T16:26:04.011Z,4.50
2018-12-30T16:28:34.406Z,4.70
2018-12-30T16:31:05.027Z,4.60
2018-12-30T16:33:34.493Z,3.83
2018-12-30T16:36:03.765Z,5.60
2018-12-30T16:38:34.357Z,5.60
2018-12-30T16:41:03.949Z,5.60
2018-12-30T16:43:33.486Z,4.87
2018-12-30T16:46:02.944Z,5.13
2018-12-30T16:48:35.404Z,5.20
2018-12-30T16:51:04.893Z,7.97
2018-12-30T16:53:35.336Z,6.20
2018-12-30T16:56:04.776Z,5.40
2018-12-30T16:58:34.492Z,5.67
2018-12-30T17:01:04.156Z,6.00
2018-12-30T17:03:33.691Z,4.83
2018-12-30T17:06:02.946Z,4.60
2018-12-30T17:08:32.432Z,4.97
2018-12-30T17:11:01.769Z,4.90
2018-12-30T17:13:31.577Z,5.33
2018-12-30T17:16:00.937Z,4.20
2018-12-30T17:18:31.384Z,4.57
2018-12-30T17:21:00.806Z,3.93
2018-12-30T17:23:30.293Z,4.40
2018-12-30T17:25:59.684Z,4.57
2018-12-30T17:28:29.290Z,4.80
2018-12-30T17:30:58.849Z,4.20
2018-12-30T17:33:28.440Z,4.50
2018-12-30T17:35:57.856Z,3.73
2018-12-30T17:38:33.410Z,4.47
2018-12-30T17:41:02.846Z,4.00
2018-12-30T17:43:33.649Z,4.00
2018-12-30T17:46:03.164Z,4.57
2018-12-30T17:48:32.559Z,5.30
2018-12-30T17:51:03.133Z,4.37
2018-12-30T17:53:33.835Z,4.57
2018-12-30T17:56:03.583Z,4.47
2018-12-30T17:58:36.561Z,4.67
2018-12-30T18:01:16.572Z,5.40
2018-12-30T18:03:46.098Z,4.70
2018-12-30T18:06:16.606Z,4.50
2018-12-30T18:08:46.025Z,5.10
2018-12-30T18:11:15.313Z,4.80
2018-12-30T18:13:44.844Z,4.63
2018-12-30T18:16:14.388Z,4.93
2018-12-30T18:18:43.856Z,4.77
2018-12-30T18:21:14.437Z,5.37
2018-12-30T18:23:43.930Z,5.20
2018-12-30T18:26:14.188Z,6.17
2018-12-30T18:28:43.829Z,5.83
2018-12-30T18:31:13.135Z,6.40
2018-12-30T18:33:46.701Z,7.43
2018-12-30T18:36:16.464Z,7.33
2018-12-30T18:38:45.826Z,6.60
2018-12-30T18:41:15.283Z,7.27
2018-12-30T18:43:44.760Z,8.33
2018-12-30T18:46:14.139Z,7.43
2018-12-30T18:48:43.542Z,7.53
2018-12-30T18:51:13.067Z,6.30
2018-12-30T18:53:42.440Z,6.73
2018-12-30T18:56:12.529Z,7.33
2018-12-30T18:58:42.626Z,6.60
2018-12-30T19:01:18.015Z,7.23
2018-12-30T19:03:49.772Z,6.50
2018-12-30T19:06:19.172Z,6.20
2018-12-30T19:08:49.270Z,5.50
2018-12-30T19:11:19.621Z,7.10
2018-12-30T19:13:49.037Z,6.67
2018-12-30T19:16:18.563Z,6.47
2018-12-30T19:18:47.934Z,5.70
2018-12-30T19:21:18.358Z,5.90
2018-12-30T19:23:47.733Z,5.60
2018-12-30T19:26:17.167Z,5.43
2018-12-30T19:28:46.601Z,5.90
2018-12-30T19:31:16.068Z,4.73
2018-12-30T19:33:46.972Z,4.87
2018-12-30T19:36:16.310Z,5.37
2018-12-30T19:38:46.081Z,4.73
2018-12-30T19:41:15.659Z,4.20
2018-12-30T19:43:44.930Z,4.63
2018-12-30T19:46:21.125Z,4.43
2018-12-30T19:48:50.486Z,4.30
2018-12-30T19:51:19.942Z,5.10
2018-12-30T19:53:49.256Z,4.60
2018-12-30T19:56:22.113Z,5.57
2018-12-30T19:58:49.918Z,4.60
2018-12-30T20:01:19.333Z,4.73
2018-12-30T20:03:48.704Z,4.93
2018-12-30T20:06:18.024Z,4.53
2018-12-30T20:08:50.880Z,4.87
2018-12-30T20:11:20.140Z,4.60
2018-12-30T20:13:50.065Z,4.33
2018-12-30T20:16:20.511Z,4.33
2018-12-30T20:18:52.073Z,4.70
2018-12-30T20:21:22.435Z,4.80
2018-12-30T20:23:53.678Z,4.60
2018-12-30T20:26:29.790Z,4.87
2018-12-30T20:28:56.230Z,5.30
2018-12-30T20:31:25.689Z,4.57
2018-12-30T20:33:55.480Z,5.10
2018-12-30T20:36:24.772Z,7.57
2018-12-30T20:38:55.298Z,7.40
2018-12-30T20:41:25.844Z,5.23
2018-12-30T20:43:55.191Z,5.43
2018-12-30T20:46:24.758Z,4.70
2018-12-30T20:48:55.865Z,5.70
2018-12-30T20:51:25.318Z,6.80
2018-12-30T20:53:55.114Z,5.10
2018-12-30T20:56:25.818Z,4.80
2018-12-30T20:58:55.186Z,7.67
2018-12-30T21:01:27.763Z,5.87
2018-12-30T21:03:57.151Z,6.40
2018-12-30T21:06:26.515Z,6.80
2018-12-30T21:08:57.322Z,7.10
2018-12-30T21:11:26.746Z,7.77
2018-12-30T21:13:56.014Z,7.33
2018-12-30T21:16:26.385Z,7.80
2018-12-30T21:18:55.734Z,7.70
2018-12-30T21:21:25.289Z,6.87
2018-12-30T21:23:54.652Z,7.80
2018-12-30T21:26:25.153Z,6.77
2018-12-30T21:28:54.461Z,6.60
2018-12-30T21:31:25.890Z,7.33
2018-12-30T21:33:55.236Z,10.63
2018-12-30T21:36:25.026Z,7.40
2018-12-30T21:39:00.101Z,7.00
2018-12-30T21:41:30.466Z,7.43
2018-12-30T21:43:59.822Z,7.00
2018-12-30T21:46:29.285Z,5.80
2018-12-30T21:49:01.870Z,4.97
2018-12-30T21:51:31.169Z,4.30
2018-12-30T21:54:06.816Z,3.90
2018-12-30T21:56:36.439Z,4.40
2018-12-30T21:59:09.941Z,4.53
2018-12-30T22:01:39.326Z,4.37
2018-12-30T22:04:17.029Z,3.70
2018-12-30T22:06:46.300Z,2.77
2018-12-30T22:09:15.592Z,3.40
2018-12-30T22:11:45.109Z,4.00
2018-12-30T22:14:14.945Z,3.37
2018-12-30T22:16:44.710Z,2.17
2018-12-30T22:19:14.617Z,1.90
2018-12-30T22:21:44.107Z,1.90
2018-12-30T22:24:13.498Z,1.73
2018-12-30T22:26:43.240Z,1.80
2018-12-30T22:29:12.592Z,1.70
2018-12-30T22:31:47.077Z,2.67
2018-12-30T22:34:16.344Z,1.87
2018-12-30T22:36:48.360Z,1.83
2018-12-30T22:39:19.263Z,2.40
2018-12-30T22:41:48.886Z,2.20
2018-12-30T22:44:19.690Z,2.00
2018-12-30T22:46:48.957Z,1.83
2018-12-30T22:49:18.430Z,2.70
2018-12-30T22:51:47.813Z,2.17
2018-12-30T22:54:23.038Z,2.50
2018-12-30T22:56:52.469Z,2.30
2018-12-30T22:59:22.337Z,2.50
2018-12-30T23:01:51.891Z,2.60
2018-12-30T23:04:25.851Z,2.90
2018-12-30T23:06:55.191Z,7.50
2018-12-30T23:09:24.520Z,2.90
2018-12-30T23:11:53.957Z,2.53
2018-12-30T23:14:23.382Z,2.53
2018-12-30T23:16:52.698Z,2.97
2018-12-30T23:19:22.123Z,2.80
2018-12-30T23:21:51.457Z,2.90
2018-12-30T23:24:20.903Z,3.03
2018-12-30T23:26:50.171Z,2.60
2018-12-30T23:29:19.661Z,3.23
2018-12-30T23:31:54.888Z,3.40
2018-12-30T23:34:24.235Z,3.90
2018-12-30T23:36:53.573Z,4.20
2018-12-30T23:39:23.103Z,4.57
2018-12-30T23:41:52.434Z,3.73
2018-12-30T23:44:22.034Z,5.00
2018-12-30T23:46:51.282Z,5.83
2018-12-30T23:49:26.797Z,5.33
2018-12-30T23:51:56.126Z,8.27
2018-12-30T23:54:25.657Z,5.57
2018-12-30T23:56:55.356Z,4.70
2018-12-30T23:59:33.688Z,4.50
