createdAt,value
2022-11-10T00:00:15.479Z,10.28
2022-11-10T00:03:38.022Z,10.36
2022-11-10T00:06:58.663Z,10.35
2022-11-10T00:10:19.579Z,10.38
2022-11-10T00:14:00.300Z,10.36
2022-11-10T00:17:20.811Z,10.37
2022-11-10T00:20:41.629Z,10.26
2022-11-10T00:24:03.825Z,10.25
2022-11-10T00:27:24.694Z,10.35
2022-11-10T00:30:46.959Z,10.30
2022-11-10T00:34:12.432Z,10.41
2022-11-10T00:37:33.729Z,10.45
2022-11-10T00:40:54.546Z,10.29
2022-11-10T00:44:15.391Z,10.42
2022-11-10T00:47:36.208Z,10.43
2022-11-10T00:50:57.339Z,10.35
2022-11-10T00:54:17.996Z,10.36
2022-11-10T00:57:38.673Z,10.26
2022-11-10T01:01:04.614Z,10.26
2022-11-10T01:04:25.644Z,10.27
2022-11-10T01:07:46.426Z,10.38
2022-11-10T01:11:12.481Z,10.29
2022-11-10T01:14:33.447Z,10.29
2022-11-10T01:17:56.136Z,10.40
2022-11-10T01:21:17.599Z,10.33
2022-11-10T01:24:38.035Z,10.32
2022-11-10T01:27:58.830Z,10.34
2022-11-10T01:31:21.593Z,10.35
2022-11-10T01:34:42.346Z,10.47
2022-11-10T01:38:03.220Z,10.48
2022-11-10T01:41:24.399Z,10.50
2022-11-10T01:45:22.836Z,10.48
2022-11-10T01:49:03.577Z,10.44
2022-11-10T01:52:24.354Z,10.39
2022-11-10T01:55:47.581Z,10.33
2022-11-10T01:59:13.850Z,10.37
2022-11-10T02:03:08.717Z,10.45
2022-11-10T02:06:38.540Z,10.44
2022-11-10T02:10:02.243Z,10.44
2022-11-10T02:13:23.315Z,10.46
2022-11-10T02:16:44.363Z,10.46
2022-11-10T02:20:10.226Z,10.31
2022-11-10T02:23:30.966Z,10.30
2022-11-10T02:26:54.813Z,10.48
2022-11-10T02:30:15.973Z,10.38
2022-11-10T02:33:37.157Z,10.52
2022-11-10T02:36:57.629Z,10.45
2022-11-10T02:40:18.387Z,10.53
2022-11-10T02:43:39.565Z,10.43
2022-11-10T02:47:00.468Z,10.55
2022-11-10T02:50:21.383Z,10.59
2022-11-10T02:53:42.807Z,10.56
2022-11-10T02:57:03.497Z,10.59
2022-11-10T03:00:25.198Z,10.59
2022-11-10T03:03:45.708Z,10.58
2022-11-10T03:07:06.815Z,10.49
2022-11-10T03:10:28.991Z,10.48
2022-11-10T03:14:01.373Z,10.58
2022-11-10T03:17:22.364Z,10.51
2022-11-10T03:20:43.552Z,10.66
2022-11-10T03:24:04.511Z,10.67
2022-11-10T03:27:25.036Z,10.70
2022-11-10T03:30:45.945Z,10.71
2022-11-10T03:34:06.885Z,10.64
2022-11-10T03:37:27.599Z,10.68
2022-11-10T03:41:17.428Z,10.61
2022-11-10T03:44:31.670Z,10.62
2022-11-10T03:47:52.292Z,10.63
2022-11-10T03:51:13.152Z,10.67
2022-11-10T03:54:33.975Z,10.65
2022-11-10T03:57:54.799Z,10.52
2022-11-10T04:01:15.755Z,10.58
2022-11-10T04:04:55.334Z,10.55
2022-11-10T04:08:36.442Z,10.55
2022-11-10T04:12:18.448Z,10.48
2022-11-10T04:15:42.907Z,10.45
2022-11-10T04:19:04.066Z,10.42
2022-11-10T04:22:43.271Z,10.39
2022-11-10T04:26:27.054Z,10.31
2022-11-10T04:29:47.880Z,10.46
2022-11-10T04:33:08.595Z,10.45
2022-11-10T04:36:31.829Z,10.46
2022-11-10T04:39:52.603Z,10.48
2022-11-10T04:43:13.538Z,10.49
2022-11-10T04:46:40.798Z,10.53
2022-11-10T04:50:01.217Z,10.51
2022-11-10T04:53:22.871Z,10.46
2022-11-10T04:56:43.779Z,10.59
2022-11-10T05:00:07.440Z,10.63
2022-11-10T05:03:28.320Z,10.63
2022-11-10T05:06:49.221Z,10.64
2022-11-10T05:10:10.137Z,10.67
2022-11-10T05:13:31.351Z,10.59
2022-11-10T05:16:52.042Z,10.66
2022-11-10T05:20:12.975Z,10.68
2022-11-10T05:23:39.876Z,10.70
2022-11-10T05:27:00.718Z,10.62
2022-11-10T05:30:21.446Z,10.66
2022-11-10T05:33:42.280Z,10.76
2022-11-10T05:37:03.276Z,10.76
2022-11-10T05:40:24.779Z,10.68
2022-11-10T05:43:45.821Z,10.83
2022-11-10T05:47:06.662Z,10.72
2022-11-10T05:50:27.498Z,10.82
2022-11-10T05:53:48.200Z,10.78
2022-11-10T05:57:09.068Z,10.81
2022-11-10T06:00:31.500Z,10.78
2022-11-10T06:03:52.350Z,10.84
2022-11-10T06:07:13.268Z,10.88
2022-11-10T06:10:35.323Z,10.88
2022-11-10T06:13:55.921Z,10.91
2022-11-10T06:17:17.251Z,10.87
2022-11-10T06:20:38.131Z,10.87
2022-11-10T06:23:59.017Z,10.81
2022-11-10T06:27:19.917Z,10.96
2022-11-10T06:30:41.036Z,10.99
2022-11-10T06:34:01.874Z,10.88
2022-11-10T06:37:22.920Z,10.95
2022-11-10T06:40:43.667Z,11.03
2022-11-10T06:44:04.503Z,11.05
2022-11-10T06:47:25.502Z,10.92
2022-11-10T06:50:46.510Z,11.03
2022-11-10T06:54:07.377Z,11.11
2022-11-10T06:57:28.463Z,11.05
2022-11-10T07:00:49.277Z,11.11
2022-11-10T07:04:25.383Z,11.22
2022-11-10T07:07:45.961Z,11.24
2022-11-10T07:11:06.620Z,11.31
2022-11-10T07:14:27.685Z,11.32
2022-11-10T07:17:48.463Z,11.30
2022-11-10T07:21:09.378Z,11.35
2022-11-10T07:24:30.648Z,11.46
2022-11-10T07:28:02.346Z,11.44
2022-11-10T07:31:23.001Z,11.28
2022-11-10T07:34:44.319Z,11.37
2022-11-10T07:38:07.884Z,11.35
2022-11-10T07:41:28.817Z,11.22
2022-11-10T07:44:49.692Z,11.13
2022-11-10T07:48:10.527Z,11.30
2022-11-10T07:51:31.369Z,11.46
2022-11-10T07:54:52.196Z,11.41
2022-11-10T07:58:16.659Z,11.33
2022-11-10T08:01:37.453Z,11.53
2022-11-10T08:04:58.366Z,11.56
2022-11-10T08:08:19.656Z,11.63
2022-11-10T08:11:40.721Z,11.63
2022-11-10T08:15:01.344Z,11.78
2022-11-10T08:18:23.659Z,11.69
2022-11-10T08:21:44.514Z,11.72
2022-11-10T08:25:05.771Z,11.62
2022-11-10T08:28:27.267Z,11.63
2022-11-10T08:31:48.188Z,11.81
2022-11-10T08:35:09.077Z,11.84
2022-11-10T08:38:30.267Z,11.72
2022-11-10T08:41:51.226Z,11.59
2022-11-10T08:45:12.152Z,11.77
2022-11-10T08:48:32.817Z,11.79
2022-11-10T08:51:53.791Z,11.99
2022-11-10T08:55:14.598Z,12.15
2022-11-10T08:58:47.251Z,12.30
2022-11-10T09:02:10.979Z,12.38
2022-11-10T09:05:31.606Z,12.45
2022-11-10T09:08:53.027Z,12.51
2022-11-10T09:12:13.758Z,12.38
2022-11-10T09:15:35.529Z,12.40
2022-11-10T09:18:56.494Z,12.32
2022-11-10T09:22:17.302Z,12.40
2022-11-10T09:25:38.511Z,12.36
2022-11-10T09:28:59.280Z,12.53
2022-11-10T09:32:20.272Z,12.29
2022-11-10T09:35:41.135Z,12.29
2022-11-10T09:39:01.897Z,12.36
2022-11-10T09:42:31.932Z,12.32
2022-11-10T09:45:57.944Z,12.29
2022-11-10T09:49:25.447Z,12.29
2022-11-10T09:52:49.453Z,12.06
2022-11-10T09:56:18.820Z,12.06
2022-11-10T09:59:39.476Z,12.13
2022-11-10T10:03:03.794Z,12.20
2022-11-10T10:06:24.818Z,12.15
2022-11-10T10:10:22.902Z,12.15
2022-11-10T10:14:06.672Z,12.48
2022-11-10T10:17:45.297Z,12.62
2022-11-10T10:21:24.513Z,13.04
2022-11-10T10:24:45.331Z,13.21
2022-11-10T10:28:25.861Z,13.00
2022-11-10T10:31:52.109Z,13.03
2022-11-10T10:35:18.159Z,13.16
2022-11-10T10:38:39.418Z,13.20
2022-11-10T10:42:00.286Z,13.03
2022-11-10T10:45:24.361Z,12.75
2022-11-10T10:48:50.417Z,13.02
2022-11-10T10:52:24.892Z,13.18
2022-11-10T10:55:52.865Z,13.25
2022-11-10T10:59:21.162Z,13.33
2022-11-10T11:02:42.116Z,13.38
2022-11-10T11:06:06.711Z,13.09
2022-11-10T11:09:30.797Z,13.33
2022-11-10T11:12:51.659Z,13.58
2022-11-10T11:16:12.706Z,13.67
2022-11-10T11:19:36.104Z,13.55
2022-11-10T11:23:11.650Z,13.55
2022-11-10T11:27:01.126Z,13.71
2022-11-10T11:30:23.818Z,13.87
2022-11-10T11:34:00.800Z,13.61
2022-11-10T11:37:42.170Z,13.71
2022-11-10T11:41:11.828Z,13.62
2022-11-10T11:44:50.888Z,13.55
2022-11-10T11:48:36.483Z,13.35
2022-11-10T11:52:03.443Z,13.16
2022-11-10T11:55:59.682Z,13.14
2022-11-10T11:59:41.112Z,13.18
2022-11-10T12:03:48.778Z,13.07
2022-11-10T12:07:21.399Z,13.12
2022-11-10T12:10:57.410Z,13.15
2022-11-10T12:14:23.791Z,13.08
2022-11-10T12:17:55.029Z,12.88
2022-11-10T12:21:38.789Z,12.71
2022-11-10T12:25:13.639Z,12.65
2022-11-10T12:28:43.848Z,12.53
2022-11-10T12:32:10.257Z,12.53
2022-11-10T12:35:35.944Z,12.42
2022-11-10T12:39:00.192Z,12.59
2022-11-10T12:42:27.966Z,12.57
2022-11-10T12:45:58.671Z,12.63
2022-11-10T12:49:33.813Z,12.45
2022-11-10T12:52:59.394Z,12.48
2022-11-10T12:56:26.499Z,12.58
2022-11-10T13:00:05.930Z,12.48
2022-11-10T13:03:30.492Z,12.45
2022-11-10T13:06:55.293Z,12.39
2022-11-10T13:10:19.021Z,12.49
2022-11-10T13:13:59.729Z,12.59
2022-11-10T13:17:27.120Z,12.65
2022-11-10T13:20:56.336Z,12.73
2022-11-10T13:24:24.620Z,12.66
2022-11-10T13:27:45.411Z,12.66
2022-11-10T13:31:27.588Z,12.53
2022-11-10T13:34:48.180Z,12.55
2022-11-10T13:38:34.342Z,12.42
2022-11-10T13:42:18.577Z,12.45
2022-11-10T13:45:44.734Z,12.48
2022-11-10T13:49:17.617Z,12.37
2022-11-10T13:52:56.969Z,12.47
2022-11-10T13:56:42.017Z,12.56
2022-11-10T14:00:22.931Z,12.50
2022-11-10T14:03:46.650Z,12.27
2022-11-10T14:07:19.479Z,12.38
2022-11-10T14:10:45.112Z,12.31
2022-11-10T14:14:24.547Z,12.23
2022-11-10T14:17:49.606Z,12.27
2022-11-10T14:21:20.064Z,12.20
2022-11-10T14:25:10.195Z,12.26
2022-11-10T14:28:35.231Z,12.23
2022-11-10T14:31:59.152Z,12.25
2022-11-10T14:35:23.985Z,12.24
2022-11-10T14:38:45.344Z,12.28
2022-11-10T14:42:06.171Z,12.24
2022-11-10T14:45:28.592Z,12.23
2022-11-10T14:48:56.458Z,12.23
2022-11-10T14:52:17.018Z,12.16
2022-11-10T14:55:38.132Z,12.24
2022-11-10T14:59:02.905Z,12.11
2022-11-10T15:02:23.770Z,12.21
2022-11-10T15:05:44.584Z,12.19
2022-11-10T15:09:26.857Z,12.15
2022-11-10T15:13:12.591Z,12.16
2022-11-10T15:16:36.659Z,12.21
2022-11-10T15:19:57.412Z,12.10
2022-11-10T15:23:30.526Z,12.20
2022-11-10T15:26:54.232Z,12.08
2022-11-10T15:30:23.569Z,12.08
2022-11-10T15:33:49.357Z,12.07
2022-11-10T15:37:30.589Z,12.08
2022-11-10T15:40:53.575Z,12.14
2022-11-10T15:44:14.753Z,12.07
2022-11-10T15:47:35.852Z,12.07
2022-11-10T15:50:58.877Z,12.06
2022-11-10T15:54:22.649Z,12.06
2022-11-10T15:57:43.472Z,12.05
2022-11-10T16:01:04.760Z,12.00
2022-11-10T16:04:27.434Z,11.96
2022-11-10T16:07:47.902Z,11.99
2022-11-10T16:11:18.563Z,12.07
2022-11-10T16:14:39.307Z,11.94
2022-11-10T16:18:00.154Z,12.00
2022-11-10T16:21:23.704Z,12.06
2022-11-10T16:24:44.924Z,11.99
2022-11-10T16:28:06.608Z,11.88
2022-11-10T16:31:27.801Z,11.87
2022-11-10T16:34:48.485Z,11.93
2022-11-10T16:38:22.404Z,12.04
2022-11-10T16:41:44.088Z,12.05
2022-11-10T16:45:05.487Z,12.02
2022-11-10T16:48:32.071Z,12.15
2022-11-10T16:51:52.774Z,11.84
2022-11-10T16:55:14.154Z,11.92
2022-11-10T16:58:34.555Z,11.88
2022-11-10T17:01:56.642Z,11.86
2022-11-10T17:05:18.130Z,11.87
2022-11-10T17:08:39.323Z,11.85
2022-11-10T17:12:00.345Z,11.82
2022-11-10T17:15:21.315Z,11.89
2022-11-10T17:18:43.565Z,11.88
2022-11-10T17:22:04.052Z,11.79
2022-11-10T17:25:27.759Z,11.78
2022-11-10T17:28:48.640Z,11.79
2022-11-10T17:32:09.559Z,11.75
2022-11-10T17:35:35.038Z,11.74
2022-11-10T17:39:00.043Z,11.75
2022-11-10T17:42:20.896Z,11.61
2022-11-10T17:45:41.904Z,11.72
2022-11-10T17:49:03.300Z,11.70
2022-11-10T17:52:24.407Z,11.64
2022-11-10T17:55:45.405Z,11.63
2022-11-10T17:59:06.273Z,11.61
2022-11-10T18:02:27.145Z,11.48
2022-11-10T18:05:49.009Z,11.46
2022-11-10T18:09:09.803Z,11.41
2022-11-10T18:12:30.729Z,11.53
2022-11-10T18:15:54.329Z,11.51
2022-11-10T18:19:15.042Z,11.48
2022-11-10T18:22:35.964Z,11.41
2022-11-10T18:26:03.681Z,11.41
2022-11-10T18:29:24.450Z,11.39
2022-11-10T18:32:45.369Z,11.43
2022-11-10T18:36:06.581Z,11.29
2022-11-10T18:39:27.207Z,11.34
2022-11-10T18:42:48.044Z,11.29
2022-11-10T18:46:09.264Z,11.23
2022-11-10T18:49:32.537Z,11.25
2022-11-10T18:52:53.128Z,11.15
2022-11-10T18:56:14.433Z,11.26
2022-11-10T18:59:35.079Z,11.28
2022-11-10T19:02:56.046Z,11.22
2022-11-10T19:06:17.333Z,11.39
2022-11-10T19:09:37.874Z,11.36
2022-11-10T19:12:58.688Z,11.34
2022-11-10T19:16:19.980Z,11.30
2022-11-10T19:19:40.676Z,11.26
2022-11-10T19:23:04.888Z,11.12
2022-11-10T19:26:27.940Z,11.18
2022-11-10T19:29:48.358Z,11.02
2022-11-10T19:33:09.185Z,11.08
2022-11-10T19:36:30.166Z,11.02
2022-11-10T19:39:51.007Z,11.04
2022-11-10T19:43:12.680Z,11.03
2022-11-10T19:46:36.680Z,11.04
2022-11-10T19:49:57.071Z,10.97
2022-11-10T19:53:17.827Z,11.09
2022-11-10T19:56:39.020Z,11.05
2022-11-10T19:59:59.619Z,10.86
2022-11-10T20:03:22.534Z,10.85
2022-11-10T20:06:43.661Z,10.73
2022-11-10T20:10:04.994Z,10.79
2022-11-10T20:13:26.740Z,10.75
2022-11-10T20:16:47.255Z,10.67
2022-11-10T20:20:08.810Z,10.71
2022-11-10T20:23:37.180Z,10.56
2022-11-10T20:26:57.998Z,10.65
2022-11-10T20:30:23.447Z,10.61
2022-11-10T20:33:45.498Z,10.60
2022-11-10T20:37:06.076Z,10.62
2022-11-10T20:40:43.460Z,10.61
2022-11-10T20:44:05.438Z,10.56
2022-11-10T20:47:30.459Z,10.44
2022-11-10T20:50:51.220Z,10.54
2022-11-10T20:54:14.987Z,10.48
2022-11-10T20:57:35.489Z,10.50
2022-11-10T21:01:01.711Z,10.49
2022-11-10T21:04:22.496Z,10.44
2022-11-10T21:07:43.270Z,10.41
2022-11-10T21:11:06.210Z,10.47
2022-11-10T21:14:26.874Z,10.29
2022-11-10T21:17:47.725Z,10.32
2022-11-10T21:21:23.234Z,10.29
2022-11-10T21:24:44.144Z,10.33
2022-11-10T21:28:05.357Z,10.36
2022-11-10T21:31:26.739Z,10.36
2022-11-10T21:34:47.575Z,10.33
2022-11-10T21:38:11.776Z,10.27
2022-11-10T21:41:32.584Z,10.10
2022-11-10T21:44:53.199Z,10.17
2022-11-10T21:48:13.999Z,10.13
2022-11-10T21:51:34.892Z,10.09
2022-11-10T21:54:55.808Z,10.06
2022-11-10T21:58:16.652Z,10.03
2022-11-10T22:01:37.792Z,9.89
2022-11-10T22:04:58.615Z,9.97
2022-11-10T22:08:21.890Z,9.98
2022-11-10T22:12:01.529Z,9.96
2022-11-10T22:15:41.606Z,9.99
2022-11-10T22:19:04.033Z,9.97
2022-11-10T22:22:25.065Z,9.87
2022-11-10T22:25:45.995Z,9.99
2022-11-10T22:29:06.678Z,9.93
2022-11-10T22:32:27.547Z,9.93
2022-11-10T22:35:57.394Z,9.89
2022-11-10T22:39:19.037Z,9.90
2022-11-10T22:42:58.484Z,9.84
2022-11-10T22:46:19.242Z,9.84
2022-11-10T22:49:40.170Z,9.92
2022-11-10T22:53:01.115Z,9.89
2022-11-10T22:56:22.068Z,9.89
2022-11-10T22:59:43.067Z,9.87
2022-11-10T23:03:04.089Z,9.90
2022-11-10T23:06:25.582Z,9.79
2022-11-10T23:09:46.500Z,9.81
2022-11-10T23:13:07.186Z,9.77
2022-11-10T23:16:32.114Z,9.72
2022-11-10T23:19:52.957Z,9.71
2022-11-10T23:23:13.812Z,9.80
2022-11-10T23:26:34.919Z,9.66
2022-11-10T23:29:55.893Z,9.70
2022-11-10T23:33:16.818Z,9.68
2022-11-10T23:36:37.878Z,9.67
2022-11-10T23:39:58.916Z,9.62
2022-11-10T23:43:19.929Z,9.70
2022-11-10T23:46:40.598Z,9.61
2022-11-10T23:50:01.494Z,9.74
2022-11-10T23:53:22.491Z,9.66
2022-11-10T23:56:43.696Z,9.80
