createdAt,value
2023-01-21T00:01:36.621Z,26.13
2023-01-21T00:04:06.443Z,27.00
2023-01-21T00:06:33.004Z,29.10
2023-01-21T00:08:59.656Z,27.20
2023-01-21T00:11:26.480Z,27.45
2023-01-21T00:13:53.071Z,27.70
2023-01-21T00:16:19.654Z,26.85
2023-01-21T00:18:47.909Z,26.67
2023-01-21T00:21:14.452Z,27.90
2023-01-21T00:23:41.219Z,27.88
2023-01-21T00:26:11.576Z,26.50
2023-01-21T00:28:38.691Z,26.27
2023-01-21T00:31:07.211Z,25.88
2023-01-21T00:33:35.345Z,25.75
2023-01-21T00:36:03.788Z,26.35
2023-01-21T00:38:31.137Z,25.80
2023-01-21T00:41:02.941Z,27.23
2023-01-21T00:43:29.759Z,27.77
2023-01-21T00:45:56.548Z,27.17
2023-01-21T00:48:23.318Z,25.67
2023-01-21T00:50:51.575Z,26.55
2023-01-21T00:53:18.589Z,25.10
2023-01-21T00:55:45.208Z,26.35
2023-01-21T00:58:11.840Z,25.50
2023-01-21T01:00:38.504Z,25.55
2023-01-21T01:03:05.490Z,24.08
2023-01-21T01:05:32.196Z,25.23
2023-01-21T01:07:58.816Z,26.55
2023-01-21T01:10:25.526Z,24.90
2023-01-21T01:12:52.093Z,25.73
2023-01-21T01:15:19.053Z,24.27
2023-01-21T01:17:45.660Z,23.25
2023-01-21T01:20:12.503Z,24.27
2023-01-21T01:22:39.107Z,24.60
2023-01-21T01:25:06.087Z,24.73
2023-01-21T01:27:32.718Z,25.92
2023-01-21T01:29:59.264Z,24.25
2023-01-21T01:32:25.819Z,23.15
2023-01-21T01:34:52.416Z,24.58
2023-01-21T01:37:18.976Z,23.33
2023-01-21T01:39:45.510Z,24.55
2023-01-21T01:42:15.760Z,24.77
2023-01-21T01:45:00.136Z,22.95
2023-01-21T01:47:32.464Z,23.15
2023-01-21T01:50:01.448Z,23.60
2023-01-21T01:52:29.704Z,22.50
2023-01-21T01:54:59.070Z,23.55
2023-01-21T01:57:32.282Z,23.55
2023-01-21T02:00:02.079Z,22.35
2023-01-21T02:02:28.806Z,22.40
2023-01-21T02:04:58.242Z,22.67
2023-01-21T02:07:29.364Z,23.52
2023-01-21T02:09:56.327Z,24.45
2023-01-21T02:12:23.278Z,23.30
2023-01-21T02:14:50.752Z,22.85
2023-01-21T02:17:40.221Z,23.23
2023-01-21T02:20:42.100Z,23.73
2023-01-21T02:23:36.061Z,23.92
2023-01-21T02:26:33.274Z,22.67
2023-01-21T02:29:16.221Z,24.25
2023-01-21T02:31:53.394Z,22.15
2023-01-21T02:34:43.247Z,23.48
2023-01-21T02:37:24.199Z,22.77
2023-01-21T02:40:11.871Z,23.48
2023-01-21T02:42:46.541Z,23.45
2023-01-21T02:45:29.360Z,23.58
2023-01-21T02:48:16.506Z,23.83
2023-01-21T02:50:46.099Z,24.55
2023-01-21T02:53:29.638Z,21.50
2023-01-21T02:56:01.379Z,23.27
2023-01-21T02:58:34.123Z,21.50
2023-01-21T03:01:11.281Z,23.75
2023-01-21T03:03:58.713Z,22.73
2023-01-21T03:06:37.544Z,22.90
2023-01-21T03:09:15.463Z,22.75
2023-01-21T03:11:49.454Z,24.95
2023-01-21T03:14:39.266Z,23.58
2023-01-21T03:17:20.119Z,23.35
2023-01-21T03:19:57.013Z,23.63
2023-01-21T03:22:29.920Z,23.90
2023-01-21T03:24:58.931Z,23.02
2023-01-21T03:27:28.515Z,23.83
2023-01-21T03:30:00.567Z,24.40
2023-01-21T03:32:29.763Z,24.65
2023-01-21T03:34:56.995Z,24.38
2023-01-21T03:37:35.817Z,25.75
2023-01-21T03:40:16.170Z,23.35
2023-01-21T03:42:44.708Z,24.75
2023-01-21T03:45:12.136Z,25.48
2023-01-21T03:47:43.124Z,23.92
2023-01-21T03:50:20.262Z,23.60
2023-01-21T03:52:47.066Z,25.05
2023-01-21T03:55:15.973Z,26.15
2023-01-21T03:57:42.720Z,23.20
2023-01-21T04:00:13.553Z,25.50
2023-01-21T04:02:40.151Z,22.33
2023-01-21T04:05:09.927Z,23.75
2023-01-21T04:07:36.660Z,23.85
2023-01-21T04:10:03.525Z,23.40
2023-01-21T04:12:30.134Z,23.00
2023-01-21T04:14:57.201Z,22.27
2023-01-21T04:17:23.920Z,22.88
2023-01-21T04:19:50.902Z,22.00
2023-01-21T04:22:17.580Z,20.50
2023-01-21T04:24:44.158Z,21.60
2023-01-21T04:27:10.743Z,20.85
2023-01-21T04:29:37.503Z,18.90
2023-01-21T04:32:04.322Z,18.92
2023-01-21T04:34:30.976Z,19.08
2023-01-21T04:36:57.562Z,18.38
2023-01-21T04:39:24.152Z,19.50
2023-01-21T04:41:50.726Z,18.25
2023-01-21T04:44:17.261Z,18.02
2023-01-21T04:46:43.870Z,17.80
2023-01-21T04:49:10.481Z,19.50
2023-01-21T04:51:37.268Z,18.50
2023-01-21T04:54:03.936Z,18.60
2023-01-21T04:56:30.530Z,19.00
2023-01-21T04:58:57.106Z,18.30
2023-01-21T05:01:23.690Z,17.85
2023-01-21T05:03:50.495Z,18.58
2023-01-21T05:06:17.075Z,17.77
2023-01-21T05:08:43.679Z,17.17
2023-01-21T05:11:15.385Z,18.85
2023-01-21T05:13:41.946Z,17.08
2023-01-21T05:16:10.081Z,17.70
2023-01-21T05:18:37.785Z,17.33
2023-01-21T05:21:05.211Z,18.02
2023-01-21T05:23:31.781Z,17.77
2023-01-21T05:25:58.341Z,18.35
2023-01-21T05:28:24.944Z,17.38
2023-01-21T05:30:51.533Z,17.02
2023-01-21T05:33:18.141Z,16.83
2023-01-21T05:35:44.725Z,17.05
2023-01-21T05:38:11.288Z,17.40
2023-01-21T05:40:38.061Z,17.35
2023-01-21T05:43:04.597Z,16.27
2023-01-21T05:45:31.165Z,17.52
2023-01-21T05:47:57.722Z,17.13
2023-01-21T05:50:24.361Z,16.60
2023-01-21T05:52:50.974Z,16.48
2023-01-21T05:55:17.552Z,14.57
2023-01-21T05:57:44.184Z,17.08
2023-01-21T06:00:11.339Z,16.70
2023-01-21T06:02:37.988Z,16.25
2023-01-21T06:05:04.876Z,15.00
2023-01-21T06:07:31.507Z,14.25
2023-01-21T06:09:58.118Z,15.35
2023-01-21T06:12:24.991Z,14.80
2023-01-21T06:14:51.598Z,16.23
2023-01-21T06:17:18.272Z,15.50
2023-01-21T06:19:44.830Z,15.27
2023-01-21T06:22:18.828Z,15.52
2023-01-21T06:24:45.513Z,15.52
2023-01-21T06:27:12.554Z,15.60
2023-01-21T06:29:39.175Z,15.35
2023-01-21T06:32:06.294Z,15.43
2023-01-21T06:34:32.951Z,15.48
2023-01-21T06:36:59.572Z,15.10
2023-01-21T06:39:26.153Z,14.90
2023-01-21T06:41:55.086Z,15.48
2023-01-21T06:44:22.467Z,15.13
2023-01-21T06:47:00.187Z,13.75
2023-01-21T06:49:27.477Z,15.32
2023-01-21T06:51:54.051Z,15.10
2023-01-21T06:54:20.631Z,13.93
2023-01-21T06:56:47.720Z,13.57
2023-01-21T06:59:14.363Z,14.95
2023-01-21T07:01:40.988Z,15.00
2023-01-21T07:04:07.780Z,14.63
2023-01-21T07:06:34.329Z,14.50
2023-01-21T07:09:00.966Z,13.88
2023-01-21T07:11:27.543Z,13.80
2023-01-21T07:13:54.127Z,13.10
2023-01-21T07:16:20.772Z,14.38
2023-01-21T07:18:47.467Z,14.77
2023-01-21T07:21:14.211Z,14.10
2023-01-21T07:23:40.929Z,13.20
2023-01-21T07:26:07.584Z,14.45
2023-01-21T07:28:34.333Z,13.93
2023-01-21T07:31:03.045Z,15.07
2023-01-21T07:33:30.295Z,13.68
2023-01-21T07:35:56.927Z,14.23
2023-01-21T07:38:23.527Z,14.10
2023-01-21T07:40:50.584Z,14.18
2023-01-21T07:43:17.611Z,15.38
2023-01-21T07:45:44.360Z,13.80
2023-01-21T07:48:11.451Z,14.73
2023-01-21T07:50:38.094Z,13.15
2023-01-21T07:53:04.808Z,14.80
2023-01-21T07:55:31.426Z,13.00
2023-01-21T07:57:58.923Z,14.05
2023-01-21T08:00:29.588Z,15.43
2023-01-21T08:02:57.487Z,14.80
2023-01-21T08:05:27.415Z,15.65
2023-01-21T08:07:57.441Z,15.38
2023-01-21T08:10:24.423Z,14.77
2023-01-21T08:12:51.022Z,14.10
2023-01-21T08:15:18.021Z,15.10
2023-01-21T08:17:47.120Z,14.57
2023-01-21T08:20:13.833Z,15.82
2023-01-21T08:22:40.520Z,14.20
2023-01-21T08:25:08.182Z,13.95
2023-01-21T08:27:34.775Z,14.60
2023-01-21T08:30:01.341Z,14.68
2023-01-21T08:32:31.195Z,15.65
2023-01-21T08:34:57.943Z,15.80
2023-01-21T08:37:24.609Z,15.65
2023-01-21T08:39:51.191Z,14.55
2023-01-21T08:42:17.763Z,13.93
2023-01-21T08:44:46.048Z,12.95
2023-01-21T08:47:12.688Z,13.98
2023-01-21T08:49:39.286Z,14.50
2023-01-21T08:52:06.063Z,12.95
2023-01-21T08:54:32.625Z,13.85
2023-01-21T08:56:59.249Z,13.48
2023-01-21T08:59:28.765Z,13.10
2023-01-21T09:01:56.256Z,13.65
2023-01-21T09:04:23.649Z,12.93
2023-01-21T09:06:50.434Z,13.55
2023-01-21T09:09:17.342Z,13.52
2023-01-21T09:11:44.132Z,14.80
2023-01-21T09:14:10.834Z,13.57
2023-01-21T09:16:37.675Z,15.82
2023-01-21T09:19:04.948Z,13.15
2023-01-21T09:21:34.694Z,14.15
2023-01-21T09:24:01.572Z,13.88
2023-01-21T09:26:28.479Z,13.77
2023-01-21T09:28:57.820Z,13.73
2023-01-21T09:31:26.267Z,13.18
2023-01-21T09:34:03.714Z,13.18
2023-01-21T09:36:33.215Z,14.75
2023-01-21T09:39:00.684Z,14.32
2023-01-21T09:41:38.426Z,12.82
2023-01-21T09:44:20.265Z,12.95
2023-01-21T09:47:09.733Z,13.93
2023-01-21T09:49:42.088Z,13.85
2023-01-21T09:52:35.617Z,13.25
2023-01-21T09:55:03.125Z,13.70
2023-01-21T09:57:29.664Z,13.55
2023-01-21T09:59:57.236Z,14.20
2023-01-21T10:02:24.830Z,12.18
2023-01-21T10:05:06.751Z,13.05
2023-01-21T10:07:42.640Z,14.27
2023-01-21T10:10:36.865Z,12.68
2023-01-21T10:13:18.617Z,13.15
2023-01-21T10:15:57.145Z,13.23
2023-01-21T10:18:30.783Z,12.82
2023-01-21T10:21:04.939Z,13.23
2023-01-21T10:23:43.113Z,13.48
2023-01-21T10:26:13.080Z,15.05
2023-01-21T10:28:44.533Z,16.80
2023-01-21T10:31:19.422Z,16.00
2023-01-21T10:33:46.253Z,14.70
2023-01-21T10:36:13.889Z,13.00
2023-01-21T10:38:54.326Z,11.90
2023-01-21T10:41:36.400Z,11.63
2023-01-21T10:44:22.839Z,13.18
2023-01-21T10:47:04.571Z,12.90
2023-01-21T10:49:44.740Z,12.15
2023-01-21T10:52:23.879Z,12.65
2023-01-21T10:55:20.978Z,12.73
2023-01-21T10:57:49.647Z,11.07
2023-01-21T11:00:35.642Z,10.48
2023-01-21T11:03:12.563Z,11.10
2023-01-21T11:05:39.890Z,9.25
2023-01-21T11:08:07.626Z,10.68
2023-01-21T11:10:34.356Z,11.43
2023-01-21T11:13:00.988Z,12.43
2023-01-21T11:15:33.526Z,11.55
2023-01-21T11:18:00.155Z,11.48
2023-01-21T11:20:41.061Z,11.18
2023-01-21T11:23:28.296Z,10.45
2023-01-21T11:26:08.707Z,10.38
2023-01-21T11:28:36.716Z,10.20
2023-01-21T11:31:24.960Z,10.38
2023-01-21T11:33:52.731Z,12.13
2023-01-21T11:36:21.174Z,10.00
2023-01-21T11:39:01.451Z,10.35
2023-01-21T11:41:28.876Z,10.05
2023-01-21T11:44:08.978Z,10.63
2023-01-21T11:46:38.617Z,10.35
2023-01-21T11:49:26.580Z,10.80
2023-01-21T11:52:15.751Z,10.57
2023-01-21T11:54:43.041Z,12.05
2023-01-21T11:57:28.671Z,11.25
2023-01-21T11:59:59.636Z,11.38
2023-01-21T12:02:37.782Z,12.13
2023-01-21T12:05:12.176Z,12.98
2023-01-21T12:07:43.373Z,13.50
2023-01-21T12:10:35.685Z,11.90
2023-01-21T12:13:13.875Z,13.43
2023-01-21T12:16:11.355Z,13.40
2023-01-21T12:21:49.870Z,12.73
2023-01-21T12:24:36.493Z,12.45
2023-01-21T12:27:18.838Z,12.18
2023-01-21T12:30:01.644Z,11.43
2023-01-21T12:32:37.335Z,13.10
2023-01-21T12:35:27.248Z,12.77
2023-01-21T12:38:02.156Z,12.52
2023-01-21T12:40:38.917Z,12.90
2023-01-21T12:43:14.151Z,12.02
2023-01-21T12:45:47.754Z,14.18
2023-01-21T12:48:21.821Z,13.77
2023-01-21T12:51:01.415Z,12.77
2023-01-21T12:53:44.322Z,12.57
2023-01-21T12:56:41.398Z,13.35
2023-01-21T12:59:07.963Z,12.77
2023-01-21T13:01:49.219Z,13.55
2023-01-21T13:04:32.148Z,13.00
2023-01-21T13:07:02.970Z,12.32
2023-01-21T13:09:38.719Z,12.82
2023-01-21T13:12:21.578Z,11.85
2023-01-21T13:14:58.193Z,12.30
2023-01-21T13:17:30.930Z,12.38
2023-01-21T13:19:59.198Z,11.70
2023-01-21T13:22:45.112Z,11.18
2023-01-21T13:25:27.160Z,10.50
2023-01-21T13:28:10.140Z,11.18
2023-01-21T13:30:53.618Z,9.52
2023-01-21T13:33:28.575Z,9.93
2023-01-21T13:36:25.208Z,9.68
2023-01-21T13:39:10.358Z,9.50
2023-01-21T13:41:50.406Z,10.57
2023-01-21T13:44:48.084Z,10.02
2023-01-21T13:47:42.058Z,10.85
2023-01-21T13:50:24.918Z,12.30
2023-01-21T13:53:26.938Z,12.30
2023-01-21T13:56:02.370Z,11.18
2023-01-21T13:58:30.997Z,12.18
2023-01-21T14:01:12.983Z,12.52
2023-01-21T14:04:02.985Z,12.52
2023-01-21T14:06:40.506Z,12.73
2023-01-21T14:09:20.424Z,12.40
2023-01-21T14:11:57.711Z,13.20
2023-01-21T14:14:39.267Z,12.85
2023-01-21T14:17:36.433Z,13.38
2023-01-21T14:20:31.489Z,13.05
2023-01-21T14:23:20.833Z,12.70
2023-01-21T14:26:19.539Z,12.27
2023-01-21T14:29:16.524Z,11.93
2023-01-21T14:31:49.827Z,13.13
2023-01-21T14:34:22.447Z,12.20
2023-01-21T14:37:02.559Z,11.75
2023-01-21T14:39:46.896Z,11.43
2023-01-21T14:42:17.675Z,12.48
2023-01-21T14:45:06.095Z,11.30
2023-01-21T14:47:32.706Z,11.27
2023-01-21T14:50:00.024Z,11.15
2023-01-21T14:52:33.108Z,10.70
2023-01-21T14:55:00.419Z,10.38
2023-01-21T14:57:28.027Z,10.20
2023-01-21T15:00:04.280Z,10.45
2023-01-21T15:02:35.627Z,10.27
2023-01-21T15:05:15.641Z,10.38
2023-01-21T15:07:45.855Z,10.00
2023-01-21T15:10:20.540Z,10.00
2023-01-21T15:12:53.779Z,9.63
2023-01-21T15:15:29.641Z,10.68
2023-01-21T15:17:57.655Z,10.75
2023-01-21T15:20:44.941Z,10.57
2023-01-21T15:23:38.654Z,10.48
2023-01-21T15:26:19.263Z,11.20
2023-01-21T15:28:46.919Z,10.82
2023-01-21T15:31:13.588Z,10.80
2023-01-21T15:33:57.220Z,11.68
2023-01-21T15:36:35.452Z,12.20
2023-01-21T15:39:12.283Z,11.43
2023-01-21T15:41:51.972Z,10.85
2023-01-21T15:44:18.552Z,12.20
2023-01-21T15:46:51.624Z,11.23
2023-01-21T15:49:37.807Z,10.98
2023-01-21T15:52:32.717Z,10.55
2023-01-21T15:55:00.480Z,10.55
2023-01-21T15:57:56.500Z,10.05
2023-01-21T16:00:24.136Z,9.85
2023-01-21T16:03:24.651Z,8.52
2023-01-21T16:06:19.869Z,9.65
2023-01-21T16:09:05.251Z,9.60
2023-01-21T16:12:02.317Z,10.30
2023-01-21T16:14:52.904Z,9.48
2023-01-21T16:17:35.559Z,9.30
2023-01-21T16:20:06.126Z,9.20
2023-01-21T16:22:38.292Z,10.05
2023-01-21T16:25:10.640Z,9.52
2023-01-21T16:27:37.251Z,9.38
2023-01-21T16:30:12.044Z,10.48
2023-01-21T16:32:38.715Z,10.25
2023-01-21T16:35:06.239Z,10.40
2023-01-21T16:37:33.094Z,10.45
2023-01-21T16:40:30.372Z,11.00
2023-01-21T16:43:16.880Z,10.50
2023-01-21T16:45:50.282Z,10.38
2023-01-21T16:48:22.070Z,9.95
2023-01-21T16:50:48.847Z,10.18
2023-01-21T16:53:18.099Z,9.88
2023-01-21T16:55:47.226Z,10.43
2023-01-21T16:58:37.829Z,10.18
2023-01-21T17:01:10.342Z,10.10
2023-01-21T17:03:38.196Z,10.23
2023-01-21T17:06:11.066Z,11.23
2023-01-21T17:08:38.459Z,11.55
2023-01-21T17:11:11.027Z,10.23
2023-01-21T17:13:42.923Z,12.25
2023-01-21T17:16:24.031Z,10.77
2023-01-21T17:19:07.487Z,10.52
2023-01-21T17:21:40.051Z,10.18
2023-01-21T17:24:19.499Z,11.05
2023-01-21T17:26:49.529Z,11.40
2023-01-21T17:29:19.204Z,11.35
2023-01-21T17:31:53.892Z,11.55
2023-01-21T17:34:23.837Z,9.77
2023-01-21T17:36:52.621Z,10.18
2023-01-21T17:39:49.895Z,10.50
2023-01-21T17:42:20.219Z,10.45
2023-01-21T17:44:50.206Z,11.35
2023-01-21T17:47:23.578Z,10.20
2023-01-21T17:49:58.096Z,11.98
2023-01-21T17:52:25.160Z,12.13
2023-01-21T17:55:09.606Z,12.45
2023-01-21T17:57:36.301Z,12.15
2023-01-21T18:00:23.905Z,12.13
2023-01-21T18:02:50.554Z,13.13
2023-01-21T18:05:17.423Z,13.02
2023-01-21T18:07:44.195Z,12.38
2023-01-21T18:10:16.822Z,12.13
2023-01-21T18:12:43.451Z,12.35
2023-01-21T18:15:14.749Z,13.35
2023-01-21T18:17:46.044Z,12.88
2023-01-21T18:20:16.765Z,12.57
2023-01-21T18:22:43.551Z,14.18
2023-01-21T18:25:13.256Z,13.13
2023-01-21T18:27:41.224Z,14.13
2023-01-21T18:30:14.184Z,13.45
2023-01-21T18:32:42.716Z,13.43
2023-01-21T18:35:10.527Z,12.23
2023-01-21T18:37:37.424Z,11.85
2023-01-21T18:40:05.805Z,14.27
2023-01-21T18:42:33.206Z,13.70
2023-01-21T18:44:59.827Z,13.05
2023-01-21T18:47:26.476Z,11.63
2023-01-21T18:49:53.213Z,13.60
2023-01-21T18:52:21.286Z,13.10
2023-01-21T18:54:47.927Z,11.98
2023-01-21T18:57:18.455Z,12.85
2023-01-21T18:59:45.064Z,13.68
2023-01-21T19:02:15.999Z,12.82
2023-01-21T19:04:42.990Z,11.93
2023-01-21T19:07:14.973Z,11.20
2023-01-21T19:09:46.081Z,13.20
2023-01-21T19:12:14.775Z,11.60
2023-01-21T19:14:41.377Z,11.68
2023-01-21T19:17:14.296Z,12.10
2023-01-21T19:19:41.440Z,11.77
2023-01-21T19:22:14.995Z,11.38
2023-01-21T19:24:42.197Z,11.48
2023-01-21T19:27:23.069Z,11.88
2023-01-21T19:29:49.638Z,12.75
2023-01-21T19:32:16.330Z,12.80
2023-01-21T19:34:43.059Z,12.68
2023-01-21T19:37:14.232Z,13.40
2023-01-21T19:39:40.872Z,13.27
2023-01-21T19:42:10.849Z,13.70
2023-01-21T19:44:39.389Z,13.50
2023-01-21T19:47:14.284Z,13.43
2023-01-21T19:49:40.893Z,13.95
2023-01-21T19:52:09.142Z,12.80
2023-01-21T19:54:35.726Z,13.68
2023-01-21T19:57:02.328Z,13.60
2023-01-21T19:59:28.937Z,13.93
2023-01-21T20:01:55.583Z,15.20
2023-01-21T20:04:25.479Z,14.95
2023-01-21T20:06:52.209Z,13.77
2023-01-21T20:09:22.019Z,13.38
2023-01-21T20:11:48.609Z,14.18
2023-01-21T20:14:15.230Z,13.95
2023-01-21T20:16:50.042Z,14.85
2023-01-21T20:19:19.141Z,13.63
2023-01-21T20:21:59.935Z,13.70
2023-01-21T20:24:30.090Z,14.23
2023-01-21T20:26:57.259Z,13.07
2023-01-21T20:29:23.934Z,13.05
2023-01-21T20:31:51.990Z,13.32
2023-01-21T20:34:18.561Z,13.93
2023-01-21T20:36:48.401Z,12.27
2023-01-21T20:39:15.301Z,12.88
2023-01-21T20:41:43.401Z,12.93
2023-01-21T20:44:10.550Z,12.68
2023-01-21T20:46:37.301Z,12.50
2023-01-21T20:49:03.943Z,12.88
2023-01-21T20:51:30.693Z,14.15
2023-01-21T20:53:57.254Z,13.73
2023-01-21T20:56:27.059Z,13.35
2023-01-21T20:58:54.170Z,13.70
2023-01-21T21:01:23.583Z,13.63
2023-01-21T21:03:50.943Z,12.02
2023-01-21T21:06:21.373Z,14.00
2023-01-21T21:08:50.352Z,12.00
2023-01-21T21:11:18.447Z,12.88
2023-01-21T21:13:48.346Z,13.38
2023-01-21T21:16:27.823Z,12.95
2023-01-21T21:18:54.540Z,12.70
2023-01-21T21:21:23.536Z,13.25
2023-01-21T21:23:51.593Z,12.05
2023-01-21T21:26:23.448Z,12.20
2023-01-21T21:28:51.562Z,12.05
2023-01-21T21:31:18.291Z,11.70
2023-01-21T21:33:44.947Z,12.93
2023-01-21T21:36:14.786Z,12.05
2023-01-21T21:38:41.964Z,11.25
2023-01-21T21:41:30.039Z,12.77
2023-01-21T21:43:56.630Z,12.50
2023-01-21T21:46:38.493Z,12.45
2023-01-21T21:49:05.060Z,12.30
2023-01-21T21:51:31.870Z,11.93
2023-01-21T21:53:58.520Z,13.30
2023-01-21T21:56:25.115Z,11.48
2023-01-21T21:58:52.137Z,11.95
2023-01-21T22:01:22.069Z,12.40
2023-01-21T22:03:48.996Z,13.00
2023-01-21T22:06:18.440Z,11.95
2023-01-21T22:08:45.488Z,12.10
2023-01-21T22:11:15.782Z,11.23
2023-01-21T22:13:43.639Z,11.57
2023-01-21T22:16:14.183Z,11.20
2023-01-21T22:18:41.347Z,11.52
2023-01-21T22:21:13.723Z,11.60
2023-01-21T22:23:40.358Z,11.15
2023-01-21T22:26:09.625Z,10.68
2023-01-21T22:28:36.378Z,11.07
2023-01-21T22:31:05.014Z,11.77
2023-01-21T22:33:32.314Z,11.57
2023-01-21T22:36:01.939Z,11.52
2023-01-21T22:38:28.525Z,12.27
2023-01-21T22:40:55.751Z,11.07
2023-01-21T22:43:22.367Z,10.55
2023-01-21T22:45:49.203Z,12.10
2023-01-21T22:48:16.369Z,11.05
2023-01-21T22:50:44.467Z,12.63
2023-01-21T22:53:12.599Z,12.18
2023-01-21T22:55:39.980Z,12.48
2023-01-21T22:58:07.031Z,11.73
2023-01-21T23:00:39.421Z,11.77
2023-01-21T23:03:07.799Z,11.90
2023-01-21T23:05:35.416Z,10.90
2023-01-21T23:08:02.008Z,12.00
2023-01-21T23:10:28.636Z,12.90
2023-01-21T23:12:55.407Z,12.10
2023-01-21T23:15:23.173Z,11.98
2023-01-21T23:17:51.325Z,11.55
2023-01-21T23:20:18.388Z,12.30
2023-01-21T23:22:45.887Z,12.50
2023-01-21T23:25:14.395Z,12.75
2023-01-21T23:27:41.443Z,12.18
2023-01-21T23:30:09.773Z,13.48
2023-01-21T23:32:36.426Z,13.82
2023-01-21T23:35:03.036Z,13.57
2023-01-21T23:37:29.603Z,13.15
2023-01-21T23:39:56.235Z,13.30
2023-01-21T23:42:23.683Z,13.23
2023-01-21T23:44:51.173Z,13.73
2023-01-21T23:47:18.412Z,13.85
2023-01-21T23:49:44.964Z,12.60
2023-01-21T23:52:12.514Z,13.05
2023-01-21T23:54:40.337Z,13.57
2023-01-21T23:57:07.816Z,13.77
2023-01-21T23:59:35.587Z,14.45
