createdAt,value
2022-08-27T00:00:28.515Z,6.13
2022-08-27T00:03:06.692Z,6.38
2022-08-27T00:05:41.434Z,6.50
2022-08-27T00:08:16.499Z,5.50
2022-08-27T00:10:50.428Z,6.38
2022-08-27T00:13:24.424Z,6.25
2022-08-27T00:15:58.528Z,5.60
2022-08-27T00:18:35.481Z,5.85
2022-08-27T00:21:09.251Z,5.22
2022-08-27T00:23:43.275Z,5.00
2022-08-27T00:26:17.675Z,5.00
2022-08-27T00:28:52.300Z,6.00
2022-08-27T00:31:27.321Z,6.90
2022-08-27T00:34:07.566Z,6.50
2022-08-27T00:36:42.348Z,5.70
2022-08-27T00:39:16.365Z,6.07
2022-08-27T00:41:51.258Z,6.20
2022-08-27T00:44:25.371Z,6.37
2022-08-27T00:47:01.596Z,5.88
2022-08-27T00:49:44.896Z,5.80
2022-08-27T00:52:18.457Z,5.95
2022-08-27T00:54:54.519Z,5.55
2022-08-27T00:57:28.308Z,6.10
2022-08-27T01:00:03.160Z,5.57
2022-08-27T01:02:37.523Z,6.30
2022-08-27T01:05:16.154Z,5.85
2022-08-27T01:07:51.646Z,5.50
2022-08-27T01:10:27.083Z,5.90
2022-08-27T01:13:01.209Z,4.95
2022-08-27T01:15:36.563Z,5.45
2022-08-27T01:18:13.618Z,5.10
2022-08-27T01:20:53.930Z,5.90
2022-08-27T01:23:30.479Z,6.47
2022-08-27T01:26:07.736Z,6.15
2022-08-27T01:28:42.312Z,5.43
2022-08-27T01:31:16.526Z,5.95
2022-08-27T01:33:57.684Z,5.15
2022-08-27T01:36:32.430Z,5.60
2022-08-27T01:39:06.189Z,5.35
2022-08-27T01:41:42.808Z,6.18
2022-08-27T01:44:20.792Z,6.47
2022-08-27T01:46:55.730Z,4.95
2022-08-27T01:49:30.279Z,5.53
2022-08-27T01:52:04.483Z,6.07
2022-08-27T01:54:38.452Z,6.75
2022-08-27T01:57:15.138Z,6.85
2022-08-27T01:59:48.498Z,6.63
2022-08-27T02:02:22.847Z,6.70
2022-08-27T02:04:57.305Z,7.10
2022-08-27T02:07:31.220Z,7.70
2022-08-27T02:10:05.177Z,5.85
2022-08-27T02:12:42.281Z,6.75
2022-08-27T02:15:16.295Z,6.53
2022-08-27T02:17:50.376Z,5.90
2022-08-27T02:20:24.296Z,6.30
2022-08-27T02:23:03.225Z,6.50
2022-08-27T02:25:37.206Z,7.05
2022-08-27T02:28:14.242Z,6.32
2022-08-27T02:30:48.387Z,8.10
2022-08-27T02:33:22.499Z,6.75
2022-08-27T02:35:56.182Z,7.60
2022-08-27T02:38:30.390Z,7.85
2022-08-27T02:41:04.302Z,6.18
2022-08-27T02:43:40.864Z,7.13
2022-08-27T02:46:16.497Z,7.75
2022-08-27T02:48:50.248Z,6.90
2022-08-27T02:51:24.579Z,6.82
2022-08-27T02:53:59.657Z,6.93
2022-08-27T02:56:34.204Z,6.78
2022-08-27T02:59:10.991Z,8.13
2022-08-27T03:01:48.141Z,6.80
2022-08-27T03:04:23.074Z,6.80
2022-08-27T03:06:57.385Z,6.93
2022-08-27T03:09:29.290Z,7.80
2022-08-27T03:12:03.311Z,6.07
2022-08-27T03:14:39.853Z,5.83
2022-08-27T03:17:29.201Z,6.07
2022-08-27T03:20:04.827Z,7.18
2022-08-27T03:22:40.413Z,5.77
2022-08-27T03:25:14.554Z,6.35
2022-08-27T03:27:48.362Z,7.95
2022-08-27T03:30:25.588Z,6.65
2022-08-27T03:32:58.140Z,7.30
2022-08-27T03:35:32.699Z,7.28
2022-08-27T03:38:08.524Z,7.10
2022-08-27T03:40:43.448Z,6.60
2022-08-27T03:43:17.393Z,7.13
2022-08-27T03:46:01.713Z,6.35
2022-08-27T03:48:36.265Z,6.65
2022-08-27T03:51:10.791Z,6.17
2022-08-27T03:53:47.383Z,7.57
2022-08-27T03:56:21.182Z,7.40
2022-08-27T03:58:55.290Z,8.05
2022-08-27T04:01:32.291Z,6.60
2022-08-27T04:04:07.151Z,8.20
2022-08-27T04:06:41.837Z,6.97
2022-08-27T04:09:19.157Z,8.55
2022-08-27T04:11:55.404Z,7.85
2022-08-27T04:14:31.969Z,9.18
2022-08-27T04:17:12.138Z,6.80
2022-08-27T04:19:48.079Z,9.20
2022-08-27T04:22:23.904Z,10.68
2022-08-27T04:27:34.117Z,11.17
2022-08-27T04:30:16.046Z,9.68
2022-08-27T04:32:53.677Z,10.13
2022-08-27T04:35:28.489Z,10.77
2022-08-27T04:38:04.344Z,9.18
2022-08-27T04:43:24.200Z,10.23
2022-08-27T04:45:59.015Z,10.32
2022-08-27T04:48:43.746Z,9.38
2022-08-27T04:51:18.610Z,11.00
2022-08-27T04:53:56.813Z,9.73
2022-08-27T04:56:35.806Z,9.95
2022-08-27T04:59:11.727Z,10.00
2022-08-27T05:01:48.688Z,7.88
2022-08-27T05:04:30.671Z,8.50
2022-08-27T05:07:06.754Z,11.05
2022-08-27T05:09:44.644Z,9.90
2022-08-27T05:12:20.885Z,9.32
2022-08-27T05:14:55.816Z,10.45
2022-08-27T05:17:32.109Z,9.70
2022-08-27T05:20:15.050Z,9.82
2022-08-27T05:22:50.329Z,10.90
2022-08-27T05:25:24.635Z,11.25
2022-08-27T05:27:59.651Z,10.23
2022-08-27T05:30:39.002Z,9.80
2022-08-27T05:33:12.980Z,9.40
2022-08-27T05:35:55.117Z,8.97
2022-08-27T05:38:30.780Z,8.75
2022-08-27T05:43:49.849Z,9.65
2022-08-27T05:46:26.161Z,8.75
2022-08-27T05:49:01.975Z,8.55
2022-08-27T05:54:19.250Z,7.75
2022-08-27T05:56:54.023Z,9.10
2022-08-27T05:59:41.420Z,9.15
2022-08-27T06:02:15.276Z,8.80
2022-08-27T06:04:50.360Z,9.25
2022-08-27T06:07:27.204Z,10.23
2022-08-27T06:10:03.365Z,10.07
2022-08-27T06:12:41.876Z,9.05
2022-08-27T06:15:17.409Z,9.98
2022-08-27T06:17:52.170Z,9.40
2022-08-27T06:20:27.128Z,8.60
2022-08-27T06:23:04.670Z,9.45
2022-08-27T06:25:44.568Z,9.80
2022-08-27T06:28:19.103Z,9.50
2022-08-27T06:30:53.965Z,8.55
2022-08-27T06:33:33.272Z,9.02
2022-08-27T06:36:09.932Z,9.60
2022-08-27T06:38:48.732Z,9.52
2022-08-27T06:41:24.944Z,8.75
2022-08-27T06:44:00.140Z,8.73
2022-08-27T06:46:36.526Z,8.63
2022-08-27T06:49:10.622Z,8.68
2022-08-27T06:51:47.043Z,7.85
2022-08-27T06:54:24.086Z,7.95
2022-08-27T06:57:01.378Z,8.63
2022-08-27T06:59:36.150Z,8.20
2022-08-27T07:02:13.428Z,8.60
2022-08-27T07:04:48.009Z,8.13
2022-08-27T07:07:31.804Z,8.80
2022-08-27T07:10:14.410Z,8.50
2022-08-27T07:12:48.950Z,8.80
2022-08-27T07:15:25.190Z,8.40
2022-08-27T07:18:05.891Z,8.63
2022-08-27T07:20:39.847Z,8.52
2022-08-27T07:23:15.762Z,7.82
2022-08-27T07:25:53.558Z,9.18
2022-08-27T07:28:27.646Z,8.98
2022-08-27T07:31:05.304Z,7.60
2022-08-27T07:33:39.610Z,7.63
2022-08-27T07:36:16.663Z,8.45
2022-08-27T07:39:01.048Z,8.05
2022-08-27T07:42:04.575Z,8.38
2022-08-27T07:44:36.075Z,9.10
2022-08-27T07:47:12.123Z,8.90
2022-08-27T07:52:25.994Z,8.90
2022-08-27T07:55:01.825Z,8.00
2022-08-27T07:57:39.271Z,8.15
2022-08-27T08:00:14.809Z,8.05
2022-08-27T08:02:49.829Z,7.05
2022-08-27T08:05:25.258Z,6.95
2022-08-27T08:10:35.581Z,7.55
2022-08-27T08:13:12.848Z,8.50
2022-08-27T08:15:46.606Z,8.38
2022-08-27T08:18:22.589Z,7.80
2022-08-27T08:20:58.329Z,7.38
2022-08-27T08:23:33.252Z,8.05
2022-08-27T08:26:08.567Z,7.83
2022-08-27T08:28:45.880Z,7.38
2022-08-27T08:31:20.525Z,7.80
2022-08-27T08:33:55.317Z,8.13
2022-08-27T08:36:29.633Z,7.10
2022-08-27T08:39:03.731Z,7.60
2022-08-27T08:41:42.485Z,7.55
2022-08-27T08:44:35.744Z,7.37
2022-08-27T08:47:12.247Z,6.65
2022-08-27T08:49:50.222Z,7.43
2022-08-27T08:52:33.226Z,7.22
2022-08-27T08:55:14.401Z,6.40
2022-08-27T08:57:51.990Z,6.90
2022-08-27T09:00:29.005Z,7.50
2022-08-27T09:03:03.395Z,6.40
2022-08-27T09:05:37.885Z,7.10
2022-08-27T09:08:35.624Z,6.47
2022-08-27T09:11:12.769Z,6.07
2022-08-27T09:13:51.288Z,6.95
2022-08-27T09:16:28.037Z,5.78
2022-08-27T09:19:06.010Z,5.78
2022-08-27T09:21:49.731Z,5.72
2022-08-27T09:24:27.354Z,5.20
2022-08-27T09:27:01.197Z,6.53
2022-08-27T09:29:37.785Z,5.30
2022-08-27T09:32:16.106Z,5.57
2022-08-27T09:34:51.078Z,7.20
2022-08-27T09:37:34.028Z,6.50
2022-08-27T09:40:13.650Z,5.55
2022-08-27T09:42:59.384Z,5.30
2022-08-27T09:45:31.674Z,5.75
2022-08-27T09:48:13.297Z,5.78
2022-08-27T09:50:50.204Z,5.60
2022-08-27T09:53:27.278Z,4.80
2022-08-27T09:56:02.717Z,5.15
2022-08-27T09:58:48.085Z,5.00
2022-08-27T10:01:23.890Z,5.32
2022-08-27T10:04:11.201Z,5.93
2022-08-27T10:06:48.697Z,4.90
2022-08-27T10:09:25.671Z,5.55
2022-08-27T10:12:02.674Z,5.10
2022-08-27T10:14:38.072Z,5.55
2022-08-27T10:19:58.281Z,4.80
2022-08-27T10:22:39.213Z,5.00
2022-08-27T10:25:20.489Z,4.67
2022-08-27T10:28:00.656Z,4.85
2022-08-27T10:30:42.654Z,4.17
2022-08-27T10:33:23.585Z,4.35
2022-08-27T10:36:07.278Z,2.92
2022-08-27T10:38:46.288Z,3.57
2022-08-27T10:41:21.680Z,3.42
2022-08-27T10:44:31.277Z,4.43
2022-08-27T10:47:25.351Z,3.30
2022-08-27T10:50:03.527Z,3.90
2022-08-27T10:52:44.539Z,3.70
2022-08-27T10:55:16.845Z,3.10
2022-08-27T10:58:21.256Z,3.92
2022-08-27T11:01:00.017Z,3.67
2022-08-27T11:03:37.297Z,3.80
2022-08-27T11:06:17.820Z,3.60
2022-08-27T11:08:57.880Z,3.70
2022-08-27T11:12:13.289Z,3.95
2022-08-27T11:14:33.808Z,4.32
2022-08-27T11:17:09.589Z,4.20
2022-08-27T11:19:49.696Z,3.67
2022-08-27T11:22:29.826Z,3.83
2022-08-27T11:25:12.880Z,4.13
2022-08-27T11:27:48.236Z,3.95
2022-08-27T11:30:24.609Z,4.00
2022-08-27T11:33:04.437Z,5.10
2022-08-27T11:35:42.517Z,3.70
2022-08-27T11:38:49.634Z,4.18
2022-08-27T11:41:42.363Z,4.80
2022-08-27T11:44:19.918Z,4.22
2022-08-27T11:46:57.005Z,3.92
2022-08-27T11:49:32.977Z,4.38
2022-08-27T11:52:09.964Z,3.83
2022-08-27T11:54:49.103Z,4.00
2022-08-27T11:57:36.522Z,3.63
2022-08-27T12:00:22.112Z,2.92
2022-08-27T12:05:39.129Z,2.95
2022-08-27T12:08:21.297Z,2.80
2022-08-27T12:11:16.319Z,3.30
2022-08-27T12:13:58.758Z,2.80
2022-08-27T12:16:37.712Z,3.15
2022-08-27T12:19:25.297Z,3.05
2022-08-27T12:22:11.843Z,3.10
2022-08-27T12:24:55.774Z,3.53
2022-08-27T12:27:32.950Z,2.88
2022-08-27T12:30:23.702Z,3.17
2022-08-27T12:32:57.522Z,2.80
2022-08-27T12:35:34.336Z,3.23
2022-08-27T12:38:13.805Z,3.40
2022-08-27T12:40:52.106Z,2.80
2022-08-27T12:43:27.973Z,3.60
2022-08-27T12:46:06.683Z,3.10
2022-08-27T12:48:40.814Z,2.90
2022-08-27T12:51:20.385Z,3.40
2022-08-27T12:53:55.341Z,2.92
2022-08-27T12:56:41.927Z,3.67
2022-08-27T12:59:29.880Z,3.70
2022-08-27T13:02:11.633Z,3.58
2022-08-27T13:04:46.521Z,2.85
2022-08-27T13:07:37.753Z,2.70
2022-08-27T13:10:14.450Z,2.83
2022-08-27T13:12:48.961Z,2.50
2022-08-27T13:15:23.365Z,2.87
2022-08-27T13:18:02.521Z,2.70
2022-08-27T13:20:39.313Z,2.90
2022-08-27T13:23:20.268Z,3.53
2022-08-27T13:26:00.641Z,2.97
2022-08-27T13:28:34.597Z,3.22
2022-08-27T13:31:09.461Z,3.03
2022-08-27T13:33:46.274Z,2.97
2022-08-27T13:36:32.173Z,3.10
2022-08-27T13:39:07.492Z,3.30
2022-08-27T13:41:41.442Z,3.47
2022-08-27T13:44:17.657Z,3.40
2022-08-27T13:46:52.385Z,3.15
2022-08-27T13:49:29.906Z,3.60
2022-08-27T13:52:05.321Z,3.20
2022-08-27T13:54:34.924Z,3.22
2022-08-27T13:57:13.872Z,2.97
2022-08-27T13:59:48.835Z,3.30
2022-08-27T14:02:26.561Z,3.37
2022-08-27T14:05:16.064Z,3.22
2022-08-27T14:07:53.435Z,3.83
2022-08-27T14:10:33.079Z,3.00
2022-08-27T14:13:09.280Z,2.47
2022-08-27T14:15:45.258Z,2.85
2022-08-27T14:18:18.692Z,2.60
2022-08-27T14:20:56.137Z,2.80
2022-08-27T14:23:29.688Z,3.27
2022-08-27T14:26:03.999Z,3.13
2022-08-27T14:28:38.840Z,2.60
2022-08-27T14:31:13.947Z,2.83
2022-08-27T14:33:48.472Z,3.10
2022-08-27T14:36:25.358Z,3.20
2022-08-27T14:39:00.786Z,3.47
2022-08-27T14:41:36.658Z,3.33
2022-08-27T14:44:10.603Z,3.30
2022-08-27T14:46:44.974Z,2.97
2022-08-27T14:49:23.455Z,3.30
2022-08-27T14:52:00.732Z,2.85
2022-08-27T14:54:34.684Z,3.72
2022-08-27T14:57:09.089Z,3.25
2022-08-27T14:59:43.675Z,3.90
2022-08-27T15:02:19.373Z,3.15
2022-08-27T15:04:53.973Z,3.17
2022-08-27T15:07:32.698Z,3.97
2022-08-27T15:10:06.890Z,3.65
2022-08-27T15:12:41.538Z,3.30
2022-08-27T15:15:19.303Z,3.70
2022-08-27T15:17:56.799Z,3.38
2022-08-27T15:20:30.371Z,3.15
2022-08-27T15:23:07.792Z,3.65
2022-08-27T15:25:42.084Z,3.60
2022-08-27T15:28:16.581Z,2.90
2022-08-27T15:30:48.954Z,3.60
2022-08-27T15:33:23.805Z,3.10
2022-08-27T15:36:02.065Z,3.08
2022-08-27T15:38:41.118Z,3.85
2022-08-27T15:41:15.581Z,3.53
2022-08-27T15:43:49.694Z,3.57
2022-08-27T15:46:23.828Z,3.17
2022-08-27T15:48:58.657Z,3.83
2022-08-27T15:51:33.268Z,3.58
2022-08-27T15:54:10.303Z,3.20
2022-08-27T15:56:44.638Z,3.58
2022-08-27T15:59:18.743Z,3.08
2022-08-27T16:01:52.600Z,2.80
2022-08-27T16:04:26.798Z,3.60
2022-08-27T16:07:00.375Z,3.47
2022-08-27T16:09:37.441Z,2.80
2022-08-27T16:12:11.724Z,3.53
2022-08-27T16:15:01.849Z,3.45
2022-08-27T16:17:36.794Z,4.00
2022-08-27T16:20:12.089Z,3.85
2022-08-27T16:25:23.711Z,3.30
2022-08-27T16:28:01.070Z,4.10
2022-08-27T16:30:35.763Z,4.75
2022-08-27T16:33:09.973Z,3.95
2022-08-27T16:35:44.942Z,3.90
2022-08-27T16:38:20.030Z,3.70
2022-08-27T16:40:57.733Z,3.50
2022-08-27T16:43:31.514Z,3.70
2022-08-27T16:46:05.986Z,3.87
2022-08-27T16:49:02.957Z,3.47
2022-08-27T16:51:37.962Z,3.80
2022-08-27T16:54:12.727Z,3.93
2022-08-27T16:56:49.955Z,3.35
2022-08-27T16:59:24.630Z,3.50
2022-08-27T17:01:58.618Z,4.15
2022-08-27T17:04:38.100Z,3.53
2022-08-27T17:07:16.427Z,4.00
2022-08-27T17:09:50.683Z,4.50
2022-08-27T17:12:27.284Z,4.18
2022-08-27T17:15:01.762Z,3.88
2022-08-27T17:17:37.372Z,4.07
2022-08-27T17:20:13.120Z,3.65
2022-08-27T17:22:47.411Z,3.65
2022-08-27T17:25:21.758Z,4.15
2022-08-27T17:28:07.403Z,3.80
2022-08-27T17:30:40.902Z,3.83
2022-08-27T17:33:18.211Z,4.07
2022-08-27T17:35:52.490Z,4.43
2022-08-27T17:38:26.440Z,5.07
2022-08-27T17:41:00.469Z,5.60
2022-08-27T17:43:37.807Z,5.68
2022-08-27T17:46:13.744Z,5.15
2022-08-27T17:48:48.497Z,5.93
2022-08-27T17:51:22.631Z,6.00
2022-08-27T17:54:00.888Z,5.05
2022-08-27T17:56:37.422Z,5.32
2022-08-27T17:59:14.091Z,5.38
2022-08-27T18:01:48.406Z,6.45
2022-08-27T18:04:22.538Z,6.13
2022-08-27T18:06:56.455Z,6.20
2022-08-27T18:09:30.637Z,6.82
2022-08-27T18:12:05.252Z,6.88
2022-08-27T18:14:42.101Z,6.50
2022-08-27T18:17:16.402Z,6.35
2022-08-27T18:19:51.233Z,6.05
2022-08-27T18:22:26.718Z,6.80
2022-08-27T18:25:00.454Z,7.00
2022-08-27T18:27:35.498Z,7.47
2022-08-27T18:30:13.268Z,7.55
2022-08-27T18:32:47.444Z,6.90
2022-08-27T18:35:22.627Z,6.68
2022-08-27T18:37:56.487Z,7.38
2022-08-27T18:40:32.681Z,6.90
2022-08-27T18:43:06.795Z,6.18
2022-08-27T18:45:43.142Z,8.50
2022-08-27T18:48:18.430Z,8.15
2022-08-27T18:50:54.648Z,9.63
2022-08-27T18:53:29.681Z,10.10
2022-08-27T18:56:04.595Z,9.75
2022-08-27T18:58:38.891Z,10.35
2022-08-27T19:01:16.923Z,9.77
2022-08-27T19:03:52.215Z,7.60
2022-08-27T19:06:26.378Z,9.02
2022-08-27T19:09:00.674Z,10.05
2022-08-27T19:11:34.496Z,10.05
2022-08-27T19:14:08.521Z,10.57
2022-08-27T19:16:46.094Z,11.75
2022-08-27T19:19:20.528Z,12.00
2022-08-27T19:21:57.443Z,11.55
2022-08-27T19:24:37.466Z,12.68
2022-08-27T19:27:14.885Z,14.55
2022-08-27T19:29:49.459Z,15.13
2022-08-27T19:32:26.014Z,14.73
2022-08-27T19:35:01.087Z,14.10
2022-08-27T19:37:35.571Z,13.23
2022-08-27T19:40:11.161Z,13.82
2022-08-27T19:42:46.503Z,12.73
2022-08-27T19:45:23.093Z,11.98
2022-08-27T19:48:00.191Z,12.75
2022-08-27T19:50:34.487Z,10.23
2022-08-27T19:53:08.523Z,10.95
2022-08-27T19:55:45.496Z,11.60
2022-08-27T19:58:20.230Z,9.75
2022-08-27T20:00:54.548Z,10.43
2022-08-27T20:03:31.158Z,10.77
2022-08-27T20:06:05.541Z,10.15
2022-08-27T20:08:39.487Z,11.00
2022-08-27T20:11:13.418Z,11.73
2022-08-27T20:13:50.701Z,12.07
2022-08-27T20:16:24.508Z,10.55
2022-08-27T20:19:02.759Z,10.00
2022-08-27T20:21:36.646Z,10.15
2022-08-27T20:24:10.562Z,9.75
2022-08-27T20:26:44.513Z,8.73
2022-08-27T20:29:22.416Z,7.85
2022-08-27T20:32:07.194Z,7.70
2022-08-27T20:34:44.602Z,6.95
2022-08-27T20:37:19.253Z,7.22
2022-08-27T20:39:53.960Z,6.60
2022-08-27T20:42:28.544Z,6.63
2022-08-27T20:45:02.559Z,7.97
2022-08-27T20:47:36.533Z,7.72
2022-08-27T20:50:13.375Z,6.72
2022-08-27T20:52:47.973Z,7.03
2022-08-27T20:55:23.008Z,7.45
2022-08-27T20:58:10.070Z,7.55
2022-08-27T21:00:45.501Z,8.05
2022-08-27T21:03:19.517Z,7.80
2022-08-27T21:05:56.052Z,8.73
2022-08-27T21:08:30.516Z,8.95
2022-08-27T21:11:04.718Z,9.65
2022-08-27T21:13:51.134Z,8.63
2022-08-27T21:16:29.469Z,9.50
2022-08-27T21:19:06.258Z,11.75
2022-08-27T21:21:39.705Z,11.15
2022-08-27T21:24:16.110Z,12.05
2022-08-27T21:26:50.495Z,12.02
2022-08-27T21:29:24.956Z,12.33
2022-08-27T21:31:59.660Z,13.00
2022-08-27T21:34:33.954Z,13.27
2022-08-27T21:37:08.465Z,13.38
2022-08-27T21:39:47.404Z,13.07
2022-08-27T21:42:21.515Z,12.67
2022-08-27T21:44:55.456Z,13.00
2022-08-27T21:47:30.269Z,13.95
2022-08-27T21:50:04.536Z,12.95
2022-08-27T21:52:38.508Z,13.35
2022-08-27T21:55:15.374Z,15.93
2022-08-27T21:57:49.462Z,13.45
2022-08-27T22:00:40.714Z,12.85
2022-08-27T22:03:15.298Z,15.82
2022-08-27T22:05:49.744Z,16.13
2022-08-27T22:08:24.057Z,12.73
2022-08-27T22:11:02.180Z,12.90
2022-08-27T22:13:36.582Z,16.10
2022-08-27T22:16:10.819Z,14.52
2022-08-27T22:18:44.423Z,13.02
2022-08-27T22:21:18.523Z,14.15
2022-08-27T22:23:52.707Z,15.60
2022-08-27T22:26:29.126Z,18.50
2022-08-27T22:29:05.080Z,17.90
2022-08-27T22:31:39.765Z,19.15
2022-08-27T22:34:15.005Z,19.33
2022-08-27T22:36:49.971Z,22.98
2022-08-27T22:39:24.456Z,18.17
2022-08-27T22:42:02.109Z,21.37
2022-08-27T22:44:38.625Z,21.15
2022-08-27T22:47:14.549Z,22.47
2022-08-27T22:49:48.483Z,18.30
2022-08-27T22:52:28.304Z,19.88
2022-08-27T22:55:02.613Z,21.17
2022-08-27T22:57:39.178Z,22.25
2022-08-27T23:00:15.708Z,22.45
2022-08-27T23:02:49.529Z,18.77
2022-08-27T23:05:26.472Z,18.98
2022-08-27T23:08:00.693Z,22.30
2022-08-27T23:10:34.454Z,22.73
2022-08-27T23:13:11.129Z,23.60
2022-08-27T23:15:45.576Z,20.83
2022-08-27T23:18:19.507Z,24.90
2022-08-27T23:20:53.462Z,25.30
2022-08-27T23:23:29.787Z,22.10
2022-08-27T23:26:16.877Z,21.20
2022-08-27T23:28:53.907Z,23.02
2022-08-27T23:31:27.583Z,25.83
2022-08-27T23:34:01.610Z,27.98
2022-08-27T23:36:35.507Z,25.73
2022-08-27T23:39:09.586Z,23.33
2022-08-27T23:41:44.085Z,23.48
2022-08-27T23:44:21.753Z,23.13
2022-08-27T23:46:55.606Z,24.98
2022-08-27T23:49:32.394Z,25.23
2022-08-27T23:52:05.878Z,29.42
2022-08-27T23:54:39.569Z,33.42
2022-08-27T23:57:13.568Z,32.95
2022-08-27T23:59:50.128Z,31.27
