createdAt,value
2018-08-03T00:02:13.396Z,102016.36
2018-08-03T00:07:15.614Z,102008.59
2018-08-03T00:12:17.778Z,102007.72
2018-08-03T00:17:19.907Z,102003.84
2018-08-03T00:22:22.148Z,102002.98
2018-08-03T00:27:24.301Z,101994.80
2018-08-03T00:32:26.449Z,102002.56
2018-08-03T00:37:28.557Z,102003.41
2018-08-03T00:42:30.683Z,102004.28
2018-08-03T00:47:32.858Z,102003.87
2018-08-03T00:52:35.004Z,101996.53
2018-08-03T00:57:37.146Z,101991.36
2018-08-03T01:02:39.343Z,101998.27
2018-08-03T01:07:41.558Z,102001.69
2018-08-03T01:12:46.027Z,101996.50
2018-08-03T01:17:48.147Z,101994.80
2018-08-03T01:22:50.296Z,101999.95
2018-08-03T01:27:52.474Z,101998.66
2018-08-03T01:32:54.643Z,102006.80
2018-08-03T01:37:56.831Z,102000.33
2018-08-03T01:42:58.933Z,102011.48
2018-08-03T01:48:01.107Z,102004.60
2018-08-03T01:53:03.257Z,102004.19
2018-08-03T01:58:05.640Z,101996.42
2018-08-03T02:03:07.776Z,101995.13
2018-08-03T02:08:09.968Z,101997.66
2018-08-03T02:13:12.108Z,102005.83
2018-08-03T02:18:14.239Z,102004.52
2018-08-03T02:23:16.384Z,102005.36
2018-08-03T02:28:18.502Z,101998.92
2018-08-03T02:33:20.659Z,102002.77
2018-08-03T02:38:22.770Z,102005.77
2018-08-03T02:43:24.932Z,102002.71
2018-08-03T02:48:27.080Z,102008.73
2018-08-03T02:53:29.242Z,102007.00
2018-08-03T02:58:31.375Z,102005.71
2018-08-03T03:03:33.527Z,102002.27
2018-08-03T03:08:35.721Z,102006.10
2018-08-03T03:13:37.859Z,101995.77
2018-08-03T03:18:40.007Z,101999.19
2018-08-03T03:23:42.170Z,101997.89
2018-08-03T03:28:44.312Z,102000.86
2018-08-03T03:33:46.435Z,101999.19
2018-08-03T03:38:48.603Z,101993.58
2018-08-03T03:43:50.785Z,101995.71
2018-08-03T03:48:52.932Z,101999.55
2018-08-03T03:53:55.065Z,102006.41
2018-08-03T03:58:57.190Z,102008.56
2018-08-03T04:03:59.331Z,102014.14
2018-08-03T04:09:01.495Z,102003.05
2018-08-03T04:14:03.658Z,101997.03
2018-08-03T04:19:05.981Z,102004.34
2018-08-03T04:24:08.174Z,101998.73
2018-08-03T04:29:10.346Z,102001.34
2018-08-03T04:34:12.503Z,102009.07
2018-08-03T04:39:14.679Z,102019.83
2018-08-03T04:44:16.858Z,102019.08
2018-08-03T04:49:18.995Z,102017.39
2018-08-03T04:54:21.161Z,102026.84
2018-08-03T04:59:23.339Z,102025.97
2018-08-03T05:04:25.454Z,102026.04
2018-08-03T05:09:27.621Z,102027.37
2018-08-03T05:14:29.792Z,102026.55
2018-08-03T05:19:31.965Z,102026.99
2018-08-03T05:24:34.138Z,102023.58
2018-08-03T05:29:36.282Z,102018.44
2018-08-03T05:34:38.401Z,102017.19
2018-08-03T05:39:40.519Z,102018.47
2018-08-03T05:44:42.697Z,102028.38
2018-08-03T05:49:44.855Z,102016.32
2018-08-03T05:54:46.989Z,102018.49
2018-08-03T05:59:49.162Z,102021.06
2018-08-03T06:04:51.457Z,102015.93
2018-08-03T06:09:53.716Z,102018.06
2018-08-03T06:14:55.904Z,102020.20
2018-08-03T06:19:58.067Z,102009.41
2018-08-03T06:25:00.220Z,102016.69
2018-08-03T06:30:02.400Z,102016.69
2018-08-03T06:35:04.595Z,102015.38
2018-08-03T06:40:06.764Z,102013.19
2018-08-03T06:45:08.923Z,102010.19
2018-08-03T06:50:11.119Z,102012.31
2018-08-03T06:55:13.312Z,102006.22
2018-08-03T07:00:16.480Z,102004.46
2018-08-03T07:05:18.654Z,102003.15
2018-08-03T07:10:20.867Z,102000.09
2018-08-03T07:15:23.021Z,102001.38
2018-08-03T07:20:25.264Z,101990.09
2018-08-03T07:25:27.371Z,101987.98
2018-08-03T07:30:29.514Z,101994.92
2018-08-03T07:35:31.668Z,101990.58
2018-08-03T07:40:33.831Z,101980.22
2018-08-03T07:45:35.970Z,101980.18
2018-08-03T07:50:38.114Z,101970.64
2018-08-03T07:55:40.284Z,101974.39
2018-08-03T08:00:42.432Z,101974.73
2018-08-03T08:05:44.590Z,101967.76
2018-08-03T08:10:46.820Z,101963.04
2018-08-03T08:15:48.991Z,101950.97
2018-08-03T08:20:51.969Z,101948.77
2018-08-03T08:25:54.117Z,101945.95
2018-08-03T08:30:56.292Z,101933.36
2018-08-03T08:35:58.464Z,101925.42
2018-08-03T08:41:00.646Z,101927.58
2018-08-03T08:46:02.852Z,101922.86
2018-08-03T08:51:05.060Z,101919.09
2018-08-03T08:56:07.247Z,101917.41
2018-08-03T09:01:09.480Z,101911.61
2018-08-03T09:06:11.612Z,101898.67
2018-08-03T09:11:13.831Z,101894.19
2018-08-03T09:16:16.030Z,101896.16
2018-08-03T09:21:18.222Z,101888.47
2018-08-03T09:26:20.423Z,101886.17
2018-08-03T09:31:22.614Z,101889.80
2018-08-03T09:36:24.819Z,101881.79
2018-08-03T09:41:26.954Z,101884.72
2018-08-03T09:46:29.234Z,101872.98
2018-08-03T09:51:31.455Z,101876.11
2018-08-03T09:56:33.648Z,101868.42
2018-08-03T10:01:35.897Z,101862.41
2018-08-03T10:06:38.055Z,101854.97
2018-08-03T10:11:40.300Z,101852.53
2018-08-03T10:16:42.486Z,101855.82
2018-08-03T10:21:44.639Z,101857.45
2018-08-03T10:26:46.834Z,101854.53
2018-08-03T10:31:49.073Z,101857.86
2018-08-03T10:36:51.267Z,101849.36
2018-08-03T10:41:53.432Z,101842.42
2018-08-03T10:46:55.649Z,101842.14
2018-08-03T10:51:57.848Z,101831.94
2018-08-03T10:57:00.057Z,101827.56
2018-08-03T11:02:02.296Z,101822.68
2018-08-03T11:07:04.582Z,101821.86
2018-08-03T11:12:06.818Z,101817.14
2018-08-03T11:17:08.995Z,101824.31
2018-08-03T11:22:11.868Z,101810.41
2018-08-03T11:27:14.024Z,101811.00
2018-08-03T11:32:16.211Z,101812.59
2018-08-03T11:37:18.404Z,101809.87
2018-08-03T11:42:20.583Z,101808.95
2018-08-03T11:47:22.764Z,101799.27
2018-08-03T11:52:25.018Z,101792.33
2018-08-03T11:57:27.229Z,101792.11
2018-08-03T12:02:29.404Z,101794.57
2018-08-03T12:07:31.617Z,101786.93
2018-08-03T12:12:33.868Z,101781.43
2018-08-03T12:17:35.996Z,101784.16
2018-08-03T12:22:38.159Z,101783.17
2018-08-03T12:27:40.334Z,101771.34
2018-08-03T12:32:42.500Z,101777.45
2018-08-03T12:37:44.733Z,101778.03
2018-08-03T12:42:46.921Z,101782.39
2018-08-03T12:47:49.133Z,101771.05
2018-08-03T12:52:51.738Z,101775.17
2018-08-03T12:57:53.876Z,101778.02
2018-08-03T13:02:56.020Z,101774.06
2018-08-03T13:07:58.372Z,101758.67
2018-08-03T13:13:00.463Z,101761.16
2018-08-03T13:18:02.745Z,101771.05
2018-08-03T13:23:04.948Z,101754.70
2018-08-03T13:28:07.130Z,101755.17
2018-08-03T13:33:09.298Z,101748.92
2018-08-03T13:38:11.457Z,101758.44
2018-08-03T13:43:13.627Z,101741.23
2018-08-03T13:48:15.792Z,101742.54
2018-08-03T13:53:17.988Z,101737.02
2018-08-03T13:58:20.188Z,101731.78
2018-08-03T14:03:22.411Z,101736.89
2018-08-03T14:08:24.599Z,101728.86
2018-08-03T14:13:26.828Z,101720.45
2018-08-03T14:18:29.041Z,101727.75
2018-08-03T14:23:31.224Z,101734.69
2018-08-03T14:28:33.407Z,101726.49
2018-08-03T14:33:35.615Z,101736.56
2018-08-03T14:38:37.811Z,101729.38
2018-08-03T14:43:39.990Z,101728.16
2018-08-03T14:48:42.180Z,101718.05
2018-08-03T14:53:44.358Z,101713.68
2018-08-03T14:58:46.532Z,101707.89
2018-08-03T15:03:48.714Z,101709.14
2018-08-03T15:08:50.880Z,101699.81
2018-08-03T15:13:53.113Z,101693.97
2018-08-03T15:18:55.291Z,101687.19
2018-08-03T15:23:57.530Z,101690.53
2018-08-03T15:28:59.732Z,101688.58
2018-08-03T15:34:01.893Z,101688.04
2018-08-03T15:39:06.706Z,101682.04
2018-08-03T15:44:08.919Z,101683.33
2018-08-03T15:49:11.130Z,101674.42
2018-08-03T15:54:13.227Z,101675.03
2018-08-03T15:59:15.468Z,101669.54
2018-08-03T16:04:17.696Z,101662.55
2018-08-03T16:09:19.936Z,101654.97
2018-08-03T16:14:22.150Z,101377.25
2018-08-03T16:19:24.305Z,101648.83
2018-08-03T16:24:26.458Z,101643.37
2018-08-03T16:29:28.595Z,101642.59
2018-08-03T16:34:30.770Z,101643.52
2018-08-03T16:39:32.950Z,101635.06
2018-08-03T16:44:35.134Z,101625.19
2018-08-03T16:49:37.336Z,101625.02
2018-08-03T16:54:39.495Z,101629.91
2018-08-03T16:59:41.638Z,101624.27
2018-08-03T17:04:44.053Z,101622.91
2018-08-03T17:09:46.196Z,101626.89
2018-08-03T17:14:48.416Z,101614.31
2018-08-03T17:19:50.552Z,101619.01
2018-08-03T17:24:52.766Z,101614.72
2018-08-03T17:29:54.983Z,101617.23
2018-08-03T17:34:57.220Z,101611.16
2018-08-03T17:39:59.353Z,101613.53
2018-08-03T17:45:01.520Z,101609.42
2018-08-03T17:50:04.361Z,101610.87
2018-08-03T17:55:06.615Z,101611.30
2018-08-03T18:00:08.883Z,101613.68
2018-08-03T18:05:11.065Z,101609.34
2018-08-03T18:10:13.294Z,101611.02
2018-08-03T18:15:15.502Z,101611.13
2018-08-03T18:20:17.716Z,101617.09
2018-08-03T18:25:19.901Z,101611.03
2018-08-03T18:30:22.120Z,101612.52
2018-08-03T18:35:25.032Z,101616.59
2018-08-03T18:40:27.287Z,101615.23
2018-08-03T18:45:30.140Z,101622.58
2018-08-03T18:50:32.317Z,101625.66
2018-08-03T18:55:34.582Z,101627.06
2018-08-03T19:00:36.846Z,101631.13
2018-08-03T19:05:39.101Z,101631.37
2018-08-03T19:10:41.293Z,101634.72
2018-08-03T19:15:43.534Z,101643.77
2018-08-03T19:20:45.706Z,101641.46
2018-08-03T19:25:47.898Z,101641.25
2018-08-03T19:30:50.125Z,101645.84
2018-08-03T19:35:52.332Z,101653.77
2018-08-03T19:40:54.536Z,101649.14
2018-08-03T19:45:56.772Z,101645.98
2018-08-03T19:50:59.027Z,101649.56
2018-08-03T19:56:01.250Z,101648.04
2018-08-03T20:01:03.477Z,101655.16
2018-08-03T20:06:05.676Z,101661.44
2018-08-03T20:11:07.920Z,101664.25
2018-08-03T20:16:10.164Z,101666.80
2018-08-03T20:21:12.397Z,101671.72
2018-08-03T20:26:14.601Z,101675.64
2018-08-03T20:31:17.085Z,101675.18
2018-08-03T20:36:19.269Z,101676.17
2018-08-03T20:41:22.284Z,101677.13
2018-08-03T20:46:24.477Z,101680.95
2018-08-03T20:51:26.708Z,101683.17
2018-08-03T20:56:28.944Z,101682.25
2018-08-03T21:01:31.153Z,101680.22
2018-08-03T21:06:33.303Z,101687.67
2018-08-03T21:11:35.729Z,101679.53
2018-08-03T21:16:38.527Z,101682.15
2018-08-03T21:21:40.657Z,101680.16
2018-08-03T21:26:42.826Z,101677.66
2018-08-03T21:31:44.991Z,101678.63
2018-08-03T21:36:47.175Z,101674.94
2018-08-03T21:41:49.341Z,101674.97
2018-08-03T21:46:51.487Z,101671.91
2018-08-03T21:51:53.722Z,101670.67
2018-08-03T21:56:55.874Z,101666.41
2018-08-03T22:01:58.138Z,101665.92
2018-08-03T22:07:00.271Z,101662.09
2018-08-03T22:12:02.533Z,101665.03
2018-08-03T22:17:04.731Z,101667.98
2018-08-03T22:22:06.928Z,101661.24
2018-08-03T22:27:09.117Z,101654.19
2018-08-03T22:32:11.271Z,101652.11
2018-08-03T22:37:13.423Z,101652.14
2018-08-03T22:42:15.573Z,101646.61
2018-08-03T22:47:17.731Z,101643.64
2018-08-03T22:52:19.883Z,101639.80
2018-08-03T22:57:22.020Z,101645.91
2018-08-03T23:02:24.175Z,101638.69
2018-08-03T23:07:26.362Z,101626.72
2018-08-03T23:12:28.545Z,101632.02
2018-08-03T23:17:30.734Z,101635.62
2018-08-03T23:22:32.896Z,101642.16
2018-08-03T23:27:35.079Z,101649.06
2018-08-03T23:32:37.397Z,101641.36
2018-08-03T23:37:39.557Z,101651.68
2018-08-03T23:42:41.705Z,101646.09
2018-08-03T23:47:43.883Z,101642.64
2018-08-03T23:52:47.639Z,101640.08
2018-08-03T23:57:49.817Z,101634.51
