createdAt,value
2018-03-17T00:00:58.928Z,0.00
2018-03-17T00:01:58.504Z,0.00
2018-03-17T00:02:58.482Z,0.00
2018-03-17T00:03:59.377Z,0.00
2018-03-17T00:04:58.401Z,0.00
2018-03-17T00:05:58.409Z,0.00
2018-03-17T00:06:58.339Z,0.00
2018-03-17T00:07:58.306Z,0.00
2018-03-17T00:08:58.268Z,0.00
2018-03-17T00:09:58.435Z,0.00
2018-03-17T00:10:58.238Z,0.00
2018-03-17T00:11:58.170Z,0.00
2018-03-17T00:12:58.876Z,0.00
2018-03-17T00:13:58.131Z,0.00
2018-03-17T00:14:58.080Z,0.00
2018-03-17T00:15:58.422Z,0.00
2018-03-17T00:16:57.999Z,0.00
2018-03-17T00:17:57.959Z,0.00
2018-03-17T00:18:57.973Z,0.00
2018-03-17T00:19:57.938Z,0.00
2018-03-17T00:20:57.858Z,0.00
2018-03-17T00:21:58.378Z,0.00
2018-03-17T00:22:57.840Z,0.00
2018-03-17T00:23:57.757Z,0.00
2018-03-17T00:24:57.717Z,0.00
2018-03-17T00:25:58.375Z,0.00
2018-03-17T00:26:57.645Z,0.00
2018-03-17T00:27:57.926Z,0.00
2018-03-17T00:28:57.578Z,0.00
2018-03-17T00:29:57.558Z,0.00
2018-03-17T00:30:57.926Z,0.00
2018-03-17T00:31:57.478Z,0.00
2018-03-17T00:32:58.377Z,0.00
2018-03-17T00:33:57.408Z,0.00
2018-03-17T00:34:57.902Z,0.00
2018-03-17T00:35:57.411Z,0.00
2018-03-17T00:36:57.873Z,0.00
2018-03-17T00:37:57.269Z,0.00
2018-03-17T00:38:57.288Z,0.00
2018-03-17T00:39:57.248Z,0.00
2018-03-17T00:40:57.166Z,0.00
2018-03-17T00:41:57.136Z,0.00
2018-03-17T00:42:57.434Z,0.00
2018-03-17T00:43:57.104Z,0.00
2018-03-17T00:44:57.030Z,0.00
2018-03-17T00:45:57.002Z,0.00
2018-03-17T00:46:56.965Z,0.00
2018-03-17T00:47:57.431Z,0.00
2018-03-17T00:48:56.891Z,0.00
2018-03-17T00:49:56.858Z,0.00
2018-03-17T00:50:56.821Z,0.00
2018-03-17T00:51:57.384Z,0.00
2018-03-17T00:52:56.810Z,0.00
2018-03-17T00:53:57.376Z,0.00
2018-03-17T00:54:56.685Z,0.00
2018-03-17T00:55:56.654Z,0.00
2018-03-17T00:56:56.677Z,0.00
2018-03-17T00:57:56.584Z,0.00
2018-03-17T00:58:56.550Z,0.00
2018-03-17T00:59:56.525Z,0.00
2018-03-17T01:00:56.545Z,0.00
2018-03-17T01:01:57.378Z,0.00
2018-03-17T01:02:56.456Z,0.00
2018-03-17T01:03:56.374Z,0.00
2018-03-17T01:04:56.346Z,0.00
2018-03-17T01:05:56.302Z,0.00
2018-03-17T01:06:56.338Z,0.00
2018-03-17T01:07:56.237Z,0.00
2018-03-17T01:08:56.198Z,0.00
2018-03-17T01:09:56.894Z,0.00
2018-03-17T01:10:56.129Z,0.00
2018-03-17T01:11:56.433Z,0.00
2018-03-17T01:12:56.113Z,0.00
2018-03-17T01:13:56.027Z,0.00
2018-03-17T01:14:56.877Z,0.00
2018-03-17T01:15:55.961Z,0.00
2018-03-17T01:16:55.923Z,0.00
2018-03-17T01:17:55.942Z,0.00
2018-03-17T01:18:56.375Z,0.00
2018-03-17T01:19:55.822Z,0.00
2018-03-17T01:20:55.787Z,0.00
2018-03-17T01:21:56.378Z,0.00
2018-03-17T01:22:55.754Z,0.00
2018-03-17T01:23:55.683Z,0.00
2018-03-17T01:24:55.939Z,0.00
2018-03-17T01:25:55.669Z,0.00
2018-03-17T01:26:55.579Z,0.00
2018-03-17T01:27:55.542Z,0.00
2018-03-17T01:28:56.374Z,0.00
2018-03-17T01:29:55.473Z,0.00
2018-03-17T01:30:55.933Z,0.00
2018-03-17T01:31:55.404Z,0.00
2018-03-17T01:32:55.419Z,0.00
2018-03-17T01:33:55.333Z,0.00
2018-03-17T01:34:55.349Z,0.00
2018-03-17T01:35:55.877Z,0.00
2018-03-17T01:36:55.229Z,0.00
2018-03-17T01:37:55.430Z,0.00
2018-03-17T01:38:55.158Z,0.00
2018-03-17T01:39:55.893Z,0.00
2018-03-17T01:40:55.090Z,0.00
2018-03-17T01:41:55.095Z,0.00
2018-03-17T01:42:55.012Z,0.00
2018-03-17T01:43:55.880Z,0.00
2018-03-17T01:44:54.946Z,0.00
2018-03-17T01:45:54.909Z,0.00
2018-03-17T01:46:54.979Z,0.00
2018-03-17T01:47:54.929Z,0.00
2018-03-17T01:48:54.808Z,0.00
2018-03-17T01:49:54.773Z,0.00
2018-03-17T01:50:55.379Z,0.00
2018-03-17T01:51:54.750Z,0.00
2018-03-17T01:52:55.377Z,0.00
2018-03-17T01:53:54.634Z,0.00
2018-03-17T01:54:54.595Z,0.00
2018-03-17T01:55:55.373Z,0.00
2018-03-17T01:56:54.596Z,0.00
2018-03-17T01:57:54.934Z,0.00
2018-03-17T01:58:54.506Z,0.00
2018-03-17T01:59:54.421Z,0.00
2018-03-17T02:00:54.392Z,0.00
2018-03-17T02:01:54.356Z,0.00
2018-03-17T02:02:54.913Z,0.00
2018-03-17T02:03:54.342Z,0.00
2018-03-17T02:04:54.250Z,0.00
2018-03-17T02:05:54.221Z,0.00
2018-03-17T02:06:54.229Z,0.00
2018-03-17T02:07:54.148Z,0.00
2018-03-17T02:08:54.151Z,0.00
2018-03-17T02:09:54.880Z,0.00
2018-03-17T02:10:54.084Z,0.00
2018-03-17T02:11:54.876Z,0.00
2018-03-17T02:12:53.970Z,0.00
2018-03-17T02:13:53.979Z,0.00
2018-03-17T02:14:53.945Z,0.00
2018-03-17T02:15:53.917Z,0.00
2018-03-17T02:16:54.380Z,0.00
2018-03-17T02:17:53.799Z,0.00
2018-03-17T02:18:53.761Z,0.00
2018-03-17T02:19:53.722Z,0.00
2018-03-17T02:20:53.930Z,0.00
2018-03-17T02:21:53.649Z,0.00
2018-03-17T02:22:53.615Z,0.00
2018-03-17T02:23:53.589Z,0.00
2018-03-17T02:24:54.378Z,0.00
2018-03-17T02:25:53.556Z,0.00
2018-03-17T02:26:53.478Z,0.00
2018-03-17T02:27:53.489Z,0.00
2018-03-17T02:28:53.419Z,0.00
2018-03-17T02:29:53.372Z,0.00
2018-03-17T02:30:53.435Z,0.00
2018-03-17T02:31:53.311Z,0.00
2018-03-17T02:32:53.263Z,0.00
2018-03-17T02:33:53.878Z,0.00
2018-03-17T02:34:53.271Z,0.00
2018-03-17T02:35:53.878Z,0.00
2018-03-17T02:36:53.124Z,0.00
2018-03-17T02:37:53.089Z,0.00
2018-03-17T02:38:53.876Z,0.00
2018-03-17T02:39:53.059Z,0.00
2018-03-17T02:40:52.980Z,0.00
2018-03-17T02:41:53.880Z,0.00
2018-03-17T02:42:52.915Z,0.00
2018-03-17T02:43:53.390Z,0.00
2018-03-17T02:44:52.884Z,0.00
2018-03-17T02:45:53.380Z,0.00
2018-03-17T02:46:52.768Z,0.00
2018-03-17T02:47:52.797Z,0.00
2018-03-17T02:48:52.938Z,0.00
2018-03-17T02:49:52.712Z,0.00
2018-03-17T02:50:52.639Z,0.00
2018-03-17T02:51:52.926Z,0.00
2018-03-17T02:52:52.556Z,0.00
2018-03-17T02:53:52.928Z,0.00
2018-03-17T02:54:52.484Z,0.00
2018-03-17T02:55:53.373Z,0.00
2018-03-17T02:56:52.466Z,0.00
2018-03-17T02:57:53.378Z,0.00
2018-03-17T02:58:52.347Z,0.00
2018-03-17T02:59:52.306Z,0.00
2018-03-17T03:00:52.882Z,0.00
2018-03-17T03:01:52.276Z,0.00
2018-03-17T03:02:52.877Z,0.00
2018-03-17T03:03:52.211Z,0.00
2018-03-17T03:04:52.888Z,0.00
2018-03-17T03:05:52.099Z,0.00
2018-03-17T03:06:52.886Z,0.00
2018-03-17T03:07:52.068Z,0.00
2018-03-17T03:08:52.041Z,0.00
2018-03-17T03:09:51.953Z,0.00
2018-03-17T03:10:51.923Z,0.00
2018-03-17T03:11:51.933Z,0.00
2018-03-17T03:12:51.851Z,0.00
2018-03-17T03:13:51.816Z,0.00
2018-03-17T03:14:51.779Z,0.00
2018-03-17T03:15:51.743Z,0.00
2018-03-17T03:16:51.764Z,0.00
2018-03-17T03:17:51.669Z,0.00
2018-03-17T03:18:51.633Z,0.00
2018-03-17T03:19:51.609Z,0.00
2018-03-17T03:20:51.568Z,0.00
2018-03-17T03:21:51.580Z,0.00
2018-03-17T03:22:51.496Z,0.00
2018-03-17T03:23:51.500Z,0.00
2018-03-17T03:24:51.420Z,0.00
2018-03-17T03:25:51.437Z,0.00
2018-03-17T03:26:51.365Z,0.00
2018-03-17T03:27:51.313Z,0.00
2018-03-17T03:28:51.284Z,0.00
2018-03-17T03:29:51.302Z,0.00
2018-03-17T03:30:51.253Z,0.00
2018-03-17T03:31:51.180Z,0.00
2018-03-17T03:32:51.138Z,0.00
2018-03-17T03:33:51.147Z,0.00
2018-03-17T03:34:51.066Z,0.00
2018-03-17T03:35:51.036Z,0.00
2018-03-17T03:36:50.993Z,0.00
2018-03-17T03:37:50.962Z,0.00
2018-03-17T03:38:50.975Z,0.00
2018-03-17T03:39:50.889Z,0.00
2018-03-17T03:40:50.854Z,0.00
2018-03-17T03:41:50.858Z,0.00
2018-03-17T03:42:50.783Z,0.00
2018-03-17T03:43:50.821Z,0.00
2018-03-17T03:44:50.714Z,0.00
2018-03-17T03:45:50.675Z,0.00
2018-03-17T03:46:50.642Z,0.00
2018-03-17T03:47:50.603Z,0.00
2018-03-17T03:48:50.622Z,0.00
2018-03-17T03:49:50.537Z,0.00
2018-03-17T03:50:50.544Z,0.00
2018-03-17T03:51:50.468Z,0.00
2018-03-17T03:52:50.437Z,0.00
2018-03-17T03:53:50.392Z,0.00
2018-03-17T03:54:50.422Z,0.00
2018-03-17T03:55:50.404Z,0.00
2018-03-17T03:56:50.284Z,0.00
2018-03-17T03:57:50.245Z,0.00
2018-03-17T03:58:50.212Z,0.00
2018-03-17T03:59:50.176Z,0.00
2018-03-17T04:00:50.205Z,0.00
2018-03-17T04:01:50.112Z,0.00
2018-03-17T04:02:50.070Z,0.00
2018-03-17T04:03:50.039Z,0.00
2018-03-17T04:04:50.005Z,0.00
2018-03-17T04:05:50.024Z,0.00
2018-03-17T04:06:49.972Z,0.00
2018-03-17T04:07:49.889Z,0.00
2018-03-17T04:08:49.900Z,0.00
2018-03-17T04:09:49.833Z,0.00
2018-03-17T04:10:49.792Z,0.00
2018-03-17T04:11:49.799Z,0.00
2018-03-17T04:12:49.712Z,0.00
2018-03-17T04:13:49.678Z,0.00
2018-03-17T04:14:49.641Z,0.00
2018-03-17T04:15:49.608Z,0.00
2018-03-17T04:16:49.620Z,0.00
2018-03-17T04:17:49.582Z,0.00
2018-03-17T04:18:49.546Z,0.00
2018-03-17T04:19:49.469Z,0.00
2018-03-17T04:20:49.452Z,0.00
2018-03-17T04:21:49.433Z,0.00
2018-03-17T04:22:49.381Z,0.00
2018-03-17T04:23:49.367Z,0.00
2018-03-17T04:24:49.287Z,0.00
2018-03-17T04:25:49.884Z,0.00
2018-03-17T04:26:49.218Z,0.00
2018-03-17T04:27:49.241Z,0.00
2018-03-17T04:28:49.168Z,0.00
2018-03-17T04:29:49.108Z,0.00
2018-03-17T04:30:49.070Z,0.00
2018-03-17T04:31:49.037Z,0.00
2018-03-17T04:32:49.040Z,0.00
2018-03-17T04:33:48.976Z,0.00
2018-03-17T04:34:48.932Z,0.00
2018-03-17T04:35:48.892Z,0.00
2018-03-17T04:36:48.856Z,0.00
2018-03-17T04:37:48.869Z,0.00
2018-03-17T04:38:48.785Z,0.00
2018-03-17T04:39:48.795Z,0.00
2018-03-17T04:40:48.717Z,0.00
2018-03-17T04:41:48.680Z,0.00
2018-03-17T04:42:48.646Z,0.00
2018-03-17T04:43:48.608Z,0.00
2018-03-17T04:44:48.614Z,0.00
2018-03-17T04:45:48.539Z,0.00
2018-03-17T04:46:48.505Z,0.00
2018-03-17T04:47:48.515Z,0.00
2018-03-17T04:48:48.433Z,0.00
2018-03-17T04:49:48.401Z,0.00
2018-03-17T04:50:48.371Z,0.00
2018-03-17T04:51:48.384Z,0.00
2018-03-17T04:52:48.295Z,0.00
2018-03-17T04:53:48.256Z,0.00
2018-03-17T04:54:48.220Z,0.00
2018-03-17T04:55:48.189Z,0.00
2018-03-17T04:56:48.223Z,0.00
2018-03-17T04:57:48.211Z,0.00
2018-03-17T04:58:48.077Z,0.00
2018-03-17T04:59:48.039Z,0.00
2018-03-17T05:00:48.044Z,0.00
2018-03-17T05:01:47.967Z,0.00
2018-03-17T05:02:47.931Z,0.00
2018-03-17T05:03:47.894Z,0.00
2018-03-17T05:04:47.863Z,0.00
2018-03-17T05:05:47.866Z,0.00
2018-03-17T05:06:47.838Z,0.00
2018-03-17T05:07:47.841Z,0.00
2018-03-17T05:08:47.724Z,0.00
2018-03-17T05:09:47.692Z,0.00
2018-03-17T05:10:47.649Z,0.00
2018-03-17T05:11:47.648Z,0.00
2018-03-17T05:12:47.622Z,0.00
2018-03-17T05:13:47.535Z,0.00
2018-03-17T05:14:47.499Z,0.00
2018-03-17T05:15:47.516Z,0.00
2018-03-17T05:16:47.430Z,0.00
2018-03-17T05:17:47.392Z,5.63
2018-03-17T05:18:47.403Z,5.63
2018-03-17T05:19:47.327Z,5.63
2018-03-17T05:20:47.287Z,5.63
2018-03-17T05:21:47.250Z,5.63
2018-03-17T05:22:47.253Z,5.63
2018-03-17T05:23:47.185Z,5.63
2018-03-17T05:24:47.162Z,5.63
2018-03-17T05:25:47.158Z,11.25
2018-03-17T05:26:47.072Z,11.25
2018-03-17T05:27:47.036Z,11.25
2018-03-17T05:28:47.059Z,11.25
2018-03-17T05:29:47.002Z,11.25
2018-03-17T05:30:46.932Z,16.88
2018-03-17T05:31:46.896Z,16.88
2018-03-17T05:32:46.858Z,16.88
2018-03-17T05:33:46.819Z,16.88
2018-03-17T05:34:46.834Z,22.50
2018-03-17T05:35:46.749Z,22.50
2018-03-17T05:36:46.707Z,22.50
2018-03-17T05:37:46.673Z,28.13
2018-03-17T05:38:46.641Z,28.13
2018-03-17T05:39:46.646Z,28.13
2018-03-17T05:40:46.564Z,33.75
2018-03-17T05:41:46.530Z,33.75
2018-03-17T05:42:46.496Z,33.75
2018-03-17T05:43:46.456Z,39.38
2018-03-17T05:44:46.459Z,39.38
2018-03-17T05:45:46.388Z,39.38
2018-03-17T05:46:46.350Z,39.38
2018-03-17T05:47:46.349Z,45.00
2018-03-17T05:48:46.282Z,45.00
2018-03-17T05:49:46.252Z,45.00
2018-03-17T05:50:46.255Z,45.00
2018-03-17T05:51:46.216Z,45.00
2018-03-17T05:52:46.144Z,50.63
2018-03-17T05:53:46.875Z,50.63
2018-03-17T05:54:46.064Z,50.63
2018-03-17T05:55:46.068Z,56.25
2018-03-17T05:56:46.049Z,56.25
2018-03-17T05:57:45.961Z,61.88
2018-03-17T05:58:45.925Z,61.88
2018-03-17T05:59:45.890Z,67.50
2018-03-17T06:00:45.905Z,67.50
2018-03-17T06:01:45.817Z,67.50
2018-03-17T06:02:45.786Z,73.13
2018-03-17T06:03:45.754Z,73.13
2018-03-17T06:04:45.724Z,73.13
2018-03-17T06:05:45.735Z,78.75
2018-03-17T06:06:45.645Z,78.75
2018-03-17T06:07:45.656Z,78.75
2018-03-17T06:08:45.570Z,84.38
2018-03-17T06:09:45.539Z,84.38
2018-03-17T06:10:45.560Z,84.38
2018-03-17T06:11:45.509Z,90.00
2018-03-17T06:12:45.482Z,90.00
2018-03-17T06:13:45.389Z,90.00
2018-03-17T06:14:45.359Z,90.00
2018-03-17T06:15:45.323Z,90.00
2018-03-17T06:16:45.290Z,90.00
2018-03-17T06:17:45.300Z,95.63
2018-03-17T06:18:45.218Z,95.63
2018-03-17T06:19:45.184Z,95.63
2018-03-17T06:20:45.149Z,101.25
2018-03-17T06:21:45.155Z,101.25
2018-03-17T06:22:45.078Z,101.25
2018-03-17T06:23:45.068Z,101.25
2018-03-17T06:24:45.004Z,106.88
2018-03-17T06:25:45.028Z,106.88
2018-03-17T06:26:44.935Z,112.50
2018-03-17T06:27:44.891Z,112.50
2018-03-17T06:28:44.860Z,118.13
2018-03-17T06:29:44.829Z,123.75
2018-03-17T06:30:44.873Z,123.75
2018-03-17T06:31:44.750Z,129.38
2018-03-17T06:32:45.384Z,135.00
2018-03-17T06:33:44.682Z,135.00
2018-03-17T06:34:44.650Z,140.63
2018-03-17T06:35:44.664Z,140.63
2018-03-17T06:36:44.581Z,146.25
2018-03-17T06:37:44.541Z,151.88
2018-03-17T06:38:44.518Z,151.88
2018-03-17T06:39:44.518Z,157.50
2018-03-17T06:40:44.442Z,163.13
2018-03-17T06:41:44.406Z,163.13
2018-03-17T06:42:44.413Z,168.75
2018-03-17T06:43:44.336Z,168.75
2018-03-17T06:44:44.301Z,174.38
2018-03-17T06:45:44.303Z,180.00
2018-03-17T06:46:44.229Z,180.00
2018-03-17T06:47:44.194Z,185.63
2018-03-17T06:48:44.158Z,196.88
2018-03-17T06:49:44.172Z,191.25
2018-03-17T06:50:44.077Z,191.25
2018-03-17T06:51:44.040Z,196.88
2018-03-17T06:52:44.007Z,202.50
2018-03-17T06:53:43.972Z,208.13
2018-03-17T06:54:43.987Z,213.75
2018-03-17T06:55:43.945Z,213.75
2018-03-17T06:56:43.913Z,219.38
2018-03-17T06:57:43.838Z,219.38
2018-03-17T06:58:43.794Z,225.00
2018-03-17T06:59:43.763Z,230.63
2018-03-17T07:00:43.725Z,236.25
2018-03-17T07:01:43.732Z,241.88
2018-03-17T07:02:43.660Z,241.88
2018-03-17T07:03:43.638Z,247.50
2018-03-17T07:04:43.583Z,253.13
2018-03-17T07:05:43.545Z,258.75
2018-03-17T07:06:43.561Z,258.75
2018-03-17T07:07:43.478Z,247.50
2018-03-17T07:08:43.447Z,247.50
2018-03-17T07:09:43.412Z,241.88
2018-03-17T07:10:43.424Z,236.25
2018-03-17T07:11:43.350Z,247.50
2018-03-17T07:12:43.307Z,258.75
2018-03-17T07:13:43.319Z,258.75
2018-03-17T07:14:43.233Z,253.13
2018-03-17T07:15:43.200Z,253.13
2018-03-17T07:16:43.208Z,241.88
2018-03-17T07:17:43.134Z,247.50
2018-03-17T07:18:43.095Z,236.25
2018-03-17T07:19:43.059Z,219.38
2018-03-17T07:20:43.025Z,213.75
2018-03-17T07:21:43.064Z,213.75
2018-03-17T07:22:42.958Z,219.38
2018-03-17T07:23:42.917Z,241.88
2018-03-17T07:24:42.899Z,258.75
2018-03-17T07:25:42.863Z,275.63
2018-03-17T07:26:42.883Z,286.88
2018-03-17T07:27:42.786Z,298.13
2018-03-17T07:28:42.753Z,298.13
2018-03-17T07:29:42.711Z,303.75
2018-03-17T07:30:42.675Z,309.38
2018-03-17T07:31:42.713Z,315.00
2018-03-17T07:32:42.603Z,326.25
2018-03-17T07:33:42.570Z,343.13
2018-03-17T07:34:42.535Z,348.75
2018-03-17T07:35:42.500Z,343.13
2018-03-17T07:36:42.509Z,337.50
2018-03-17T07:37:42.483Z,343.13
2018-03-17T07:38:42.399Z,343.13
2018-03-17T07:39:42.362Z,343.13
2018-03-17T07:40:42.384Z,337.50
2018-03-17T07:41:42.314Z,343.13
2018-03-17T07:42:42.310Z,348.75
2018-03-17T07:43:42.226Z,348.75
2018-03-17T07:44:42.187Z,343.13
2018-03-17T07:45:42.158Z,343.13
2018-03-17T07:46:42.122Z,337.50
2018-03-17T07:47:42.127Z,343.13
2018-03-17T07:48:42.051Z,348.75
2018-03-17T07:49:42.009Z,354.38
2018-03-17T07:50:41.986Z,360.00
2018-03-17T07:51:41.960Z,360.00
2018-03-17T07:52:41.960Z,365.63
2018-03-17T07:53:41.878Z,360.00
2018-03-17T07:54:41.846Z,365.63
2018-03-17T07:55:41.804Z,371.25
2018-03-17T07:56:41.771Z,388.13
2018-03-17T07:57:41.786Z,393.75
2018-03-17T07:58:41.708Z,399.38
2018-03-17T07:59:41.706Z,399.38
2018-03-17T08:00:41.640Z,399.38
2018-03-17T08:01:41.646Z,382.50
2018-03-17T08:02:41.569Z,371.25
2018-03-17T08:03:41.538Z,354.38
2018-03-17T08:04:41.542Z,354.38
2018-03-17T08:05:41.487Z,343.13
2018-03-17T08:06:41.445Z,371.25
2018-03-17T08:07:41.420Z,399.38
2018-03-17T08:08:41.381Z,427.50
2018-03-17T08:09:41.390Z,427.50
2018-03-17T08:10:41.327Z,433.13
2018-03-17T08:11:41.258Z,433.13
2018-03-17T08:12:41.242Z,427.50
2018-03-17T08:13:41.246Z,416.25
2018-03-17T08:14:41.212Z,421.88
2018-03-17T08:15:41.161Z,427.50
2018-03-17T08:16:41.096Z,433.13
2018-03-17T08:17:41.114Z,444.38
2018-03-17T08:18:41.022Z,461.25
2018-03-17T08:19:40.988Z,478.13
2018-03-17T08:20:41.017Z,495.00
2018-03-17T08:21:40.927Z,489.38
2018-03-17T08:22:40.888Z,483.75
2018-03-17T08:23:40.852Z,495.00
2018-03-17T08:24:40.866Z,495.00
2018-03-17T08:25:40.834Z,500.63
2018-03-17T08:26:40.752Z,500.63
2018-03-17T08:27:40.718Z,506.25
2018-03-17T08:28:40.749Z,511.88
2018-03-17T08:29:40.651Z,500.63
2018-03-17T08:30:40.668Z,506.25
2018-03-17T08:31:40.719Z,495.00
2018-03-17T08:32:40.551Z,500.63
2018-03-17T08:33:40.520Z,500.63
2018-03-17T08:34:40.893Z,534.38
2018-03-17T08:35:40.635Z,540.00
2018-03-17T08:36:40.583Z,540.00
2018-03-17T08:37:40.469Z,545.63
2018-03-17T08:38:40.350Z,540.00
2018-03-17T08:39:40.316Z,556.88
2018-03-17T08:40:40.335Z,551.25
2018-03-17T08:41:40.253Z,556.88
2018-03-17T08:42:40.241Z,568.13
2018-03-17T08:43:40.181Z,585.00
2018-03-17T08:44:40.164Z,579.38
2018-03-17T08:45:40.184Z,590.63
2018-03-17T08:46:40.088Z,596.25
2018-03-17T08:47:40.052Z,601.88
2018-03-17T08:48:40.043Z,607.50
2018-03-17T08:49:39.982Z,613.13
2018-03-17T08:50:39.997Z,641.25
2018-03-17T08:51:39.922Z,680.63
2018-03-17T08:52:39.940Z,708.75
2018-03-17T08:53:39.868Z,731.25
2018-03-17T08:54:39.822Z,731.25
2018-03-17T08:55:39.788Z,731.25
2018-03-17T08:56:39.757Z,725.63
2018-03-17T08:57:39.782Z,714.38
2018-03-17T08:58:39.692Z,725.63
2018-03-17T08:59:39.667Z,759.38
2018-03-17T09:00:39.628Z,798.75
2018-03-17T09:01:39.593Z,855.00
2018-03-17T09:02:39.630Z,916.88
2018-03-17T09:03:39.581Z,973.13
2018-03-17T09:04:39.506Z,1130.63
2018-03-17T09:05:39.465Z,1237.50
2018-03-17T09:06:39.431Z,1260.00
2018-03-17T09:07:39.406Z,1186.88
2018-03-17T09:08:39.413Z,1096.88
2018-03-17T09:09:39.400Z,1057.50
2018-03-17T09:10:39.325Z,1130.63
2018-03-17T09:11:39.282Z,1237.50
2018-03-17T09:12:39.242Z,1018.13
2018-03-17T09:13:39.208Z,1479.38
2018-03-17T09:14:39.251Z,1895.63
2018-03-17T09:15:39.152Z,1018.13
2018-03-17T09:16:39.140Z,922.50
2018-03-17T09:17:39.089Z,1063.13
2018-03-17T09:18:39.069Z,1203.75
2018-03-17T09:19:39.082Z,1220.63
2018-03-17T09:20:39.041Z,1243.13
2018-03-17T09:21:38.980Z,1423.13
2018-03-17T09:22:38.939Z,1344.38
2018-03-17T09:23:38.954Z,1468.13
2018-03-17T09:24:38.974Z,2058.75
2018-03-17T09:25:39.038Z,2053.13
2018-03-17T09:26:39.119Z,2126.25
2018-03-17T09:27:38.968Z,1771.88
2018-03-17T09:28:38.953Z,1676.25
2018-03-17T09:29:38.940Z,1603.13
2018-03-17T09:30:38.883Z,1254.38
2018-03-17T09:31:39.000Z,1940.63
2018-03-17T09:32:38.821Z,1873.13
2018-03-17T09:33:38.933Z,1636.88
2018-03-17T09:34:38.765Z,1316.25
2018-03-17T09:35:38.733Z,1338.75
2018-03-17T09:36:38.727Z,1496.25
2018-03-17T09:37:38.814Z,1366.88
2018-03-17T09:38:38.859Z,1113.75
2018-03-17T09:39:38.642Z,1175.63
2018-03-17T09:40:38.616Z,1181.25
2018-03-17T09:41:38.702Z,1186.88
2018-03-17T09:42:38.676Z,1192.50
2018-03-17T09:43:38.572Z,1181.25
2018-03-17T09:44:38.472Z,1136.25
2018-03-17T09:45:38.476Z,1136.25
2018-03-17T09:46:38.554Z,1147.50
2018-03-17T09:47:38.391Z,1186.88
2018-03-17T09:48:38.374Z,1113.75
2018-03-17T09:49:38.355Z,1096.88
2018-03-17T09:50:38.307Z,1040.63
2018-03-17T09:51:38.413Z,1018.13
2018-03-17T09:52:38.255Z,1001.25
2018-03-17T09:53:38.230Z,1001.25
2018-03-17T09:54:38.346Z,1023.75
2018-03-17T09:55:38.333Z,1046.25
2018-03-17T09:56:38.137Z,1057.50
2018-03-17T09:57:38.237Z,1046.25
2018-03-17T09:58:38.064Z,1006.88
2018-03-17T09:59:38.034Z,995.63
2018-03-17T10:00:38.002Z,973.13
2018-03-17T10:01:38.130Z,978.75
2018-03-17T10:02:37.970Z,1001.25
2018-03-17T10:03:37.938Z,1018.13
2018-03-17T10:04:37.892Z,990.00
2018-03-17T10:05:38.142Z,1018.13
2018-03-17T10:06:37.839Z,1006.88
2018-03-17T10:07:37.841Z,973.13
2018-03-17T10:08:37.616Z,956.25
2018-03-17T10:09:37.649Z,961.88
2018-03-17T10:10:37.584Z,945.00
2018-03-17T10:11:37.541Z,973.13
2018-03-17T10:12:37.504Z,967.50
2018-03-17T10:13:37.537Z,1001.25
2018-03-17T10:14:37.445Z,1018.13
2018-03-17T10:15:37.412Z,1063.13
2018-03-17T10:16:37.391Z,1209.38
2018-03-17T10:17:37.402Z,1125.00
2018-03-17T10:18:37.414Z,1130.63
2018-03-17T10:19:37.304Z,1215.00
2018-03-17T10:20:37.307Z,1445.63
2018-03-17T10:21:37.260Z,1642.50
2018-03-17T10:22:37.212Z,1243.13
2018-03-17T10:23:37.243Z,1243.13
2018-03-17T10:24:37.203Z,1119.38
2018-03-17T10:25:37.168Z,1012.50
2018-03-17T10:26:37.092Z,1068.75
2018-03-17T10:27:37.125Z,1119.38
2018-03-17T10:28:37.033Z,1125.00
2018-03-17T10:29:37.056Z,1265.63
2018-03-17T10:30:37.006Z,1440.00
2018-03-17T10:31:38.044Z,1288.13
2018-03-17T10:32:36.922Z,1316.25
2018-03-17T10:33:36.934Z,1299.38
2018-03-17T10:34:36.960Z,1473.75
2018-03-17T10:35:36.832Z,1395.00
2018-03-17T10:36:36.828Z,1968.75
2018-03-17T10:37:36.784Z,1946.25
2018-03-17T10:38:36.751Z,1513.13
2018-03-17T10:39:36.799Z,1468.13
2018-03-17T10:40:36.743Z,1614.38
2018-03-17T10:41:36.669Z,1445.63
2018-03-17T10:42:36.649Z,1243.13
2018-03-17T10:43:36.628Z,1456.88
2018-03-17T10:44:36.632Z,1546.88
2018-03-17T10:45:36.603Z,1546.88
2018-03-17T10:46:36.540Z,1659.38
2018-03-17T10:47:36.512Z,1507.50
2018-03-17T10:48:36.484Z,1355.63
2018-03-17T10:49:36.566Z,1659.38
2018-03-17T10:50:36.428Z,1395.00
2018-03-17T10:51:36.402Z,1012.50
2018-03-17T10:52:36.430Z,956.25
2018-03-17T10:53:36.354Z,1147.50
2018-03-17T10:54:36.331Z,1321.88
2018-03-17T10:55:36.300Z,1153.13
2018-03-17T10:56:36.276Z,995.63
2018-03-17T10:57:36.292Z,1237.50
2018-03-17T10:58:36.219Z,1170.00
2018-03-17T10:59:36.195Z,1125.00
2018-03-17T11:00:36.164Z,1350.00
2018-03-17T11:01:36.196Z,1293.75
2018-03-17T11:02:36.150Z,1243.13
2018-03-17T11:03:36.094Z,1417.50
2018-03-17T11:04:36.108Z,1372.50
2018-03-17T11:05:36.078Z,1254.38
2018-03-17T11:06:36.005Z,1209.38
2018-03-17T11:07:35.969Z,1215.00
2018-03-17T11:08:35.955Z,1080.00
2018-03-17T11:09:35.982Z,1080.00
2018-03-17T11:10:35.893Z,1136.25
2018-03-17T11:11:35.954Z,1220.63
2018-03-17T11:12:35.844Z,1310.63
2018-03-17T11:13:35.838Z,1260.00
2018-03-17T11:14:35.788Z,1473.75
2018-03-17T11:15:35.768Z,1366.88
2018-03-17T11:16:35.788Z,1271.25
2018-03-17T11:17:35.707Z,1552.50
2018-03-17T11:18:35.721Z,1198.13
2018-03-17T11:19:35.643Z,1226.25
2018-03-17T11:20:35.631Z,1338.75
2018-03-17T11:21:35.656Z,1220.63
2018-03-17T11:22:35.575Z,1546.88
2018-03-17T11:23:35.551Z,1591.88
2018-03-17T11:24:35.564Z,1648.13
2018-03-17T11:25:35.486Z,1794.38
2018-03-17T11:26:35.473Z,1738.13
2018-03-17T11:27:35.467Z,1816.88
2018-03-17T11:28:35.402Z,1771.88
2018-03-17T11:29:35.424Z,1861.88
2018-03-17T11:30:35.361Z,1558.13
2018-03-17T11:31:35.337Z,1749.38
2018-03-17T11:32:35.370Z,1406.25
2018-03-17T11:33:35.276Z,1389.38
2018-03-17T11:34:35.315Z,1445.63
2018-03-17T11:35:35.234Z,1108.13
2018-03-17T11:36:35.209Z,1085.63
2018-03-17T11:37:35.186Z,1091.25
2018-03-17T11:38:35.806Z,1040.63
2018-03-17T11:39:35.186Z,1434.38
2018-03-17T11:40:35.091Z,1074.38
2018-03-17T11:41:35.083Z,1063.13
2018-03-17T11:42:35.159Z,1130.63
2018-03-17T11:43:35.031Z,1136.25
2018-03-17T11:44:35.046Z,1080.00
2018-03-17T11:45:35.020Z,1046.25
2018-03-17T11:46:34.933Z,1063.13
2018-03-17T11:47:34.925Z,1068.75
2018-03-17T11:48:34.886Z,1080.00
2018-03-17T11:49:34.872Z,1141.88
2018-03-17T11:50:34.906Z,1192.50
2018-03-17T11:51:34.798Z,1141.88
2018-03-17T11:52:34.769Z,1164.38
2018-03-17T11:53:34.747Z,1096.88
2018-03-17T11:54:34.759Z,1063.13
2018-03-17T11:55:34.733Z,1057.50
2018-03-17T11:56:34.673Z,1091.25
2018-03-17T11:57:34.674Z,1074.38
2018-03-17T11:58:34.604Z,1068.75
2018-03-17T11:59:34.580Z,1057.50
2018-03-17T12:00:34.552Z,1012.50
2018-03-17T12:01:34.586Z,995.63
2018-03-17T12:02:34.508Z,1001.25
2018-03-17T12:03:34.469Z,1068.75
2018-03-17T12:04:34.439Z,1181.25
2018-03-17T12:05:34.418Z,1350.00
2018-03-17T12:06:34.435Z,1642.50
2018-03-17T12:07:34.398Z,1586.25
2018-03-17T12:08:34.335Z,1738.13
2018-03-17T12:09:34.298Z,2193.75
2018-03-17T12:10:34.272Z,2345.63
2018-03-17T12:11:34.285Z,2328.75
2018-03-17T12:12:34.223Z,1985.63
2018-03-17T12:13:34.194Z,2148.75
2018-03-17T12:14:34.170Z,1850.63
2018-03-17T12:15:34.143Z,2075.63
2018-03-17T12:16:34.178Z,2295.00
2018-03-17T12:17:34.098Z,1783.13
2018-03-17T12:18:34.109Z,1586.25
2018-03-17T12:19:34.036Z,1698.75
2018-03-17T12:20:34.010Z,1698.75
2018-03-17T12:21:33.986Z,1558.13
2018-03-17T12:22:33.957Z,1625.63
2018-03-17T12:23:34.006Z,1951.88
2018-03-17T12:24:33.910Z,1501.88
2018-03-17T12:25:33.889Z,1698.75
2018-03-17T12:26:33.875Z,1496.25
2018-03-17T12:27:33.832Z,1552.50
2018-03-17T12:28:33.850Z,1428.75
2018-03-17T12:29:33.801Z,1850.63
2018-03-17T12:30:33.758Z,1254.38
2018-03-17T12:31:33.787Z,1305.00
2018-03-17T12:32:33.709Z,1040.63
2018-03-17T12:33:33.686Z,990.00
2018-03-17T12:34:33.654Z,1018.13
2018-03-17T12:35:33.632Z,1018.13
2018-03-17T12:36:33.657Z,1018.13
2018-03-17T12:37:33.588Z,1051.88
2018-03-17T12:38:33.570Z,1080.00
2018-03-17T12:39:33.521Z,1085.63
2018-03-17T12:40:33.499Z,1198.13
2018-03-17T12:41:33.537Z,1395.00
2018-03-17T12:42:33.450Z,1355.63
2018-03-17T12:43:33.423Z,1333.13
2018-03-17T12:44:33.396Z,1513.13