createdAt,value
2019-03-08T15:34:47.381Z,12.47
2019-03-08T15:35:44.769Z,12.42
2019-03-08T15:36:43.452Z,12.25
2019-03-08T15:38:27.214Z,12.30
2019-03-08T15:39:27.385Z,12.25
2019-03-08T15:40:19.440Z,12.20
2019-03-08T15:41:14.627Z,12.13
2019-03-08T15:42:18.585Z,12.10
2019-03-08T15:43:39.216Z,11.95
2019-03-08T15:45:46.852Z,11.93
2019-03-08T15:47:13.663Z,11.90
2019-03-08T15:48:30.014Z,11.82
2019-03-08T15:49:36.526Z,11.79
2019-03-08T15:50:46.647Z,11.79
2019-03-08T15:51:55.225Z,11.72
2019-03-08T15:52:55.444Z,11.67
2019-03-08T15:54:14.390Z,11.60
2019-03-08T15:55:06.825Z,11.50
2019-03-08T15:56:02.163Z,11.44
2019-03-08T15:56:55.727Z,11.42
2019-03-08T15:57:47.678Z,11.41
2019-03-08T15:58:40.053Z,11.41
2019-03-08T15:59:35.515Z,11.31
2019-03-08T16:00:29.886Z,11.31
2019-03-08T16:01:21.304Z,11.25
2019-03-08T16:02:11.963Z,11.20
2019-03-08T16:03:03.434Z,11.17
2019-03-08T16:03:54.606Z,11.11
2019-03-08T16:04:50.128Z,11.09
2019-03-08T16:05:41.004Z,11.08
2019-03-08T16:06:32.770Z,11.05
2019-03-08T16:07:26.293Z,11.02
2019-03-08T16:08:16.443Z,11.01
2019-03-08T16:09:11.646Z,11.01
2019-03-08T16:10:02.964Z,11.00
2019-03-08T16:10:54.114Z,11.00
2019-03-08T16:11:46.259Z,10.96
2019-03-08T16:12:37.351Z,10.93
2019-03-08T16:13:28.134Z,10.91
2019-03-08T16:14:38.806Z,10.88
2019-03-08T16:15:32.295Z,10.87
2019-03-08T16:16:35.222Z,10.85
2019-03-08T16:21:39.263Z,10.72
2019-03-08T16:22:39.924Z,10.68
2019-03-08T16:23:35.233Z,10.66
2019-03-08T16:24:46.081Z,10.61
2019-03-08T16:25:41.192Z,10.61
2019-03-08T16:26:35.917Z,10.61
2019-03-08T16:27:28.354Z,10.57
2019-03-08T16:28:19.424Z,10.54
2019-03-08T16:29:10.677Z,10.55
2019-03-08T16:30:08.442Z,10.55
2019-03-08T16:30:57.777Z,10.53
2019-03-08T16:31:56.961Z,10.51
2019-03-08T16:32:58.802Z,10.49
2019-03-08T16:33:52.528Z,10.47
2019-03-08T16:34:44.156Z,10.44
2019-03-08T16:36:04.965Z,10.42
2019-03-08T16:37:15.025Z,10.43
2019-03-08T16:38:28.293Z,10.41
2019-03-08T16:39:36.299Z,10.38
2019-03-08T16:41:04.352Z,10.36
2019-03-08T16:42:14.144Z,10.35
2019-03-08T16:43:15.618Z,10.32
2019-03-08T16:44:24.270Z,10.31
2019-03-08T16:46:01.856Z,10.29
2019-03-08T16:47:22.189Z,10.28
2019-03-08T16:48:20.755Z,10.27
2019-03-08T16:49:21.025Z,10.21
2019-03-08T16:50:22.280Z,10.21
2019-03-08T16:51:18.976Z,10.19
2019-03-08T16:52:45.290Z,10.17
2019-03-08T16:54:05.026Z,10.12
2019-03-08T16:55:12.501Z,10.07
2019-03-08T16:56:12.617Z,10.04
2019-03-08T16:57:15.611Z,10.06
2019-03-08T16:58:23.255Z,10.00
2019-03-08T16:59:36.196Z,9.97
2019-03-08T17:00:41.939Z,9.96
2019-03-08T17:01:57.765Z,9.92
2019-03-08T17:02:55.272Z,9.91
2019-03-08T17:03:57.399Z,9.88
2019-03-08T17:05:02.521Z,9.86
2019-03-08T17:06:29.397Z,9.87
2019-03-08T17:07:25.520Z,9.84
2019-03-08T17:08:39.086Z,9.84
2019-03-08T17:09:47.536Z,9.81
2019-03-08T17:10:49.100Z,9.77
2019-03-08T17:12:01.743Z,9.75
2019-03-08T17:13:20.966Z,9.77
2019-03-08T17:14:27.422Z,9.73
2019-03-08T17:15:40.231Z,9.71
2019-03-08T17:16:55.460Z,9.72
2019-03-08T17:18:15.259Z,9.69
2019-03-08T17:19:12.869Z,9.67
2019-03-08T17:20:27.661Z,9.68
2019-03-08T17:21:31.671Z,9.67
2019-03-08T17:22:35.025Z,9.63
2019-03-08T17:23:56.881Z,9.64
2019-03-08T17:25:25.049Z,9.62
2019-03-08T17:26:33.083Z,9.60
2019-03-08T17:27:39.998Z,9.56
2019-03-08T17:28:44.600Z,9.54
2019-03-08T17:30:01.629Z,9.52
2019-03-08T17:31:11.269Z,9.50
2019-03-08T17:32:20.145Z,9.45
2019-03-08T17:33:47.412Z,9.41
2019-03-08T17:34:58.843Z,9.40
2019-03-08T17:36:21.300Z,9.38
2019-03-08T17:37:26.107Z,9.36
2019-03-08T17:38:23.636Z,9.32
2019-03-08T17:39:36.535Z,9.27
2019-03-08T17:40:46.504Z,9.25
2019-03-08T17:41:52.123Z,9.18
2019-03-08T17:44:16.941Z,9.18
2019-03-08T17:45:36.613Z,9.13
2019-03-08T17:46:49.976Z,9.11
2019-03-08T17:48:00.716Z,9.08
2019-03-08T17:49:13.213Z,9.02
2019-03-08T17:50:26.363Z,8.97
2019-03-08T17:51:41.393Z,8.90
2019-03-08T17:52:54.989Z,8.85
2019-03-08T17:54:04.473Z,8.77
2019-03-08T17:55:18.448Z,8.79
2019-03-08T17:56:29.412Z,8.75
2019-03-08T17:57:38.744Z,8.70
2019-03-08T17:58:51.405Z,8.65
2019-03-08T17:59:51.443Z,8.65
2019-03-08T18:01:07.445Z,8.59
2019-03-08T18:02:24.734Z,8.55
2019-03-08T18:03:36.937Z,8.49
2019-03-08T18:04:47.520Z,8.44
2019-03-08T18:05:56.903Z,8.40
2019-03-08T18:07:11.886Z,8.35
2019-03-08T18:08:15.005Z,8.33
2019-03-08T18:09:14.712Z,8.38
2019-03-08T18:10:25.551Z,8.35
2019-03-08T18:11:30.579Z,8.33
2019-03-08T18:12:57.375Z,8.28
2019-03-08T18:14:10.819Z,8.25
2019-03-08T18:15:20.028Z,8.19
2019-03-08T18:16:20.255Z,8.16
2019-03-08T18:17:23.783Z,8.10
2019-03-08T18:18:31.373Z,8.07
2019-03-08T18:19:41.462Z,8.00
2019-03-08T18:21:01.114Z,7.95
2019-03-08T18:22:09.157Z,7.89
2019-03-08T18:23:11.511Z,7.85
2019-03-08T18:24:23.778Z,7.77
2019-03-08T18:25:31.222Z,7.73
2019-03-08T18:26:30.456Z,7.68
2019-03-08T18:27:38.971Z,7.62
2019-03-08T18:28:51.051Z,7.61
2019-03-08T18:30:11.378Z,7.51
2019-03-08T18:31:25.346Z,7.32
2019-03-08T18:32:35.655Z,7.22
2019-03-08T18:33:46.708Z,7.18
2019-03-08T18:34:45.503Z,7.11
2019-03-08T18:35:44.488Z,7.07
2019-03-08T18:36:57.860Z,7.04
2019-03-08T18:38:15.905Z,6.99
2019-03-08T18:39:37.078Z,6.95
2019-03-08T18:40:46.231Z,6.83
2019-03-08T18:42:02.290Z,6.81
2019-03-08T18:43:13.830Z,6.75
2019-03-08T18:44:21.328Z,6.67
2019-03-08T18:45:43.798Z,6.59
2019-03-08T18:47:01.272Z,6.57
2019-03-08T18:48:00.942Z,6.60
2019-03-08T18:49:21.493Z,6.52
2019-03-08T18:50:32.233Z,6.48
2019-03-08T18:51:41.384Z,6.37
2019-03-08T18:53:11.885Z,6.31
2019-03-08T18:54:22.701Z,6.26
2019-03-08T18:55:31.600Z,6.18
2019-03-08T18:56:40.645Z,6.07
2019-03-08T18:57:51.161Z,6.09
2019-03-08T18:58:51.601Z,6.04
2019-03-08T19:00:12.416Z,6.01
2019-03-08T19:01:20.896Z,5.94
2019-03-08T19:02:34.457Z,5.89
2019-03-08T19:03:50.155Z,5.82
2019-03-08T19:05:06.053Z,5.78
2019-03-08T19:06:26.760Z,5.69
2019-03-08T19:07:30.983Z,5.65
2019-03-08T19:08:50.008Z,5.60
2019-03-08T19:10:03.231Z,5.54
2019-03-08T19:11:10.824Z,5.47
2019-03-08T19:12:24.504Z,5.43
2019-03-08T19:13:46.425Z,5.45
2019-03-08T19:14:57.331Z,5.50
2019-03-08T19:16:01.246Z,5.49
2019-03-08T19:17:02.854Z,5.44
2019-03-08T19:18:15.299Z,5.29
2019-03-08T19:19:16.890Z,5.21
2019-03-08T19:20:33.901Z,5.11
2019-03-08T19:21:53.356Z,5.07
2019-03-08T19:23:06.477Z,5.00
2019-03-08T19:24:20.874Z,4.97
2019-03-08T19:25:23.230Z,4.92
2019-03-08T19:26:34.003Z,4.93
2019-03-08T19:27:44.654Z,4.90
2019-03-08T19:28:49.170Z,4.87
2019-03-08T19:30:03.901Z,4.82
2019-03-08T19:31:10.684Z,4.78
2019-03-08T19:32:29.051Z,4.71
2019-03-08T19:33:31.459Z,4.68
2019-03-08T19:34:41.740Z,4.68
2019-03-08T19:35:49.146Z,4.60
2019-03-08T19:36:49.580Z,4.53
2019-03-08T19:38:03.231Z,4.49
2019-03-08T19:39:20.858Z,4.63
2019-03-08T19:40:40.201Z,4.62
2019-03-08T19:41:38.161Z,4.66
2019-03-08T19:42:47.289Z,4.78
2019-03-08T19:43:57.902Z,4.70
2019-03-08T19:44:59.929Z,4.64
2019-03-08T19:46:19.045Z,4.74
2019-03-08T19:47:28.661Z,4.73
2019-03-08T19:48:42.294Z,4.74
2019-03-08T19:49:51.142Z,4.78
2019-03-08T19:51:08.361Z,4.63
2019-03-08T19:52:21.472Z,4.75
2019-03-08T19:53:34.623Z,4.71
2019-03-08T19:54:50.924Z,4.63
2019-03-08T19:56:02.877Z,4.62
2019-03-08T19:57:11.975Z,4.63
2019-03-08T19:58:13.522Z,4.63
2019-03-08T19:59:29.376Z,4.59
2019-03-08T20:00:43.512Z,4.61
2019-03-08T20:01:52.102Z,4.59
2019-03-08T20:02:57.694Z,4.54
2019-03-08T20:04:11.219Z,4.49
2019-03-08T20:05:26.688Z,4.48
2019-03-08T20:06:35.333Z,4.40
2019-03-08T20:07:52.411Z,4.33
2019-03-08T20:08:53.381Z,4.31
2019-03-08T20:09:57.822Z,4.27
2019-03-08T20:11:20.311Z,4.23
2019-03-08T20:12:28.989Z,4.23
2019-03-08T20:13:38.685Z,4.21
2019-03-08T20:15:03.912Z,4.18
2019-03-08T20:16:13.695Z,4.16
2019-03-08T20:17:26.735Z,4.01
2019-03-08T20:18:35.150Z,4.02
2019-03-08T20:19:41.849Z,4.12
2019-03-08T20:20:51.797Z,4.10
2019-03-08T20:21:49.341Z,4.06
2019-03-08T20:22:49.636Z,3.99
2019-03-08T20:24:03.414Z,3.96
2019-03-08T20:25:11.788Z,3.96
2019-03-08T20:26:26.333Z,3.95
2019-03-08T20:27:26.794Z,3.89
2019-03-08T20:28:31.894Z,3.89
2019-03-08T20:29:48.651Z,3.82
2019-03-08T20:30:58.664Z,3.78
2019-03-08T20:32:10.361Z,3.72
2019-03-08T20:33:10.684Z,3.74
2019-03-08T20:34:34.011Z,3.71
2019-03-08T20:35:44.326Z,3.69
2019-03-08T20:36:45.947Z,3.52
2019-03-08T20:37:44.723Z,3.47
2019-03-08T20:38:52.069Z,3.51
2019-03-08T20:40:07.173Z,3.49
2019-03-08T20:41:19.001Z,3.48
2019-03-08T20:42:36.422Z,3.45
2019-03-08T20:43:49.582Z,3.44
2019-03-08T20:44:47.160Z,3.42
2019-03-08T20:45:52.142Z,3.31
2019-03-08T20:47:05.295Z,3.27
2019-03-08T20:47:56.227Z,3.22
2019-03-08T20:48:48.454Z,3.11
2019-03-08T20:49:38.859Z,3.13
2019-03-08T20:50:31.711Z,3.10
2019-03-08T20:51:22.911Z,3.07
2019-03-08T20:52:14.042Z,3.08
2019-03-08T20:53:06.086Z,3.05
2019-03-08T20:53:56.792Z,2.95
2019-03-08T20:54:47.535Z,2.92
2019-03-08T20:55:38.807Z,2.88
2019-03-08T20:56:29.990Z,2.85
2019-03-08T20:57:22.090Z,2.83
2019-03-08T20:58:13.372Z,2.81
2019-03-08T20:59:06.592Z,2.79
2019-03-08T20:59:58.244Z,2.81
2019-03-08T21:00:49.649Z,2.75
2019-03-08T21:01:43.363Z,2.78
2019-03-08T21:02:37.000Z,2.71
2019-03-08T21:03:28.093Z,2.63
2019-03-08T21:04:19.032Z,2.60
2019-03-08T21:05:10.074Z,2.62
2019-03-08T21:06:01.513Z,2.60
2019-03-08T21:06:53.391Z,2.59
2019-03-08T21:07:44.492Z,2.57
2019-03-08T21:08:36.831Z,2.56
2019-03-08T21:09:29.199Z,2.51
2019-03-08T21:10:20.089Z,2.54
2019-03-08T21:11:11.229Z,2.57
2019-03-08T21:12:02.644Z,2.57
2019-03-08T21:12:55.411Z,2.54
2019-03-08T21:13:46.626Z,2.55
2019-03-08T21:14:37.708Z,2.54
2019-03-08T21:15:29.242Z,2.47
2019-03-08T21:16:20.395Z,2.43
2019-03-08T21:17:12.889Z,2.42
2019-03-08T21:18:03.728Z,2.43
2019-03-08T21:18:54.246Z,2.41
2019-03-08T21:19:45.553Z,2.40
2019-03-08T21:20:36.681Z,2.39
2019-03-08T21:21:28.439Z,2.36
2019-03-08T21:22:19.257Z,2.33
2019-03-08T21:23:10.583Z,2.31
2019-03-08T21:24:02.957Z,2.30
2019-03-08T21:24:55.751Z,2.30
2019-03-08T21:25:46.664Z,2.29
2019-03-08T21:26:39.398Z,2.28
2019-03-08T21:27:31.075Z,2.27
2019-03-08T21:28:22.218Z,2.27
2019-03-08T21:29:14.173Z,2.33
2019-03-08T21:30:06.133Z,2.30
2019-03-08T21:30:56.721Z,2.29
2019-03-08T21:31:49.149Z,2.31
2019-03-08T21:32:40.710Z,2.29
2019-03-08T21:33:33.014Z,2.20
2019-03-08T21:34:24.826Z,2.14
2019-03-08T21:35:15.597Z,2.15
2019-03-08T21:36:07.407Z,2.12
2019-03-08T21:37:01.400Z,2.09
2019-03-08T21:37:52.508Z,2.06
2019-03-08T21:38:43.711Z,2.01
2019-03-08T21:39:35.292Z,2.02
2019-03-08T21:40:26.449Z,1.98
2019-03-08T21:41:21.004Z,1.94
2019-03-08T21:42:12.417Z,1.89
2019-03-08T21:43:03.110Z,1.84
2019-03-08T21:43:55.566Z,1.79
2019-03-08T21:44:47.298Z,1.77
2019-03-08T21:45:39.804Z,1.76
2019-03-08T21:46:31.435Z,1.70
2019-03-08T21:47:22.969Z,1.71
2019-03-08T21:48:13.687Z,1.73
2019-03-08T21:49:04.707Z,1.73
2019-03-08T21:49:56.367Z,1.69
2019-03-08T21:50:48.755Z,1.69
2019-03-08T21:51:39.984Z,1.65
2019-03-08T21:52:31.459Z,1.63
2019-03-08T21:53:23.349Z,1.59
2019-03-08T21:54:14.092Z,1.55
2019-03-08T21:55:04.560Z,1.62
2019-03-08T21:55:55.152Z,1.61
2019-03-08T21:56:47.081Z,1.59
2019-03-08T21:57:37.786Z,1.61
2019-03-08T21:58:29.407Z,1.57
2019-03-08T21:59:20.539Z,1.55
2019-03-08T22:00:17.594Z,1.51
2019-03-08T22:01:08.886Z,1.53
2019-03-08T22:02:01.350Z,1.51
2019-03-08T22:02:54.014Z,1.50
2019-03-08T22:03:49.189Z,1.49
2019-03-08T22:04:46.905Z,1.47
2019-03-08T22:05:39.552Z,1.47
2019-03-08T22:06:30.488Z,1.43
2019-03-08T22:07:21.975Z,1.41
2019-03-08T22:08:17.200Z,1.41
2019-03-08T22:09:13.702Z,1.44
2019-03-08T22:10:31.233Z,1.39
2019-03-08T22:11:30.335Z,1.39
2019-03-08T22:12:22.233Z,1.52
2019-03-08T22:13:14.794Z,1.60
2019-03-08T22:14:05.863Z,1.59
2019-03-08T22:14:56.916Z,1.64
2019-03-08T22:15:47.974Z,1.66
2019-03-08T22:16:38.658Z,1.72
2019-03-08T22:17:29.430Z,1.75
2019-03-08T22:18:19.578Z,1.74
2019-03-08T22:19:11.718Z,1.79
2019-03-08T22:20:03.004Z,1.84
2019-03-08T22:20:53.704Z,1.87
2019-03-08T22:21:43.969Z,1.95
2019-03-08T22:22:37.351Z,1.98
2019-03-08T22:23:28.574Z,1.98
2019-03-08T22:24:22.175Z,1.97
2019-03-08T22:25:12.724Z,1.96
2019-03-08T22:26:03.974Z,1.97
2019-03-08T22:26:54.131Z,1.99
2019-03-08T22:27:44.655Z,2.01
2019-03-08T22:28:35.869Z,2.00
2019-03-08T22:29:27.931Z,1.96
2019-03-08T22:30:17.907Z,1.97
2019-03-08T22:31:08.969Z,1.99
2019-03-08T22:32:00.039Z,2.00
2019-03-08T22:32:50.841Z,1.97
2019-03-08T22:33:41.231Z,2.03
2019-03-08T22:34:32.208Z,2.04
2019-03-08T22:35:22.571Z,2.04
2019-03-08T22:36:13.238Z,2.05
2019-03-08T22:37:04.040Z,2.13
2019-03-08T22:37:56.027Z,2.18
2019-03-08T22:38:46.952Z,2.23
2019-03-08T22:39:37.689Z,2.31
2019-03-08T22:40:29.561Z,2.32
2019-03-08T22:41:21.788Z,2.32
2019-03-08T22:42:13.145Z,2.36
2019-03-08T22:43:03.391Z,2.30
2019-03-08T22:43:55.937Z,2.31
2019-03-08T22:44:47.746Z,2.28
2019-03-08T22:45:39.232Z,2.23
2019-03-08T22:46:29.286Z,2.21
2019-03-08T22:47:20.787Z,2.16
2019-03-08T22:48:11.385Z,2.15
2019-03-08T22:49:01.648Z,2.09
2019-03-08T22:49:52.251Z,2.06
2019-03-08T22:50:42.461Z,2.04
2019-03-08T22:51:33.070Z,2.00
2019-03-08T22:52:24.471Z,2.01
2019-03-08T22:53:15.911Z,2.04
2019-03-08T22:54:06.458Z,2.05
2019-03-08T22:54:56.809Z,2.05
2019-03-08T22:55:49.294Z,2.03
2019-03-08T22:56:40.486Z,2.04
2019-03-08T22:57:32.184Z,2.09
2019-03-08T22:58:24.387Z,2.10
2019-03-08T22:59:15.231Z,2.12
2019-03-08T23:00:16.398Z,2.14
2019-03-08T23:01:09.631Z,2.17
2019-03-08T23:02:07.867Z,2.23
2019-03-08T23:02:58.779Z,2.27
2019-03-08T23:03:49.292Z,2.25
2019-03-08T23:04:40.173Z,2.25
2019-03-08T23:05:30.551Z,2.23
2019-03-08T23:06:20.752Z,2.24
2019-03-08T23:07:11.269Z,2.23
2019-03-08T23:08:03.347Z,2.22
2019-03-08T23:08:54.440Z,2.23
2019-03-08T23:09:46.445Z,2.21
2019-03-08T23:10:37.894Z,2.19
2019-03-08T23:11:28.606Z,2.19
2019-03-08T23:12:19.730Z,2.18
2019-03-08T23:13:11.933Z,2.20
2019-03-08T23:14:02.273Z,2.20
2019-03-08T23:14:54.083Z,2.17
2019-03-08T23:15:44.961Z,2.15
2019-03-08T23:16:35.580Z,2.15
2019-03-08T23:17:26.815Z,2.15
2019-03-08T23:18:18.188Z,2.11
2019-03-08T23:19:09.555Z,2.10
2019-03-08T23:20:00.018Z,2.07
2019-03-08T23:20:50.681Z,2.05
2019-03-08T23:21:41.943Z,2.06
2019-03-08T23:22:32.325Z,2.01
2019-03-08T23:23:23.314Z,1.95
2019-03-08T23:24:14.555Z,1.92
2019-03-08T23:25:05.245Z,1.98
2019-03-08T23:25:56.411Z,1.96
2019-03-08T23:26:53.472Z,1.93
2019-03-08T23:27:48.439Z,1.88
2019-03-08T23:28:56.083Z,1.84
2019-03-08T23:29:58.985Z,1.79
2019-03-08T23:30:50.981Z,1.76
2019-03-08T23:32:10.319Z,1.75
2019-03-08T23:33:00.704Z,1.70
2019-03-08T23:33:52.540Z,1.64
2019-03-08T23:34:43.090Z,1.60
2019-03-08T23:35:34.038Z,1.61
2019-03-08T23:36:25.117Z,1.64
2019-03-08T23:37:15.669Z,1.64
2019-03-08T23:38:07.333Z,1.61
2019-03-08T23:38:58.115Z,1.58
2019-03-08T23:39:48.587Z,1.58
2019-03-08T23:40:39.585Z,1.55
2019-03-08T23:41:31.298Z,1.57
2019-03-08T23:42:21.526Z,1.51
2019-03-08T23:43:12.388Z,1.45
2019-03-08T23:44:03.442Z,1.44
2019-03-08T23:44:54.278Z,1.45
2019-03-08T23:45:45.578Z,1.43
2019-03-08T23:46:35.879Z,1.42
2019-03-08T23:47:28.332Z,1.40
2019-03-08T23:48:18.932Z,1.42
2019-03-08T23:49:09.409Z,1.38
2019-03-08T23:50:00.040Z,1.35
2019-03-08T23:50:50.969Z,1.32
2019-03-08T23:51:41.789Z,1.28
2019-03-08T23:52:33.093Z,1.24
2019-03-08T23:53:23.297Z,1.19
2019-03-08T23:54:14.833Z,1.18
2019-03-08T23:55:06.300Z,1.19
2019-03-08T23:55:57.781Z,1.13
2019-03-08T23:56:48.715Z,1.09
2019-03-08T23:57:40.254Z,1.05
2019-03-08T23:58:31.077Z,1.07
2019-03-08T23:59:22.299Z,1.08
