createdAt,value
2019-01-29T00:01:42.697Z,42.47
2019-01-29T00:04:14.004Z,41.70
2019-01-29T00:06:43.658Z,41.87
2019-01-29T00:09:13.378Z,41.40
2019-01-29T00:11:43.056Z,40.83
2019-01-29T00:14:12.707Z,41.57
2019-01-29T00:16:44.044Z,41.87
2019-01-29T00:19:13.705Z,43.93
2019-01-29T00:21:43.290Z,41.43
2019-01-29T00:24:12.942Z,41.67
2019-01-29T00:26:42.625Z,40.80
2019-01-29T00:29:12.231Z,41.30
2019-01-29T00:31:42.094Z,41.33
2019-01-29T00:34:11.754Z,40.67
2019-01-29T00:36:41.544Z,43.03
2019-01-29T00:39:11.195Z,40.87
2019-01-29T00:41:41.011Z,40.80
2019-01-29T00:44:10.654Z,40.87
2019-01-29T00:46:40.437Z,40.17
2019-01-29T00:49:10.166Z,41.17
2019-01-29T00:51:39.828Z,40.77
2019-01-29T00:54:09.915Z,41.13
2019-01-29T00:56:39.438Z,41.37
2019-01-29T00:59:09.088Z,41.33
2019-01-29T01:01:38.628Z,40.23
2019-01-29T01:04:08.474Z,41.07
2019-01-29T01:06:38.200Z,41.10
2019-01-29T01:09:09.173Z,40.07
2019-01-29T01:11:38.815Z,39.77
2019-01-29T01:14:08.671Z,40.60
2019-01-29T01:16:38.350Z,40.17
2019-01-29T01:19:07.989Z,40.47
2019-01-29T01:21:38.171Z,41.23
2019-01-29T01:24:07.866Z,40.63
2019-01-29T01:26:37.524Z,40.20
2019-01-29T01:29:07.267Z,40.90
2019-01-29T01:31:36.951Z,41.40
2019-01-29T01:34:06.660Z,41.20
2019-01-29T01:36:36.256Z,41.60
2019-01-29T01:39:08.291Z,40.80
2019-01-29T01:41:37.953Z,40.80
2019-01-29T01:44:07.615Z,41.77
2019-01-29T01:46:37.292Z,40.93
2019-01-29T01:49:06.949Z,40.93
2019-01-29T01:51:36.617Z,40.47
2019-01-29T01:54:06.493Z,40.87
2019-01-29T01:56:36.142Z,42.90
2019-01-29T01:59:05.855Z,40.23
2019-01-29T02:01:35.595Z,39.67
2019-01-29T02:04:05.553Z,41.13
2019-01-29T02:06:35.555Z,40.87
2019-01-29T02:09:08.607Z,40.73
2019-01-29T02:11:38.255Z,41.13
2019-01-29T02:14:08.204Z,40.13
2019-01-29T02:16:37.981Z,40.27
2019-01-29T02:19:07.631Z,39.40
2019-01-29T02:21:37.276Z,42.00
2019-01-29T02:24:07.059Z,40.20
2019-01-29T02:26:36.714Z,40.07
2019-01-29T02:29:06.360Z,40.40
2019-01-29T02:31:36.058Z,40.33
2019-01-29T02:34:05.666Z,40.93
2019-01-29T02:36:35.545Z,39.93
2019-01-29T02:39:08.019Z,40.20
2019-01-29T02:41:37.675Z,40.07
2019-01-29T02:44:07.314Z,40.23
2019-01-29T02:46:36.992Z,39.63
2019-01-29T02:49:06.665Z,38.73
2019-01-29T02:51:36.331Z,39.37
2019-01-29T02:54:06.488Z,40.17
2019-01-29T02:56:36.009Z,39.77
2019-01-29T02:59:05.972Z,40.07
2019-01-29T03:01:35.645Z,38.83
2019-01-29T03:04:05.308Z,39.43
2019-01-29T03:06:34.947Z,38.83
2019-01-29T03:09:07.414Z,39.20
2019-01-29T03:11:37.070Z,39.47
2019-01-29T03:14:06.820Z,39.60
2019-01-29T03:16:36.503Z,39.53
2019-01-29T03:19:06.168Z,38.83
2019-01-29T03:21:35.824Z,39.70
2019-01-29T03:24:06.717Z,39.30
2019-01-29T03:26:36.600Z,39.60
2019-01-29T03:29:06.952Z,39.40
2019-01-29T03:31:36.648Z,40.80
2019-01-29T03:34:06.310Z,39.23
2019-01-29T03:36:35.957Z,40.97
2019-01-29T03:39:08.108Z,39.60
2019-01-29T03:41:37.990Z,39.67
2019-01-29T03:44:07.957Z,39.77
2019-01-29T03:46:37.646Z,39.60
2019-01-29T03:49:07.492Z,39.23
2019-01-29T03:51:37.087Z,39.30
2019-01-29T03:54:06.781Z,39.47
2019-01-29T03:56:36.505Z,39.13
2019-01-29T03:59:06.422Z,39.50
2019-01-29T04:01:36.098Z,39.57
2019-01-29T04:04:05.754Z,39.27
2019-01-29T04:06:35.404Z,39.10
2019-01-29T04:09:08.742Z,39.00
2019-01-29T04:11:38.381Z,39.20
2019-01-29T04:14:08.026Z,39.30
2019-01-29T04:16:37.692Z,39.30
2019-01-29T04:19:07.336Z,39.30
2019-01-29T04:21:37.076Z,39.27
2019-01-29T04:24:06.735Z,40.20
2019-01-29T04:26:36.378Z,40.37
2019-01-29T04:29:06.028Z,40.00
2019-01-29T04:31:35.713Z,39.87
2019-01-29T04:34:05.659Z,39.37
2019-01-29T04:36:35.321Z,40.13
2019-01-29T04:39:07.384Z,39.50
2019-01-29T04:41:37.048Z,39.40
2019-01-29T04:44:07.132Z,39.13
2019-01-29T04:46:36.735Z,39.67
2019-01-29T04:49:06.394Z,38.57
2019-01-29T04:51:36.061Z,41.33
2019-01-29T04:54:06.135Z,39.87
2019-01-29T04:56:35.809Z,39.50
2019-01-29T04:59:05.716Z,39.70
2019-01-29T05:01:35.396Z,39.50
2019-01-29T05:04:05.653Z,40.77
2019-01-29T05:06:35.299Z,39.40
2019-01-29T05:09:08.403Z,39.57
2019-01-29T05:11:37.960Z,39.17
2019-01-29T05:14:07.784Z,39.57
2019-01-29T05:16:37.463Z,39.53
2019-01-29T05:19:07.111Z,39.47
2019-01-29T05:21:36.756Z,39.60
2019-01-29T05:24:07.335Z,39.80
2019-01-29T05:26:37.261Z,40.00
2019-01-29T05:29:06.908Z,39.53
2019-01-29T05:31:36.590Z,40.10
2019-01-29T05:34:06.240Z,40.67
2019-01-29T05:36:35.894Z,40.30
2019-01-29T05:39:09.028Z,39.90
2019-01-29T05:41:38.675Z,40.27
2019-01-29T05:44:08.339Z,39.83
2019-01-29T05:46:37.997Z,40.77
2019-01-29T05:49:07.656Z,41.53
2019-01-29T05:51:37.299Z,40.67
2019-01-29T05:54:15.862Z,41.47
2019-01-29T05:56:38.329Z,40.97
2019-01-29T05:59:08.319Z,41.37
2019-01-29T06:01:37.976Z,42.97
2019-01-29T06:04:07.637Z,41.30
2019-01-29T06:06:37.279Z,40.83
2019-01-29T06:09:09.838Z,41.80
2019-01-29T06:11:39.496Z,40.67
2019-01-29T06:14:10.817Z,41.10
2019-01-29T06:16:40.496Z,41.70
2019-01-29T06:19:10.148Z,41.03
2019-01-29T06:21:42.388Z,41.43
2019-01-29T06:24:12.212Z,41.97
2019-01-29T06:26:43.526Z,41.80
2019-01-29T06:29:13.168Z,41.17
2019-01-29T06:31:42.841Z,40.97
2019-01-29T06:34:12.488Z,41.03
2019-01-29T06:36:42.198Z,40.03
2019-01-29T06:39:11.873Z,40.90
2019-01-29T06:41:45.055Z,41.20
2019-01-29T06:44:14.858Z,41.13
2019-01-29T06:46:44.393Z,43.23
2019-01-29T06:49:17.033Z,40.13
2019-01-29T06:51:46.698Z,39.63
2019-01-29T06:54:16.366Z,40.67
2019-01-29T06:56:46.015Z,40.60
2019-01-29T06:59:16.818Z,40.67
2019-01-29T07:01:46.559Z,40.87
2019-01-29T07:04:16.221Z,39.97
2019-01-29T07:06:45.787Z,41.83
2019-01-29T07:09:15.474Z,43.47
2019-01-29T07:11:45.149Z,41.40
2019-01-29T07:14:14.817Z,41.00
2019-01-29T07:16:46.139Z,42.57
2019-01-29T07:19:17.430Z,41.97
2019-01-29T07:21:47.109Z,41.73
2019-01-29T07:24:16.789Z,42.43
2019-01-29T07:26:46.463Z,42.27
2019-01-29T07:29:16.106Z,43.67
2019-01-29T07:31:45.796Z,44.37
2019-01-29T07:34:15.463Z,43.23
2019-01-29T07:36:45.119Z,42.67
2019-01-29T07:39:14.992Z,43.20
2019-01-29T07:41:44.648Z,44.57
2019-01-29T07:44:14.307Z,42.03
2019-01-29T07:46:43.995Z,44.57
2019-01-29T07:49:13.560Z,42.40
2019-01-29T07:51:43.223Z,42.63
2019-01-29T07:54:12.886Z,42.87
2019-01-29T07:56:42.529Z,42.53
2019-01-29T07:59:12.182Z,43.07
2019-01-29T08:01:41.866Z,42.30
2019-01-29T08:04:11.514Z,42.63
2019-01-29T08:06:41.164Z,43.90
2019-01-29T08:09:11.047Z,42.77
2019-01-29T08:11:40.771Z,43.03
2019-01-29T08:14:10.429Z,46.63
2019-01-29T08:16:40.111Z,42.20
2019-01-29T08:19:09.766Z,42.20
2019-01-29T08:21:39.433Z,42.50
2019-01-29T08:24:09.096Z,42.43
2019-01-29T08:26:38.818Z,42.80
2019-01-29T08:29:08.775Z,42.80
2019-01-29T08:31:38.458Z,42.77
2019-01-29T08:34:08.124Z,42.30
2019-01-29T08:36:37.787Z,42.10
2019-01-29T08:39:09.291Z,41.20
2019-01-29T08:41:38.965Z,43.27
2019-01-29T08:44:08.625Z,41.67
2019-01-29T08:46:38.304Z,43.90
2019-01-29T08:49:08.270Z,41.77
2019-01-29T08:51:37.922Z,43.80
2019-01-29T08:54:07.694Z,41.20
2019-01-29T08:56:37.489Z,42.03
2019-01-29T08:59:07.404Z,41.10
2019-01-29T09:01:37.105Z,42.50
2019-01-29T09:04:06.763Z,41.70
2019-01-29T09:06:37.883Z,42.67
2019-01-29T09:09:09.851Z,41.40
2019-01-29T09:11:39.522Z,41.57
2019-01-29T09:14:09.183Z,42.37
2019-01-29T09:16:38.857Z,42.03
2019-01-29T09:19:08.516Z,43.37
2019-01-29T09:21:38.176Z,42.93
2019-01-29T09:24:07.766Z,42.00
2019-01-29T09:26:37.426Z,43.77
2019-01-29T09:29:07.097Z,47.20
2019-01-29T09:31:36.921Z,44.07
2019-01-29T09:34:06.587Z,44.27
2019-01-29T09:36:36.241Z,43.77
2019-01-29T09:39:09.566Z,42.10
2019-01-29T09:41:39.730Z,43.73
2019-01-29T09:44:10.889Z,43.30
2019-01-29T09:46:40.560Z,43.23
2019-01-29T09:49:11.279Z,41.50
2019-01-29T09:51:41.125Z,42.53
2019-01-29T09:54:11.194Z,42.70
2019-01-29T09:56:40.852Z,42.50
2019-01-29T09:59:10.520Z,41.40
2019-01-29T10:01:40.191Z,43.27
2019-01-29T10:04:09.774Z,42.33
2019-01-29T10:06:39.423Z,41.00
2019-01-29T10:09:10.207Z,42.73
2019-01-29T10:11:39.853Z,46.13
2019-01-29T10:14:11.658Z,42.80
2019-01-29T10:16:41.327Z,44.67
2019-01-29T10:19:11.052Z,42.53
2019-01-29T10:21:40.709Z,41.63
2019-01-29T10:24:10.391Z,44.90
2019-01-29T10:26:40.159Z,45.60
2019-01-29T10:29:09.800Z,43.57
2019-01-29T10:31:39.490Z,43.60
2019-01-29T10:34:09.440Z,43.20
2019-01-29T10:36:39.095Z,41.90
2019-01-29T10:39:10.731Z,43.93
2019-01-29T10:41:40.384Z,42.67
2019-01-29T10:44:10.036Z,42.23
2019-01-29T10:46:40.978Z,45.60
2019-01-29T10:49:10.643Z,43.67
2019-01-29T10:51:40.297Z,43.87
2019-01-29T10:54:09.979Z,44.47
2019-01-29T10:56:39.714Z,44.97
2019-01-29T10:59:09.398Z,44.00
2019-01-29T11:01:39.085Z,42.97
2019-01-29T11:04:09.413Z,45.40
2019-01-29T11:06:39.066Z,44.83
2019-01-29T11:09:12.015Z,43.97
2019-01-29T11:11:41.667Z,44.53
2019-01-29T11:14:11.335Z,45.00
2019-01-29T11:16:42.047Z,43.93
2019-01-29T11:19:11.690Z,46.37
2019-01-29T11:21:41.637Z,44.97
2019-01-29T11:24:11.407Z,46.20
2019-01-29T11:26:41.076Z,43.67
2019-01-29T11:29:10.964Z,44.53
2019-01-29T11:31:42.078Z,45.40
2019-01-29T11:34:11.746Z,46.77
2019-01-29T11:36:41.631Z,44.40
2019-01-29T11:39:12.208Z,46.73
2019-01-29T11:41:41.867Z,46.23
2019-01-29T11:44:11.526Z,48.30
2019-01-29T11:46:42.468Z,44.03
2019-01-29T11:49:12.152Z,44.97
2019-01-29T11:51:41.822Z,49.37
2019-01-29T11:54:11.566Z,49.27
2019-01-29T11:56:41.214Z,47.10
2019-01-29T11:59:10.870Z,48.30
2019-01-29T12:01:40.549Z,46.57
2019-01-29T12:04:10.411Z,47.83
2019-01-29T12:06:40.131Z,45.33
2019-01-29T12:09:10.270Z,46.90
2019-01-29T12:11:40.010Z,45.67
2019-01-29T12:14:09.671Z,46.60
2019-01-29T12:16:39.354Z,45.67
2019-01-29T12:19:09.137Z,45.67
2019-01-29T12:21:38.791Z,43.87
2019-01-29T12:24:08.464Z,45.23
2019-01-29T12:26:38.130Z,49.43
2019-01-29T12:29:07.766Z,43.93
2019-01-29T12:31:37.454Z,46.20
2019-01-29T12:34:07.131Z,45.77
2019-01-29T12:36:36.771Z,44.20
2019-01-29T12:39:09.961Z,43.43
2019-01-29T12:41:39.649Z,47.17
2019-01-29T12:44:09.297Z,46.17
2019-01-29T12:46:38.994Z,45.10
2019-01-29T12:49:08.861Z,45.97
2019-01-29T12:51:39.880Z,45.03
2019-01-29T12:54:10.068Z,46.80
2019-01-29T12:56:39.733Z,50.70
2019-01-29T12:59:09.391Z,47.37
2019-01-29T13:01:39.129Z,45.47
2019-01-29T13:04:08.787Z,49.00
2019-01-29T13:06:39.147Z,48.37
2019-01-29T13:09:10.619Z,46.80
2019-01-29T13:11:40.360Z,46.27
2019-01-29T13:14:10.032Z,45.30
2019-01-29T13:16:39.699Z,46.83
2019-01-29T13:19:09.365Z,48.33
2019-01-29T13:21:39.054Z,47.93
2019-01-29T13:24:08.681Z,45.50
2019-01-29T13:26:38.335Z,47.23
2019-01-29T13:29:08.283Z,50.00
2019-01-29T13:31:37.981Z,47.13
2019-01-29T13:34:07.642Z,48.37
2019-01-29T13:36:37.297Z,47.23
2019-01-29T13:39:08.903Z,49.40
2019-01-29T13:41:38.572Z,47.13
2019-01-29T13:44:08.209Z,46.30
2019-01-29T13:46:37.893Z,48.97
2019-01-29T13:49:07.628Z,45.73
2019-01-29T13:51:37.281Z,47.23
2019-01-29T13:54:06.974Z,48.33
2019-01-29T13:56:39.006Z,47.50
2019-01-29T13:59:08.213Z,47.67
2019-01-29T14:01:37.892Z,46.57
2019-01-29T14:04:07.550Z,45.57
2019-01-29T14:06:37.211Z,47.93
2019-01-29T14:09:08.826Z,46.60
2019-01-29T14:11:38.580Z,47.93
2019-01-29T14:14:08.226Z,47.40
2019-01-29T14:16:37.894Z,50.77
2019-01-29T14:19:07.550Z,50.53
2019-01-29T14:21:37.135Z,47.67
2019-01-29T14:24:07.203Z,45.40
2019-01-29T14:26:36.791Z,48.30
2019-01-29T14:29:06.577Z,46.40
2019-01-29T14:31:36.255Z,46.93
2019-01-29T14:34:06.222Z,46.33
2019-01-29T14:36:36.071Z,47.47
2019-01-29T14:39:15.925Z,49.53
2019-01-29T14:41:45.777Z,48.87
2019-01-29T14:44:15.757Z,48.57
2019-01-29T14:46:46.227Z,45.50
2019-01-29T14:49:15.896Z,45.03
2019-01-29T14:51:46.638Z,50.37
2019-01-29T14:54:16.457Z,50.07
2019-01-29T14:56:46.116Z,45.40
2019-01-29T14:59:15.799Z,47.37
2019-01-29T15:01:45.845Z,48.53
2019-01-29T15:04:15.502Z,46.90
2019-01-29T15:06:45.195Z,46.20
2019-01-29T15:09:17.416Z,44.73
2019-01-29T15:11:46.578Z,44.53
2019-01-29T15:14:16.241Z,45.47
2019-01-29T15:16:47.537Z,46.50
2019-01-29T15:19:17.218Z,44.63
2019-01-29T15:21:48.711Z,43.03
2019-01-29T15:24:19.755Z,42.20
2019-01-29T15:26:49.420Z,44.63
2019-01-29T15:29:19.117Z,43.53
2019-01-29T15:31:48.761Z,44.57
2019-01-29T15:34:18.402Z,48.87
2019-01-29T15:36:48.082Z,47.73
2019-01-29T15:39:17.732Z,48.43
2019-01-29T15:41:47.387Z,44.53
2019-01-29T15:44:17.068Z,44.77
2019-01-29T15:46:46.783Z,46.07
2019-01-29T15:49:16.510Z,45.07
2019-01-29T15:51:46.307Z,46.17
2019-01-29T15:54:16.036Z,45.57
2019-01-29T15:56:46.293Z,42.97
2019-01-29T15:59:15.989Z,46.27
2019-01-29T16:01:45.650Z,43.07
2019-01-29T16:04:16.249Z,43.80
2019-01-29T16:06:45.926Z,45.53
2019-01-29T16:09:18.079Z,44.43
2019-01-29T16:11:47.738Z,46.83
2019-01-29T16:14:17.409Z,41.30
2019-01-29T16:16:47.128Z,43.97
2019-01-29T16:19:17.892Z,45.73
2019-01-29T16:21:47.965Z,48.27
2019-01-29T16:24:17.607Z,42.73
2019-01-29T16:26:47.266Z,44.87
2019-01-29T16:29:16.945Z,44.63
2019-01-29T16:31:46.664Z,42.20
2019-01-29T16:34:16.330Z,43.30
2019-01-29T16:36:45.935Z,43.27
2019-01-29T16:39:15.591Z,43.63
2019-01-29T16:41:45.261Z,43.57
2019-01-29T16:44:15.050Z,42.60
2019-01-29T16:46:44.818Z,42.57
2019-01-29T16:49:14.469Z,42.20
2019-01-29T16:51:44.130Z,42.80
2019-01-29T16:54:13.777Z,44.80
2019-01-29T16:56:43.462Z,43.27
2019-01-29T16:59:13.148Z,42.60
2019-01-29T17:01:42.813Z,42.87
2019-01-29T17:04:12.494Z,43.00
2019-01-29T17:06:43.260Z,43.80
2019-01-29T17:09:13.305Z,45.07
2019-01-29T17:11:42.967Z,43.17
2019-01-29T17:14:12.648Z,44.30
2019-01-29T17:16:42.357Z,44.83
2019-01-29T17:19:12.123Z,44.17
2019-01-29T17:21:41.803Z,43.73
2019-01-29T17:24:11.467Z,43.30
2019-01-29T17:26:41.119Z,45.10
2019-01-29T17:29:10.779Z,44.47
2019-01-29T17:31:40.455Z,45.07
2019-01-29T17:34:10.109Z,44.40
2019-01-29T17:36:39.806Z,44.20
2019-01-29T17:39:09.642Z,45.50
2019-01-29T17:41:39.296Z,45.37
2019-01-29T17:44:08.971Z,47.67
2019-01-29T17:46:39.638Z,45.67
2019-01-29T17:49:09.296Z,45.47
2019-01-29T17:51:38.970Z,44.00
2019-01-29T17:54:09.002Z,45.63
2019-01-29T17:56:38.723Z,46.00
2019-01-29T17:59:08.482Z,45.10
2019-01-29T18:01:38.322Z,45.50
2019-01-29T18:04:08.051Z,45.37
2019-01-29T18:06:37.792Z,44.87
2019-01-29T18:09:09.933Z,45.70
2019-01-29T18:11:39.592Z,43.53
2019-01-29T18:14:09.262Z,44.67
2019-01-29T18:16:38.941Z,43.67
2019-01-29T18:19:08.562Z,44.03
2019-01-29T18:21:39.877Z,43.97
2019-01-29T18:24:09.501Z,43.70
2019-01-29T18:26:39.147Z,43.93
2019-01-29T18:29:08.826Z,44.40
2019-01-29T18:31:38.467Z,44.37
2019-01-29T18:34:08.124Z,44.00
2019-01-29T18:36:37.818Z,44.33
2019-01-29T18:39:08.986Z,44.90
2019-01-29T18:41:38.776Z,46.80
2019-01-29T18:44:08.365Z,44.77
2019-01-29T18:46:38.008Z,45.37
2019-01-29T18:49:07.676Z,46.63
2019-01-29T18:51:37.354Z,45.03
2019-01-29T18:54:07.078Z,45.33
2019-01-29T18:56:36.747Z,44.70
2019-01-29T18:59:08.217Z,46.20
2019-01-29T19:01:37.936Z,44.90
2019-01-29T19:04:09.137Z,45.03
2019-01-29T19:06:38.893Z,47.50
2019-01-29T19:09:09.148Z,45.87
2019-01-29T19:11:38.858Z,44.17
2019-01-29T19:14:08.496Z,45.83
2019-01-29T19:16:41.615Z,48.13
2019-01-29T19:19:11.285Z,46.33
2019-01-29T19:21:40.987Z,45.43
2019-01-29T19:24:10.600Z,44.27
2019-01-29T19:26:40.224Z,44.57
2019-01-29T19:29:09.904Z,44.07
2019-01-29T19:31:39.564Z,44.77
2019-01-29T19:34:11.092Z,44.87
2019-01-29T19:36:40.717Z,44.87
2019-01-29T19:39:10.640Z,45.37
2019-01-29T19:41:40.286Z,44.37
2019-01-29T19:44:09.980Z,46.97
2019-01-29T19:46:39.636Z,47.17
2019-01-29T19:49:10.957Z,45.90
2019-01-29T19:51:40.688Z,46.00
2019-01-29T19:54:10.324Z,44.53
2019-01-29T19:56:40.006Z,44.03
2019-01-29T19:59:09.570Z,43.90
2019-01-29T20:01:39.169Z,45.40
2019-01-29T20:04:08.848Z,45.00
2019-01-29T20:06:38.562Z,43.90
2019-01-29T20:09:10.667Z,44.80
2019-01-29T20:11:40.349Z,46.30
2019-01-29T20:14:10.075Z,46.67
2019-01-29T20:16:39.824Z,45.17
2019-01-29T20:19:09.522Z,44.60
2019-01-29T20:21:39.159Z,45.10
2019-01-29T20:24:08.827Z,44.60
2019-01-29T20:26:38.511Z,43.53
2019-01-29T20:29:08.180Z,45.63
2019-01-29T20:31:37.847Z,44.27
2019-01-29T20:34:07.603Z,44.83
2019-01-29T20:36:37.315Z,44.23
2019-01-29T20:39:09.762Z,46.00
2019-01-29T20:41:39.641Z,51.73
2019-01-29T20:44:09.340Z,43.93
2019-01-29T20:46:41.468Z,45.37
2019-01-29T20:49:13.846Z,43.47
2019-01-29T20:51:43.522Z,42.13
2019-01-29T20:54:13.271Z,42.37
2019-01-29T20:56:42.997Z,42.23
2019-01-29T20:59:12.614Z,42.97
2019-01-29T21:01:42.262Z,41.00
2019-01-29T21:04:11.974Z,41.50
2019-01-29T21:06:41.858Z,41.60
2019-01-29T21:09:11.828Z,40.83
2019-01-29T21:11:41.524Z,41.10
2019-01-29T21:14:11.206Z,41.73
2019-01-29T21:16:40.867Z,45.13
2019-01-29T21:19:11.268Z,46.40
2019-01-29T21:21:41.059Z,41.33
2019-01-29T21:24:10.724Z,41.20
2019-01-29T21:26:40.406Z,40.97
2019-01-29T21:29:10.105Z,40.80
2019-01-29T21:31:39.747Z,40.90
2019-01-29T21:34:09.402Z,41.07
2019-01-29T21:36:39.082Z,40.93
2019-01-29T21:39:10.128Z,40.13
2019-01-29T21:41:39.786Z,40.63
2019-01-29T21:44:12.205Z,39.67
2019-01-29T21:46:41.859Z,40.97
2019-01-29T21:49:13.897Z,41.57
2019-01-29T21:51:42.922Z,40.40
2019-01-29T21:54:12.654Z,40.90
2019-01-29T21:56:42.301Z,39.50
2019-01-29T21:59:18.270Z,39.73
2019-01-29T22:01:47.925Z,39.87
2019-01-29T22:04:17.581Z,39.97
2019-01-29T22:06:47.447Z,40.53
2019-01-29T22:09:17.105Z,45.27
2019-01-29T22:11:46.756Z,40.40
2019-01-29T22:14:16.429Z,40.87
2019-01-29T22:16:46.082Z,40.37
2019-01-29T22:19:15.745Z,40.97
2019-01-29T22:21:45.438Z,40.60
2019-01-29T22:24:15.092Z,41.37
2019-01-29T22:26:44.761Z,41.27
2019-01-29T22:29:23.208Z,40.97
2019-01-29T22:31:45.750Z,40.10
2019-01-29T22:34:15.411Z,40.77
2019-01-29T22:36:45.029Z,41.17
2019-01-29T22:39:14.835Z,42.17
2019-01-29T22:41:44.482Z,40.87
2019-01-29T22:44:15.498Z,41.50
2019-01-29T22:46:46.113Z,43.17
2019-01-29T22:49:17.241Z,39.77
2019-01-29T22:51:48.975Z,39.10
2019-01-29T22:54:18.610Z,39.87
2019-01-29T22:56:49.355Z,40.77
2019-01-29T22:59:19.032Z,40.17
2019-01-29T23:01:48.996Z,40.70
2019-01-29T23:04:18.650Z,42.03
2019-01-29T23:06:53.291Z,40.83
2019-01-29T23:09:23.060Z,40.37
2019-01-29T23:11:52.940Z,39.93
2019-01-29T23:14:22.547Z,39.87
2019-01-29T23:16:52.217Z,39.40
2019-01-29T23:19:23.496Z,39.03
2019-01-29T23:21:54.647Z,39.00
2019-01-29T23:24:24.312Z,39.20
2019-01-29T23:26:53.978Z,39.00
2019-01-29T23:29:23.925Z,39.90
2019-01-29T23:31:53.568Z,39.90
2019-01-29T23:34:23.220Z,40.00
2019-01-29T23:36:52.824Z,38.70
2019-01-29T23:39:22.470Z,41.07
2019-01-29T23:41:52.130Z,40.13
2019-01-29T23:44:23.621Z,40.27
2019-01-29T23:46:53.311Z,39.27
2019-01-29T23:49:22.960Z,39.23
2019-01-29T23:51:54.086Z,40.23
2019-01-29T23:54:23.815Z,39.13
2019-01-29T23:56:53.464Z,40.43
2019-01-29T23:59:23.084Z,39.90
