createdAt,value
2022-09-13T00:00:09.939Z,1004.68
2022-09-13T00:01:10.030Z,1004.70
2022-09-13T00:02:10.099Z,1004.70
2022-09-13T00:03:10.017Z,1004.69
2022-09-13T00:04:10.045Z,1004.71
2022-09-13T00:05:10.069Z,1004.66
2022-09-13T00:06:10.094Z,1004.67
2022-09-13T00:07:10.124Z,1004.66
2022-09-13T00:08:10.149Z,1004.65
2022-09-13T00:09:10.177Z,1004.63
2022-09-13T00:10:10.241Z,1004.67
2022-09-13T00:11:10.235Z,1004.65
2022-09-13T00:12:10.255Z,1004.65
2022-09-13T00:13:10.286Z,1004.62
2022-09-13T00:14:10.309Z,1004.64
2022-09-13T00:15:10.335Z,1004.62
2022-09-13T00:16:10.415Z,1004.60
2022-09-13T00:17:10.390Z,1004.61
2022-09-13T00:18:10.416Z,1004.60
2022-09-13T00:19:10.444Z,1004.59
2022-09-13T00:20:10.472Z,1004.58
2022-09-13T00:21:10.499Z,1004.53
2022-09-13T00:22:10.521Z,1004.52
2022-09-13T00:23:10.549Z,1004.51
2022-09-13T00:24:10.573Z,1004.50
2022-09-13T00:25:10.600Z,1004.52
2022-09-13T00:26:10.626Z,1004.52
2022-09-13T00:27:10.658Z,1004.50
2022-09-13T00:28:10.681Z,1004.48
2022-09-13T00:29:10.711Z,1004.45
2022-09-13T00:30:10.733Z,1004.43
2022-09-13T00:31:10.761Z,1004.40
2022-09-13T00:32:10.793Z,1004.42
2022-09-13T00:33:10.818Z,1004.40
2022-09-13T00:34:10.941Z,1004.33
2022-09-13T00:35:10.865Z,1004.38
2022-09-13T00:36:10.891Z,1004.33
2022-09-13T00:37:10.923Z,1004.33
2022-09-13T00:38:10.952Z,1004.34
2022-09-13T00:39:10.977Z,1004.30
2022-09-13T00:40:11.120Z,1004.31
2022-09-13T00:41:11.028Z,1004.32
2022-09-13T00:42:11.049Z,1004.30
2022-09-13T00:43:11.077Z,1004.31
2022-09-13T00:44:11.107Z,1004.29
2022-09-13T00:45:11.134Z,1004.28
2022-09-13T00:46:11.230Z,1004.26
2022-09-13T00:47:11.186Z,1004.27
2022-09-13T00:48:11.212Z,1004.24
2022-09-13T00:49:11.245Z,1004.27
2022-09-13T00:50:11.347Z,1004.26
2022-09-13T00:51:11.296Z,1004.26
2022-09-13T00:52:11.319Z,1004.21
2022-09-13T00:53:11.348Z,1004.18
2022-09-13T00:54:11.372Z,1004.16
2022-09-13T00:55:11.400Z,1004.13
2022-09-13T00:56:11.422Z,1004.13
2022-09-13T00:57:11.456Z,1004.10
2022-09-13T00:58:11.486Z,1004.05
2022-09-13T00:59:11.504Z,1004.01
2022-09-13T01:00:11.534Z,1004.00
2022-09-13T01:01:11.618Z,1003.99
2022-09-13T01:02:11.637Z,1003.97
2022-09-13T01:03:11.610Z,1004.00
2022-09-13T01:04:12.849Z,1003.99
2022-09-13T01:05:11.664Z,1004.01
2022-09-13T01:06:11.690Z,1004.02
2022-09-13T01:07:11.718Z,1004.02
2022-09-13T01:08:11.745Z,1004.03
2022-09-13T01:09:11.773Z,1004.01
2022-09-13T01:10:11.796Z,1004.03
2022-09-13T01:11:11.822Z,1004.07
2022-09-13T01:12:11.855Z,1004.04
2022-09-13T01:13:11.878Z,1004.03
2022-09-13T01:14:11.902Z,1004.03
2022-09-13T01:15:11.932Z,1003.97
2022-09-13T01:16:12.006Z,1004.00
2022-09-13T01:17:11.985Z,1003.97
2022-09-13T01:18:12.008Z,1003.99
2022-09-13T01:19:12.038Z,1003.99
2022-09-13T01:20:12.074Z,1003.98
2022-09-13T01:21:12.090Z,1003.95
2022-09-13T01:22:12.117Z,1003.98
2022-09-13T01:23:12.142Z,1003.94
2022-09-13T01:24:12.169Z,1003.97
2022-09-13T01:25:12.202Z,1003.95
2022-09-13T01:26:12.234Z,1003.90
2022-09-13T01:27:12.247Z,1003.91
2022-09-13T01:28:12.276Z,1003.91
2022-09-13T01:29:12.301Z,1003.91
2022-09-13T01:30:12.328Z,1003.94
2022-09-13T01:31:12.382Z,1003.93
2022-09-13T01:32:12.382Z,1003.95
2022-09-13T01:33:12.407Z,1003.94
2022-09-13T01:34:12.435Z,1003.92
2022-09-13T01:35:12.466Z,1003.93
2022-09-13T01:36:12.489Z,1003.92
2022-09-13T01:37:12.517Z,1003.94
2022-09-13T01:38:12.626Z,1003.92
2022-09-13T01:39:12.576Z,1003.93
2022-09-13T01:40:12.623Z,1003.92
2022-09-13T01:41:12.624Z,1003.95
2022-09-13T01:42:12.648Z,1003.89
2022-09-13T01:43:12.676Z,1003.90
2022-09-13T01:44:12.714Z,1003.91
2022-09-13T01:45:12.753Z,1003.87
2022-09-13T01:46:12.828Z,1003.88
2022-09-13T01:47:12.786Z,1003.86
2022-09-13T01:48:12.810Z,1003.86
2022-09-13T01:49:12.843Z,1003.88
2022-09-13T01:50:12.860Z,1003.86
2022-09-13T01:51:12.884Z,1003.87
2022-09-13T01:52:12.913Z,1003.90
2022-09-13T01:53:12.941Z,1003.93
2022-09-13T01:54:12.967Z,1003.97
2022-09-13T01:55:12.991Z,1003.97
2022-09-13T01:56:13.023Z,1003.94
2022-09-13T01:57:13.047Z,1003.99
2022-09-13T01:58:13.087Z,1003.97
2022-09-13T01:59:13.104Z,1004.02
2022-09-13T02:00:13.126Z,1004.01
2022-09-13T02:01:13.185Z,1004.01
2022-09-13T02:02:13.259Z,1004.05
2022-09-13T02:03:13.213Z,1004.02
2022-09-13T02:04:13.238Z,1004.03
2022-09-13T02:05:13.266Z,1004.00
2022-09-13T02:06:13.315Z,1003.98
2022-09-13T02:07:13.312Z,1004.00
2022-09-13T02:08:13.337Z,1003.98
2022-09-13T02:09:13.364Z,1003.97
2022-09-13T02:10:13.389Z,1004.00
2022-09-13T02:11:13.421Z,1003.97
2022-09-13T02:12:13.444Z,1003.98
2022-09-13T02:13:13.473Z,1003.98
2022-09-13T02:14:13.497Z,1003.94
2022-09-13T02:15:13.523Z,1003.94
2022-09-13T02:16:13.591Z,1003.90
2022-09-13T02:17:13.578Z,1003.89
2022-09-13T02:18:13.600Z,1003.88
2022-09-13T02:19:13.634Z,1003.86
2022-09-13T02:20:13.658Z,1003.83
2022-09-13T02:21:13.681Z,1003.85
2022-09-13T02:22:13.709Z,1003.88
2022-09-13T02:23:13.735Z,1003.88
2022-09-13T02:24:13.761Z,1003.86
2022-09-13T02:25:13.788Z,1003.84
2022-09-13T02:26:13.819Z,1003.83
2022-09-13T02:27:13.839Z,1003.84
2022-09-13T02:28:13.868Z,1003.82
2022-09-13T02:29:13.896Z,1003.82
2022-09-13T02:30:13.924Z,1003.85
2022-09-13T02:31:13.959Z,1003.82
2022-09-13T02:32:13.976Z,1003.85
2022-09-13T02:33:14.003Z,1003.84
2022-09-13T02:34:14.025Z,1003.85
2022-09-13T02:35:14.053Z,1003.85
2022-09-13T02:36:14.080Z,1003.88
2022-09-13T02:37:14.106Z,1003.84
2022-09-13T02:38:14.130Z,1003.85
2022-09-13T02:39:14.158Z,1003.86
2022-09-13T02:40:14.260Z,1003.84
2022-09-13T02:41:14.212Z,1003.89
2022-09-13T02:42:14.305Z,1003.89
2022-09-13T02:43:14.266Z,1003.83
2022-09-13T02:44:14.291Z,1003.82
2022-09-13T02:45:14.323Z,1003.81
2022-09-13T02:46:14.341Z,1003.76
2022-09-13T02:47:14.373Z,1003.78
2022-09-13T02:48:14.393Z,1003.77
2022-09-13T02:49:14.424Z,1003.79
2022-09-13T02:50:14.451Z,1003.79
2022-09-13T02:51:14.477Z,1003.78
2022-09-13T02:52:14.503Z,1003.76
2022-09-13T02:53:14.529Z,1003.80
2022-09-13T02:54:14.561Z,1003.83
2022-09-13T02:55:14.582Z,1003.88
2022-09-13T02:56:14.608Z,1003.85
2022-09-13T02:57:14.655Z,1003.87
2022-09-13T02:58:14.724Z,1003.85
2022-09-13T02:59:14.688Z,1003.81
2022-09-13T03:00:14.714Z,1003.77
2022-09-13T03:01:14.772Z,1003.78
2022-09-13T03:02:14.804Z,1003.82
2022-09-13T03:03:14.793Z,1003.86
2022-09-13T03:04:14.820Z,1003.80
2022-09-13T03:05:14.849Z,1003.80
2022-09-13T03:06:14.873Z,1003.76
2022-09-13T03:07:14.898Z,1003.77
2022-09-13T03:08:14.925Z,1003.77
2022-09-13T03:09:14.950Z,1003.79
2022-09-13T03:10:14.984Z,1003.80
2022-09-13T03:11:15.008Z,1003.75
2022-09-13T03:12:15.031Z,1003.76
2022-09-13T03:13:15.058Z,1003.74
2022-09-13T03:14:15.083Z,1003.80
2022-09-13T03:15:15.111Z,1003.78
2022-09-13T03:16:15.158Z,1003.79
2022-09-13T03:17:15.165Z,1003.77
2022-09-13T03:18:15.191Z,1003.79
2022-09-13T03:19:15.235Z,1003.80
2022-09-13T03:20:15.244Z,1003.74
2022-09-13T03:21:15.271Z,1003.73
2022-09-13T03:22:15.298Z,1003.72
2022-09-13T03:23:15.326Z,1003.70
2022-09-13T03:24:15.351Z,1003.70
2022-09-13T03:25:15.377Z,1003.73
2022-09-13T03:26:15.398Z,1003.70
2022-09-13T03:27:15.430Z,1003.67
2022-09-13T03:28:15.456Z,1003.69
2022-09-13T03:29:15.481Z,1003.65
2022-09-13T03:30:15.518Z,1003.64
2022-09-13T03:31:18.125Z,1003.67
2022-09-13T03:32:15.561Z,1003.68
2022-09-13T03:33:15.590Z,1003.69
2022-09-13T03:34:15.615Z,1003.70
2022-09-13T03:35:15.643Z,1003.67
2022-09-13T03:36:15.668Z,1003.71
2022-09-13T03:37:15.694Z,1003.75
2022-09-13T03:38:15.719Z,1003.70
2022-09-13T03:39:15.748Z,1003.67
2022-09-13T03:40:15.830Z,1003.66
2022-09-13T03:41:15.800Z,1003.64
2022-09-13T03:42:15.826Z,1003.64
2022-09-13T03:43:15.853Z,1003.65
2022-09-13T03:44:15.879Z,1003.58
2022-09-13T03:45:15.907Z,1003.56
2022-09-13T03:46:15.934Z,1003.56
2022-09-13T03:47:15.959Z,1003.54
2022-09-13T03:48:15.987Z,1003.48
2022-09-13T03:49:16.010Z,1003.49
2022-09-13T03:50:16.037Z,1003.40
2022-09-13T03:51:16.064Z,1003.43
2022-09-13T03:52:16.093Z,1003.39
2022-09-13T03:53:16.120Z,1003.43
2022-09-13T03:54:16.142Z,1003.42
2022-09-13T03:55:16.172Z,1003.43
2022-09-13T03:56:16.199Z,1003.41
2022-09-13T03:57:16.225Z,1003.46
2022-09-13T03:58:16.250Z,1003.50
2022-09-13T03:59:16.338Z,1003.46
2022-09-13T04:00:16.304Z,1003.48
2022-09-13T04:01:16.350Z,1003.44
2022-09-13T04:02:16.412Z,1003.47
2022-09-13T04:03:16.381Z,1003.45
2022-09-13T04:04:16.412Z,1003.46
2022-09-13T04:05:16.438Z,1003.49
2022-09-13T04:06:16.460Z,1003.50
2022-09-13T04:07:16.492Z,1003.53
2022-09-13T04:08:16.513Z,1003.51
2022-09-13T04:09:16.542Z,1003.53
2022-09-13T04:10:16.566Z,1003.52
2022-09-13T04:11:16.598Z,1003.55
2022-09-13T04:12:16.623Z,1003.54
2022-09-13T04:13:16.653Z,1003.53
2022-09-13T04:14:16.684Z,1003.58
2022-09-13T04:15:16.700Z,1003.62
2022-09-13T04:16:16.749Z,1003.62
2022-09-13T04:17:16.756Z,1003.69
2022-09-13T04:18:16.865Z,1003.74
2022-09-13T04:19:16.806Z,1003.73
2022-09-13T04:20:16.834Z,1003.74
2022-09-13T04:21:16.860Z,1003.72
2022-09-13T04:22:16.886Z,1003.75
2022-09-13T04:23:16.918Z,1003.74
2022-09-13T04:24:16.937Z,1003.72
2022-09-13T04:25:16.963Z,1003.76
2022-09-13T04:26:16.989Z,1003.79
2022-09-13T04:27:17.015Z,1003.78
2022-09-13T04:28:17.047Z,1003.77
2022-09-13T04:29:17.067Z,1003.77
2022-09-13T04:30:17.094Z,1003.78
2022-09-13T04:31:17.181Z,1003.77
2022-09-13T04:32:17.149Z,1003.79
2022-09-13T04:33:17.176Z,1003.74
2022-09-13T04:34:17.199Z,1003.74
2022-09-13T04:35:17.226Z,1003.77
2022-09-13T04:36:17.255Z,1003.75
2022-09-13T04:37:17.279Z,1003.77
2022-09-13T04:38:17.302Z,1003.78
2022-09-13T04:39:17.334Z,1003.77
2022-09-13T04:40:17.402Z,1003.81
2022-09-13T04:41:17.412Z,1003.78
2022-09-13T04:42:17.413Z,1003.79
2022-09-13T04:43:17.446Z,1003.77
2022-09-13T04:44:17.469Z,1003.80
2022-09-13T04:45:17.491Z,1003.76
2022-09-13T04:46:17.580Z,1003.77
2022-09-13T04:47:17.834Z,1003.74
2022-09-13T04:48:17.564Z,1003.73
2022-09-13T04:49:17.592Z,1003.72
2022-09-13T04:50:17.703Z,1003.70
2022-09-13T04:51:17.641Z,1003.70
2022-09-13T04:52:24.850Z,1003.70
2022-09-13T04:54:22.164Z,1003.67
2022-09-13T04:55:21.697Z,1003.67
2022-09-13T04:57:25.724Z,1003.65
2022-09-13T04:58:25.741Z,1003.69
2022-09-13T05:00:30.236Z,1003.66
2022-09-13T05:01:29.801Z,1003.65
2022-09-13T05:03:33.782Z,1003.66
2022-09-13T05:04:33.820Z,1003.67
2022-09-13T05:06:38.307Z,1003.65
2022-09-13T05:07:37.838Z,1003.71
2022-09-13T05:09:41.855Z,1003.69
2022-09-13T05:10:41.875Z,1003.70
2022-09-13T05:12:46.362Z,1003.65
2022-09-13T05:13:45.909Z,1003.67
2022-09-13T05:15:49.962Z,1003.62
2022-09-13T05:16:49.947Z,1003.60
2022-09-13T05:18:54.437Z,1003.59
2022-09-13T05:19:53.983Z,1003.61
2022-09-13T05:21:58.020Z,1003.66
2022-09-13T05:22:58.031Z,1003.64
2022-09-13T05:25:02.530Z,1003.60
2022-09-13T05:26:02.069Z,1003.56
2022-09-13T05:28:06.095Z,1003.56
2022-09-13T05:29:06.107Z,1003.54
2022-09-13T05:30:59.646Z,1003.58
2022-09-13T05:31:59.072Z,1003.52
2022-09-13T05:34:03.111Z,1003.60
2022-09-13T05:35:03.109Z,1003.60
2022-09-13T05:37:07.688Z,1003.59
2022-09-13T05:38:07.137Z,1003.61
2022-09-13T05:40:12.549Z,1003.59
2022-09-13T05:41:11.179Z,1003.61
2022-09-13T05:43:15.676Z,1003.60
2022-09-13T05:44:15.221Z,1003.63
2022-09-13T05:46:19.272Z,1003.61
2022-09-13T05:47:19.260Z,1003.64
2022-09-13T05:49:23.758Z,1003.68
2022-09-13T05:50:54.275Z,1003.66
2022-09-13T05:52:27.323Z,1003.70
2022-09-13T05:53:27.336Z,1003.67
2022-09-13T05:55:33.338Z,1003.66
2022-09-13T05:56:31.395Z,1003.62
2022-09-13T05:58:24.540Z,1003.68
2022-09-13T05:59:24.555Z,1003.71
2022-09-13T06:01:18.082Z,1003.73
2022-09-13T06:02:17.606Z,1003.74
2022-09-13T06:04:21.542Z,1003.72
2022-09-13T06:05:21.572Z,1003.74
2022-09-13T06:07:26.060Z,1003.72
2022-09-13T06:08:25.690Z,1003.75
2022-09-13T06:10:29.640Z,1003.83
2022-09-13T06:11:29.652Z,1003.83
2022-09-13T06:13:34.151Z,1003.84
2022-09-13T06:14:33.693Z,1003.85
2022-09-13T06:16:37.818Z,1003.91
2022-09-13T06:17:37.731Z,1003.89
2022-09-13T06:19:31.211Z,1003.87
2022-09-13T06:20:30.892Z,1003.91
2022-09-13T06:22:34.920Z,1003.90
2022-09-13T06:23:34.936Z,1003.92
2022-09-13T06:25:39.432Z,1003.86
2022-09-13T06:26:38.976Z,1003.87
2022-09-13T06:28:43.013Z,1003.84
2022-09-13T06:29:43.022Z,1003.86
2022-09-13T06:31:36.536Z,1003.89
2022-09-13T06:32:35.978Z,1003.90
2022-09-13T06:34:31.379Z,1003.90
2022-09-13T06:35:29.138Z,1003.87
2022-09-13T06:37:33.635Z,1003.86
2022-09-13T06:38:33.181Z,1003.88
2022-09-13T06:40:37.222Z,1003.89
2022-09-13T06:41:37.223Z,1003.92
2022-09-13T06:43:42.220Z,1003.84
2022-09-13T06:44:41.788Z,1003.77
2022-09-13T06:45:41.789Z,1003.82
2022-09-13T06:46:41.847Z,1003.81
2022-09-13T06:47:41.848Z,1003.82
2022-09-13T06:48:41.920Z,1003.84
2022-09-13T06:49:41.901Z,1003.81
2022-09-13T06:50:41.933Z,1003.77
2022-09-13T06:51:41.955Z,1003.79
2022-09-13T06:52:41.985Z,1003.79
2022-09-13T06:53:42.013Z,1003.82
2022-09-13T06:54:42.043Z,1003.82
2022-09-13T06:55:42.087Z,1003.81
2022-09-13T06:56:42.100Z,1003.83
2022-09-13T06:57:42.138Z,1003.78
2022-09-13T06:58:42.250Z,1003.83
2022-09-13T06:59:42.183Z,1003.80
2022-09-13T07:00:42.245Z,1003.80
2022-09-13T07:01:42.299Z,1003.83
2022-09-13T07:02:42.275Z,1003.86
2022-09-13T07:03:42.299Z,1003.82
2022-09-13T07:04:42.328Z,1003.82
2022-09-13T07:05:42.362Z,1003.81
2022-09-13T07:06:42.389Z,1003.84
2022-09-13T07:07:42.418Z,1003.83
2022-09-13T07:08:42.474Z,1003.87
2022-09-13T07:09:42.475Z,1003.87
2022-09-13T07:10:42.502Z,1003.87
2022-09-13T07:11:42.550Z,1003.89
2022-09-13T07:12:42.561Z,1003.90
2022-09-13T07:13:42.593Z,1003.94
2022-09-13T07:14:42.620Z,1003.94
2022-09-13T07:15:42.719Z,1003.97
2022-09-13T07:16:42.679Z,1003.92
2022-09-13T07:17:42.709Z,1003.95
2022-09-13T07:18:42.769Z,1003.92
2022-09-13T07:19:42.765Z,1003.92
2022-09-13T07:20:42.799Z,1003.95
2022-09-13T07:21:42.826Z,1003.95
2022-09-13T07:22:42.853Z,1003.98
2022-09-13T07:23:42.881Z,1003.95
2022-09-13T07:24:42.912Z,1003.93
2022-09-13T07:25:42.939Z,1003.90
2022-09-13T07:26:42.970Z,1003.89
2022-09-13T07:27:43.003Z,1003.94
2022-09-13T07:28:43.087Z,1003.92
2022-09-13T07:29:43.062Z,1003.96
2022-09-13T07:30:43.146Z,1003.96
2022-09-13T07:31:43.114Z,1003.91
2022-09-13T07:32:43.149Z,1003.96
2022-09-13T07:33:43.172Z,1003.93
2022-09-13T07:34:43.203Z,1003.92
2022-09-13T07:35:43.234Z,1003.92
2022-09-13T07:36:43.263Z,1003.92
2022-09-13T07:37:43.305Z,1003.90
2022-09-13T07:38:43.323Z,1003.94
2022-09-13T07:39:43.414Z,1003.91
2022-09-13T07:40:43.380Z,1003.93
2022-09-13T07:41:43.411Z,1003.98
2022-09-13T07:42:43.440Z,1003.98
2022-09-13T07:43:43.501Z,1004.01
2022-09-13T07:44:43.495Z,1004.02
2022-09-13T07:45:43.522Z,1004.02
2022-09-13T07:46:43.578Z,1004.00
2022-09-13T07:47:43.582Z,1003.97
2022-09-13T07:48:43.612Z,1003.95
2022-09-13T07:49:43.666Z,1003.98
2022-09-13T07:50:43.672Z,1003.98
2022-09-13T07:51:43.698Z,1003.97
2022-09-13T07:52:43.729Z,1003.98
2022-09-13T07:53:43.768Z,1003.95
2022-09-13T07:54:43.787Z,1004.01
2022-09-13T07:55:43.814Z,1003.98
2022-09-13T07:56:43.855Z,1004.02
2022-09-13T07:57:43.873Z,1004.05
2022-09-13T07:58:43.905Z,1004.04
2022-09-13T07:59:44.022Z,1004.03
2022-09-13T08:00:43.963Z,1004.05
2022-09-13T08:01:44.190Z,1004.00
2022-09-13T08:02:44.096Z,1004.02
2022-09-13T08:03:44.150Z,1004.03
2022-09-13T08:04:44.078Z,1004.01
2022-09-13T08:05:44.169Z,1004.05
2022-09-13T08:06:44.136Z,1004.08
2022-09-13T08:07:44.167Z,1004.07
2022-09-13T08:08:44.318Z,1004.08
2022-09-13T08:09:44.223Z,1004.08
2022-09-13T08:10:48.838Z,1004.08
2022-09-13T08:11:44.282Z,1004.04
2022-09-13T08:12:44.316Z,1004.10
2022-09-13T08:13:44.342Z,1004.07
2022-09-13T08:14:44.375Z,1004.08
2022-09-13T08:15:44.435Z,1004.14
2022-09-13T08:16:44.433Z,1004.11
2022-09-13T08:17:44.458Z,1004.14
2022-09-13T08:18:44.490Z,1004.16
2022-09-13T08:19:44.526Z,1004.21
2022-09-13T08:20:44.552Z,1004.23
2022-09-13T08:21:44.582Z,1004.25
2022-09-13T08:22:44.616Z,1004.25
2022-09-13T08:23:44.644Z,1004.29
2022-09-13T08:24:44.667Z,1004.25
2022-09-13T08:25:44.741Z,1004.29
2022-09-13T08:26:44.729Z,1004.25
2022-09-13T08:27:44.777Z,1004.30
2022-09-13T08:28:44.789Z,1004.25
2022-09-13T08:29:44.817Z,1004.34
2022-09-13T08:30:44.900Z,1004.33
2022-09-13T08:31:44.881Z,1004.33
2022-09-13T08:32:44.909Z,1004.34
2022-09-13T08:33:46.653Z,1004.36
2022-09-13T08:34:44.972Z,1004.35
2022-09-13T08:35:44.995Z,1004.39
2022-09-13T08:36:45.025Z,1004.37
2022-09-13T08:37:45.058Z,1004.38
2022-09-13T08:38:45.089Z,1004.34
2022-09-13T08:39:45.163Z,1004.45
2022-09-13T08:40:45.146Z,1004.41
2022-09-13T08:41:45.289Z,1004.40
2022-09-13T08:42:45.205Z,1004.39
2022-09-13T08:43:45.275Z,1004.37
2022-09-13T08:44:45.263Z,1004.37
2022-09-13T08:45:45.291Z,1004.37
2022-09-13T08:46:45.323Z,1004.39
2022-09-13T08:47:45.363Z,1004.39
2022-09-13T08:48:45.385Z,1004.43
2022-09-13T08:49:45.417Z,1004.37
2022-09-13T08:50:45.462Z,1004.40
2022-09-13T08:51:45.474Z,1004.39
2022-09-13T08:52:45.506Z,1004.38
2022-09-13T08:53:45.616Z,1004.38
2022-09-13T08:54:45.560Z,1004.39
2022-09-13T08:55:45.593Z,1004.35
2022-09-13T08:56:45.616Z,1004.33
2022-09-13T08:57:45.652Z,1004.33
2022-09-13T08:58:45.682Z,1004.30
2022-09-13T08:59:45.709Z,1004.30
2022-09-13T09:00:45.735Z,1004.31
2022-09-13T09:01:45.811Z,1004.33
2022-09-13T09:02:45.833Z,1004.34
2022-09-13T09:03:45.950Z,1004.36
2022-09-13T09:04:45.853Z,1004.34
2022-09-13T09:05:45.883Z,1004.35
2022-09-13T09:06:45.915Z,1004.32
2022-09-13T09:07:45.943Z,1004.30
2022-09-13T09:08:45.993Z,1004.29
2022-09-13T09:09:46.010Z,1004.27
2022-09-13T09:10:46.068Z,1004.27
2022-09-13T09:11:46.062Z,1004.25
2022-09-13T09:12:46.091Z,1004.27
2022-09-13T09:13:46.155Z,1004.23
2022-09-13T09:14:46.147Z,1004.22
2022-09-13T09:15:46.254Z,1004.27
2022-09-13T09:16:46.207Z,1004.26
2022-09-13T09:17:46.242Z,1004.27
2022-09-13T09:18:46.269Z,1004.25
2022-09-13T09:19:46.311Z,1004.26
2022-09-13T09:20:46.326Z,1004.23
2022-09-13T09:21:46.368Z,1004.19
2022-09-13T09:22:46.392Z,1004.21
2022-09-13T09:23:46.465Z,1004.17
2022-09-13T09:24:46.453Z,1004.25
2022-09-13T09:25:46.482Z,1004.27
2022-09-13T09:26:46.508Z,1004.23
2022-09-13T09:27:46.542Z,1004.21
2022-09-13T09:28:46.575Z,1004.24
2022-09-13T09:29:46.605Z,1004.28
2022-09-13T09:30:46.658Z,1004.26
2022-09-13T09:31:46.661Z,1004.26
2022-09-13T09:32:46.692Z,1004.28
2022-09-13T09:33:46.725Z,1004.33
2022-09-13T09:34:46.753Z,1004.32
2022-09-13T09:35:46.798Z,1004.31
2022-09-13T09:36:46.814Z,1004.34
2022-09-13T09:37:46.845Z,1004.36
2022-09-13T09:38:46.896Z,1004.34
2022-09-13T09:39:46.932Z,1004.36
2022-09-13T09:40:46.940Z,1004.36
2022-09-13T09:41:46.970Z,1004.35
2022-09-13T09:42:46.995Z,1004.35
2022-09-13T09:43:47.030Z,1004.39
2022-09-13T09:44:47.061Z,1004.41
2022-09-13T09:45:47.147Z,1004.42
2022-09-13T09:46:47.122Z,1004.41
2022-09-13T09:47:47.154Z,1004.43
2022-09-13T09:48:47.182Z,1004.40
2022-09-13T09:49:47.218Z,1004.40
2022-09-13T09:50:47.243Z,1004.34
2022-09-13T09:51:47.289Z,1004.26
2022-09-13T09:52:47.306Z,1004.28
2022-09-13T09:53:47.508Z,1004.35
2022-09-13T09:54:47.375Z,1004.32
2022-09-13T09:55:47.402Z,1004.37
2022-09-13T09:56:47.430Z,1004.37
2022-09-13T09:57:47.461Z,1004.35
2022-09-13T09:58:47.488Z,1004.38
2022-09-13T09:59:47.524Z,1004.36
2022-09-13T10:00:47.550Z,1004.35
2022-09-13T10:01:47.685Z,1004.36
2022-09-13T10:02:47.654Z,1004.35
2022-09-13T10:03:47.762Z,1004.35
2022-09-13T10:04:47.676Z,1004.35
2022-09-13T10:05:47.706Z,1004.35
2022-09-13T10:06:47.737Z,1004.32
2022-09-13T10:07:47.785Z,1004.32
2022-09-13T10:08:47.798Z,1004.31
2022-09-13T10:09:47.832Z,1004.26
2022-09-13T10:10:47.863Z,1004.27
2022-09-13T10:11:47.892Z,1004.27
2022-09-13T10:12:47.917Z,1004.26
2022-09-13T10:13:48.030Z,1004.28
2022-09-13T10:14:47.978Z,1004.29
2022-09-13T10:15:48.017Z,1004.27
2022-09-13T10:16:48.071Z,1004.24
2022-09-13T10:17:48.075Z,1004.20
2022-09-13T10:18:48.107Z,1004.22
2022-09-13T10:19:48.134Z,1004.21
2022-09-13T10:20:48.164Z,1004.20
2022-09-13T10:21:48.199Z,1004.17
2022-09-13T10:22:48.226Z,1004.17
2022-09-13T10:23:48.373Z,1004.18
2022-09-13T10:24:48.296Z,1004.17
2022-09-13T10:25:48.415Z,1004.20
2022-09-13T10:26:48.347Z,1004.20
2022-09-13T10:27:48.384Z,1004.24
2022-09-13T10:28:48.490Z,1004.18
2022-09-13T10:29:48.442Z,1004.22
2022-09-13T10:30:48.500Z,1004.20
2022-09-13T10:31:48.511Z,1004.19
2022-09-13T10:32:48.534Z,1004.19
2022-09-13T10:33:48.571Z,1004.18
2022-09-13T10:34:48.596Z,1004.20
2022-09-13T10:35:48.631Z,1004.19
2022-09-13T10:36:52.517Z,1004.15
2022-09-13T10:37:48.690Z,1004.18
2022-09-13T10:38:48.963Z,1004.20
2022-09-13T10:39:48.784Z,1004.23
2022-09-13T10:40:48.816Z,1004.19
2022-09-13T10:41:48.817Z,1004.21
2022-09-13T10:42:48.851Z,1004.19
2022-09-13T10:43:48.881Z,1004.20
2022-09-13T10:44:48.926Z,1004.15
2022-09-13T10:45:48.989Z,1004.16
2022-09-13T10:46:48.972Z,1004.19
2022-09-13T10:47:49.025Z,1004.16
2022-09-13T10:48:49.085Z,1004.21
2022-09-13T10:49:49.071Z,1004.13
2022-09-13T10:50:49.104Z,1004.16
2022-09-13T10:51:49.134Z,1004.19
2022-09-13T10:52:49.165Z,1004.13
2022-09-13T10:53:49.197Z,1004.16
2022-09-13T10:54:49.231Z,1004.15
2022-09-13T10:55:49.262Z,1004.11
2022-09-13T10:56:49.322Z,1004.13
2022-09-13T10:57:49.328Z,1004.11
2022-09-13T10:58:49.356Z,1004.09
2022-09-13T10:59:49.391Z,1004.13
2022-09-13T11:00:49.445Z,1004.11
2022-09-13T11:01:49.454Z,1004.08
2022-09-13T11:02:49.485Z,1004.10
2022-09-13T11:03:49.584Z,1004.11
2022-09-13T11:04:49.548Z,1004.09
2022-09-13T11:05:49.582Z,1004.11
2022-09-13T11:06:49.622Z,1004.13
2022-09-13T11:07:49.646Z,1004.12
2022-09-13T11:08:49.674Z,1004.11
2022-09-13T11:09:49.707Z,1004.15
2022-09-13T11:10:49.741Z,1004.11
2022-09-13T11:11:49.773Z,1004.15
2022-09-13T11:12:49.802Z,1004.13
2022-09-13T11:13:49.887Z,1004.16
2022-09-13T11:14:49.868Z,1004.15
2022-09-13T11:15:49.900Z,1004.18
2022-09-13T11:16:49.988Z,1004.16
2022-09-13T11:17:49.963Z,1004.19
2022-09-13T11:18:49.994Z,1004.15
2022-09-13T11:19:52.953Z,1004.17
2022-09-13T11:20:57.231Z,1004.16
2022-09-13T11:22:54.553Z,1004.14
2022-09-13T11:23:54.118Z,1004.17
2022-09-13T11:25:58.173Z,1004.18
2022-09-13T11:26:58.200Z,1004.17
2022-09-13T11:29:02.694Z,1004.13
2022-09-13T11:30:02.258Z,1004.16
2022-09-13T11:32:06.345Z,1004.15
2022-09-13T11:33:06.319Z,1004.16
2022-09-13T11:35:10.812Z,1004.16
2022-09-13T11:36:10.369Z,1004.15
2022-09-13T11:38:14.399Z,1004.15
2022-09-13T11:39:14.435Z,1004.12
2022-09-13T11:41:07.412Z,1004.09
2022-09-13T11:42:07.398Z,1004.07
2022-09-13T11:44:11.436Z,1004.11
2022-09-13T11:45:11.460Z,1004.06
2022-09-13T11:47:15.953Z,1004.06
2022-09-13T11:48:15.514Z,1004.03
2022-09-13T11:50:19.553Z,1003.96
2022-09-13T11:51:19.569Z,1003.93
2022-09-13T11:53:27.046Z,1003.96
2022-09-13T11:54:23.621Z,1003.93
2022-09-13T11:56:27.660Z,1003.90
2022-09-13T11:57:27.681Z,1003.91
2022-09-13T11:59:32.676Z,1003.89
2022-09-13T12:00:32.222Z,1003.88
2022-09-13T12:01:32.255Z,1003.86
2022-09-13T12:02:32.459Z,1003.88
2022-09-13T12:03:32.402Z,1003.86
2022-09-13T12:04:33.918Z,1003.85
2022-09-13T12:05:32.378Z,1003.84
2022-09-13T12:06:32.405Z,1003.88
2022-09-13T12:07:32.437Z,1003.84
2022-09-13T12:08:32.467Z,1003.82
2022-09-13T12:09:32.498Z,1003.85
2022-09-13T12:10:32.533Z,1003.86
2022-09-13T12:11:32.562Z,1003.86
2022-09-13T12:12:32.600Z,1003.83
2022-09-13T12:13:32.622Z,1003.83
2022-09-13T12:14:32.660Z,1003.82
2022-09-13T12:15:32.695Z,1003.80
2022-09-13T12:16:36.089Z,1003.82
2022-09-13T12:17:32.748Z,1003.81
2022-09-13T12:18:32.780Z,1003.79
2022-09-13T12:19:32.813Z,1003.78
2022-09-13T12:20:32.853Z,1003.81
2022-09-13T12:21:32.874Z,1003.83
2022-09-13T12:22:32.910Z,1003.83
2022-09-13T12:23:32.946Z,1003.86
2022-09-13T12:24:32.971Z,1003.83
2022-09-13T12:25:32.998Z,1003.83
2022-09-13T12:26:33.031Z,1003.81
2022-09-13T12:27:37.705Z,1003.83
2022-09-13T12:28:33.179Z,1003.84
2022-09-13T12:29:33.125Z,1003.81
2022-09-13T12:30:33.166Z,1003.83
2022-09-13T12:31:33.199Z,1003.84
2022-09-13T12:32:33.224Z,1003.81
2022-09-13T12:33:33.247Z,1003.78
2022-09-13T12:34:33.282Z,1003.76
2022-09-13T12:35:33.310Z,1003.76
2022-09-13T12:36:33.342Z,1003.77
2022-09-13T12:37:33.370Z,1003.77
2022-09-13T12:38:33.402Z,1003.72
2022-09-13T12:39:33.435Z,1003.69
2022-09-13T12:40:33.492Z,1003.68
2022-09-13T12:41:33.496Z,1003.68
2022-09-13T12:42:33.529Z,1003.68
2022-09-13T12:43:33.554Z,1003.67
2022-09-13T12:44:33.912Z,1003.69
2022-09-13T12:45:33.739Z,1003.69
2022-09-13T12:46:33.649Z,1003.67
2022-09-13T12:47:33.682Z,1003.70
2022-09-13T12:48:33.715Z,1003.68
2022-09-13T12:49:33.741Z,1003.65
2022-09-13T12:50:43.513Z,1003.66
2022-09-13T12:51:33.807Z,1003.63
2022-09-13T12:52:33.838Z,1003.62
2022-09-13T12:53:33.869Z,1003.61
2022-09-13T12:54:33.899Z,1003.62
2022-09-13T12:55:49.212Z,1003.62
2022-09-13T12:56:33.965Z,1003.61
2022-09-13T12:57:33.996Z,1003.61