createdAt,value
2018-01-15T00:00:58.366Z,9.50
2018-01-15T00:01:58.995Z,9.60
2018-01-15T00:02:58.356Z,9.60
2018-01-15T00:03:58.762Z,9.60
2018-01-15T00:04:58.109Z,9.60
2018-01-15T00:05:58.855Z,9.50
2018-01-15T00:06:58.345Z,9.60
2018-01-15T00:07:59.005Z,9.40
2018-01-15T00:08:58.624Z,9.40
2018-01-15T00:09:58.066Z,8.70
2018-01-15T00:10:58.763Z,8.80
2018-01-15T00:11:59.177Z,9.40
2018-01-15T00:13:19.814Z,8.60
2018-01-15T00:14:20.811Z,8.90
2018-01-15T00:15:41.408Z,9.80
2018-01-15T00:16:41.528Z,9.90
2018-01-15T00:17:42.312Z,9.10
2018-01-15T00:19:03.285Z,9.40
2018-01-15T00:20:04.083Z,8.80
2018-01-15T00:21:03.877Z,9.30
2018-01-15T00:22:04.383Z,9.70
2018-01-15T00:23:03.630Z,9.60
2018-01-15T00:24:05.001Z,9.40
2018-01-15T00:25:03.706Z,9.40
2018-01-15T00:26:04.241Z,9.20
2018-01-15T00:27:03.488Z,10.00
2018-01-15T00:28:04.169Z,8.90
2018-01-15T00:29:03.735Z,8.90
2018-01-15T00:30:05.186Z,9.10
2018-01-15T00:31:03.873Z,9.60
2018-01-15T00:32:04.102Z,9.20
2018-01-15T00:33:03.877Z,9.80
2018-01-15T00:34:05.684Z,9.20
2018-01-15T00:35:04.457Z,9.50
2018-01-15T00:36:03.828Z,10.30
2018-01-15T00:37:04.042Z,9.20
2018-01-15T00:38:03.872Z,9.20
2018-01-15T00:39:03.674Z,9.50
2018-01-15T00:40:04.018Z,8.70
2018-01-15T00:41:04.323Z,9.20
2018-01-15T00:42:03.904Z,9.40
2018-01-15T00:43:04.357Z,9.60
2018-01-15T00:44:27.352Z,0.00
2018-01-15T00:45:49.290Z,8.90
2018-01-15T00:46:49.982Z,9.40
2018-01-15T00:47:49.979Z,9.50
2018-01-15T00:48:49.193Z,9.40
2018-01-15T00:49:49.528Z,9.30
2018-01-15T00:50:49.255Z,9.00
2018-01-15T00:52:11.260Z,10.10
2018-01-15T00:53:11.877Z,9.30
2018-01-15T00:54:11.278Z,9.20
2018-01-15T00:55:11.832Z,9.00
2018-01-15T00:56:11.090Z,9.10
2018-01-15T00:57:11.535Z,9.40
2018-01-15T00:58:11.854Z,9.30
2018-01-15T00:59:11.440Z,9.10
2018-01-15T01:00:11.663Z,9.20
2018-01-15T01:01:11.893Z,9.10
2018-01-15T01:02:11.086Z,9.00
2018-01-15T01:03:11.433Z,9.50
2018-01-15T01:04:11.559Z,9.00
2018-01-15T01:05:32.744Z,9.20
2018-01-15T01:06:33.449Z,9.30
2018-01-15T01:07:54.941Z,9.10
2018-01-15T01:08:54.544Z,9.70
2018-01-15T01:09:54.685Z,8.80
2018-01-15T01:10:54.415Z,9.70
2018-01-15T01:11:54.864Z,9.60
2018-01-15T01:12:54.230Z,9.00
2018-01-15T01:13:54.548Z,9.30
2018-01-15T01:14:54.354Z,8.80
2018-01-15T01:15:54.662Z,9.20
2018-01-15T01:16:53.989Z,8.90
2018-01-15T01:17:54.478Z,9.30
2018-01-15T01:18:54.349Z,8.70
2018-01-15T01:19:55.133Z,9.00
2018-01-15T01:20:54.649Z,9.00
2018-01-15T01:21:54.311Z,9.20
2018-01-15T01:22:54.476Z,9.00
2018-01-15T01:23:54.850Z,9.30
2018-01-15T01:24:54.073Z,8.90
2018-01-15T01:25:54.200Z,10.20
2018-01-15T01:26:54.814Z,9.90
2018-01-15T01:27:54.272Z,8.70
2018-01-15T01:28:54.455Z,8.80
2018-01-15T01:29:54.787Z,9.30
2018-01-15T01:30:54.694Z,8.40
2018-01-15T01:31:55.187Z,10.20
2018-01-15T01:32:54.427Z,9.40
2018-01-15T01:33:55.156Z,8.40
2018-01-15T01:34:54.390Z,8.50
2018-01-15T01:35:54.754Z,9.30
2018-01-15T01:36:54.632Z,8.70
2018-01-15T01:37:54.704Z,8.80
2018-01-15T01:38:54.082Z,9.00
2018-01-15T01:39:54.817Z,8.80
2018-01-15T01:40:54.111Z,9.50
2018-01-15T01:41:54.703Z,9.40
2018-01-15T01:42:54.427Z,9.10
2018-01-15T01:43:54.794Z,9.10
2018-01-15T01:44:54.051Z,9.50
2018-01-15T01:45:54.393Z,9.10
2018-01-15T01:46:55.105Z,8.50
2018-01-15T01:47:54.249Z,9.30
2018-01-15T01:48:54.980Z,8.80
2018-01-15T01:49:54.550Z,10.00
2018-01-15T01:50:54.249Z,8.50
2018-01-15T01:51:54.752Z,8.80
2018-01-15T01:52:54.355Z,9.30
2018-01-15T01:53:55.220Z,9.60
2018-01-15T01:54:54.867Z,8.60
2018-01-15T01:55:54.470Z,8.80
2018-01-15T01:56:53.825Z,8.80
2018-01-15T01:57:54.533Z,9.20
2018-01-15T01:58:54.364Z,8.90
2018-01-15T01:59:54.899Z,9.60
2018-01-15T02:00:54.357Z,8.50
2018-01-15T02:01:54.987Z,9.10
2018-01-15T02:02:54.262Z,8.90
2018-01-15T02:03:54.811Z,10.00
2018-01-15T02:04:54.245Z,8.90
2018-01-15T02:05:54.597Z,9.50
2018-01-15T02:06:53.776Z,9.10
2018-01-15T02:07:54.367Z,9.60
2018-01-15T02:08:54.686Z,9.20
2018-01-15T02:09:54.116Z,9.60
2018-01-15T02:10:54.417Z,9.40
2018-01-15T02:11:54.989Z,9.90
2018-01-15T02:12:54.746Z,9.10
2018-01-15T02:13:54.260Z,8.80
2018-01-15T02:14:54.704Z,9.40
2018-01-15T02:15:54.235Z,9.30
2018-01-15T02:16:54.806Z,9.30
2018-01-15T02:17:54.167Z,9.60
2018-01-15T02:18:54.787Z,8.70
2018-01-15T02:19:54.554Z,9.00
2018-01-15T02:20:54.181Z,8.70
2018-01-15T02:21:54.412Z,8.80
2018-01-15T02:22:54.880Z,8.80
2018-01-15T02:23:54.179Z,9.00
2018-01-15T02:24:55.197Z,9.00
2018-01-15T02:25:54.294Z,8.90
2018-01-15T02:26:54.668Z,9.60
2018-01-15T02:28:38.355Z,9.10
2018-01-15T02:29:39.060Z,9.50
2018-01-15T02:30:39.169Z,8.80
2018-01-15T02:31:38.807Z,9.80
2018-01-15T02:32:39.238Z,8.70
2018-01-15T02:33:38.935Z,9.20
2018-01-15T02:34:38.981Z,9.20
2018-01-15T02:35:39.580Z,8.50
2018-01-15T02:36:39.024Z,8.70
2018-01-15T02:37:38.641Z,9.00
2018-01-15T02:38:38.678Z,9.20
2018-01-15T02:39:38.890Z,8.90
2018-01-15T02:41:00.458Z,9.00
2018-01-15T02:42:01.005Z,8.90
2018-01-15T02:43:01.647Z,8.60
2018-01-15T02:44:21.980Z,9.00
2018-01-15T02:45:22.524Z,9.10
2018-01-15T02:46:22.165Z,8.60
2018-01-15T02:47:22.640Z,8.70
2018-01-15T02:48:21.739Z,8.60
2018-01-15T02:49:21.946Z,8.60
2018-01-15T02:50:22.286Z,9.10
2018-01-15T02:51:22.231Z,9.00
2018-01-15T02:52:22.351Z,8.80
2018-01-15T02:53:22.423Z,8.70
2018-01-15T02:54:22.184Z,9.50
2018-01-15T02:55:22.700Z,9.50
2018-01-15T02:56:22.355Z,9.20
2018-01-15T02:57:22.406Z,9.80
2018-01-15T02:58:22.985Z,9.20
2018-01-15T02:59:22.338Z,9.00
2018-01-15T03:00:21.643Z,9.10
2018-01-15T03:01:42.938Z,8.20
2018-01-15T03:03:04.541Z,9.00
2018-01-15T03:04:04.908Z,8.90
2018-01-15T03:05:05.433Z,9.50
2018-01-15T03:06:05.655Z,9.00
2018-01-15T03:07:04.851Z,9.30
2018-01-15T03:08:05.262Z,9.30
2018-01-15T03:09:05.517Z,8.90
2018-01-15T03:10:26.044Z,9.10
2018-01-15T03:11:26.083Z,9.30
2018-01-15T03:12:26.384Z,9.00
2018-01-15T03:13:26.762Z,8.70
2018-01-15T03:14:26.319Z,8.70
2018-01-15T03:15:27.008Z,9.20
2018-01-15T03:16:26.328Z,8.60
2018-01-15T03:17:26.726Z,8.80
2018-01-15T03:18:26.223Z,9.10
2018-01-15T03:19:26.744Z,8.50
2018-01-15T03:20:26.355Z,9.40
2018-01-15T03:21:26.461Z,9.20
2018-01-15T03:22:27.210Z,8.90
2018-01-15T03:23:26.715Z,9.30
2018-01-15T03:24:26.169Z,9.60
2018-01-15T03:25:26.276Z,9.20
2018-01-15T03:26:26.253Z,8.80
2018-01-15T03:27:26.778Z,9.10
2018-01-15T03:28:26.141Z,10.00
2018-01-15T03:29:26.633Z,9.00
2018-01-15T03:30:27.162Z,8.60
2018-01-15T03:31:26.553Z,8.90
2018-01-15T03:32:26.816Z,9.50
2018-01-15T03:33:26.538Z,9.70
2018-01-15T03:34:26.102Z,9.50
2018-01-15T03:35:26.332Z,9.80
2018-01-15T03:36:26.446Z,9.10
2018-01-15T03:37:26.368Z,9.50
2018-01-15T03:38:26.841Z,9.70
2018-01-15T03:39:26.322Z,8.80
2018-01-15T03:40:26.356Z,9.70
2018-01-15T03:41:26.524Z,9.70
2018-01-15T03:42:26.584Z,9.20
2018-01-15T03:43:26.808Z,9.20
2018-01-15T03:44:26.448Z,9.30
2018-01-15T03:45:26.851Z,9.90
2018-01-15T03:46:26.287Z,10.10
2018-01-15T03:47:26.640Z,10.30
2018-01-15T03:48:27.763Z,9.60
2018-01-15T03:49:26.028Z,9.30
2018-01-15T03:50:26.162Z,9.50
2018-01-15T03:51:26.318Z,9.40
2018-01-15T03:52:26.886Z,9.90
2018-01-15T03:53:26.017Z,9.90
2018-01-15T03:54:26.257Z,9.50
2018-01-15T03:55:26.564Z,10.10
2018-01-15T03:56:26.726Z,9.40
2018-01-15T03:57:47.279Z,9.70
2018-01-15T03:58:47.354Z,10.20
2018-01-15T03:59:48.079Z,9.40
2018-01-15T04:00:48.217Z,9.70
2018-01-15T04:01:47.810Z,9.90
2018-01-15T04:02:48.362Z,9.50
2018-01-15T04:03:47.805Z,10.20
2018-01-15T04:04:48.559Z,10.20
2018-01-15T04:05:47.978Z,11.10
2018-01-15T04:06:48.538Z,9.80
2018-01-15T04:07:47.646Z,9.80
2018-01-15T04:08:48.007Z,10.40
2018-01-15T04:09:48.064Z,10.80
2018-01-15T04:10:48.549Z,9.40
2018-01-15T04:11:48.021Z,9.70
2018-01-15T04:12:48.820Z,9.80
2018-01-15T04:13:48.460Z,9.20
2018-01-15T04:14:48.262Z,10.20
2018-01-15T04:15:47.565Z,10.00
2018-01-15T04:16:47.905Z,9.90
2018-01-15T04:17:48.377Z,10.10
2018-01-15T04:18:47.800Z,10.40
2018-01-15T04:20:09.597Z,9.90
2018-01-15T04:21:09.989Z,9.10
2018-01-15T04:22:10.598Z,10.30
2018-01-15T04:23:09.949Z,10.40
2018-01-15T04:24:10.063Z,10.10
2018-01-15T04:25:10.859Z,9.60
2018-01-15T04:26:10.302Z,10.60
2018-01-15T04:27:09.539Z,10.50
2018-01-15T04:28:09.854Z,9.90
2018-01-15T04:29:10.467Z,10.00
2018-01-15T04:30:09.742Z,9.80
2018-01-15T04:31:10.543Z,10.80
2018-01-15T04:32:10.226Z,10.60
2018-01-15T04:33:09.921Z,10.20
2018-01-15T04:34:10.187Z,9.70
2018-01-15T04:35:30.307Z,9.80
2018-01-15T04:36:30.538Z,10.00
2018-01-15T04:37:52.326Z,10.30
2018-01-15T04:38:52.983Z,10.20
2018-01-15T04:39:52.293Z,9.90
2018-01-15T04:40:52.612Z,10.60
2018-01-15T04:41:53.223Z,10.60
2018-01-15T04:42:52.961Z,10.40
2018-01-15T04:43:53.727Z,9.40
2018-01-15T04:44:53.104Z,10.30
2018-01-15T04:45:52.435Z,10.90
2018-01-15T04:46:52.530Z,11.10
2018-01-15T04:47:52.991Z,11.30
2018-01-15T04:49:13.784Z,10.00
2018-01-15T04:50:14.308Z,10.00
2018-01-15T04:51:14.610Z,11.30
2018-01-15T04:52:14.056Z,11.20
2018-01-15T04:53:14.706Z,10.40
2018-01-15T04:54:14.022Z,11.50
2018-01-15T04:55:14.765Z,10.30
2018-01-15T04:56:13.842Z,10.20
2018-01-15T04:57:14.584Z,10.90
2018-01-15T04:58:14.022Z,11.00
2018-01-15T04:59:37.530Z,0.00
2018-01-15T05:00:38.310Z,11.30
2018-01-15T05:01:38.539Z,10.70
2018-01-15T05:02:37.896Z,11.10
2018-01-15T05:03:38.443Z,10.80
2018-01-15T05:04:37.920Z,11.20
2018-01-15T05:05:38.646Z,11.00
2018-01-15T05:06:37.787Z,10.80
2018-01-15T05:07:37.991Z,11.00
2018-01-15T05:08:38.865Z,10.50
2018-01-15T05:09:38.005Z,11.60
2018-01-15T05:10:39.337Z,11.00
2018-01-15T05:11:38.673Z,10.40
2018-01-15T05:12:38.006Z,10.80
2018-01-15T05:13:38.497Z,11.00
2018-01-15T05:14:38.662Z,11.20
2018-01-15T05:15:38.373Z,10.70
2018-01-15T05:16:38.560Z,10.90
2018-01-15T05:17:37.971Z,11.10
2018-01-15T05:18:38.722Z,11.50
2018-01-15T05:19:38.368Z,12.20
2018-01-15T05:20:39.139Z,11.40
2018-01-15T05:21:59.447Z,11.40
2018-01-15T05:22:59.832Z,11.40
2018-01-15T05:24:00.118Z,10.40
2018-01-15T05:25:00.707Z,11.40
2018-01-15T05:25:59.943Z,11.80
2018-01-15T05:27:00.135Z,11.90
2018-01-15T05:28:00.726Z,11.80
2018-01-15T05:29:00.903Z,11.00
2018-01-15T05:30:00.250Z,11.30
2018-01-15T05:31:00.884Z,10.70
2018-01-15T05:32:21.698Z,11.80
2018-01-15T05:33:21.936Z,12.80
2018-01-15T05:34:22.264Z,10.90
2018-01-15T05:35:43.391Z,10.80
2018-01-15T05:36:44.086Z,10.40
2018-01-15T05:37:44.613Z,11.40
2018-01-15T05:38:43.834Z,11.80
2018-01-15T05:39:44.059Z,11.10
2018-01-15T05:40:43.861Z,10.60
2018-01-15T05:41:44.214Z,11.10
2018-01-15T05:42:43.475Z,12.30
2018-01-15T05:43:45.471Z,11.00
2018-01-15T05:44:43.560Z,11.70
2018-01-15T05:45:43.779Z,11.10
2018-01-15T05:46:43.971Z,10.00
2018-01-15T05:47:44.567Z,11.20
2018-01-15T05:48:44.340Z,10.30
2018-01-15T05:49:44.168Z,11.70
2018-01-15T05:50:43.418Z,11.80
2018-01-15T05:51:44.170Z,10.60
2018-01-15T05:52:43.879Z,11.10
2018-01-15T05:53:44.855Z,11.00
2018-01-15T05:54:43.969Z,11.80
2018-01-15T05:55:44.324Z,12.00
2018-01-15T05:56:45.076Z,11.80
2018-01-15T05:57:44.361Z,11.40
2018-01-15T05:58:43.689Z,11.20
2018-01-15T05:59:44.047Z,10.90
2018-01-15T06:00:44.739Z,11.50
2018-01-15T06:01:46.911Z,10.00
2018-01-15T06:02:43.879Z,11.10
2018-01-15T06:03:44.398Z,11.70
2018-01-15T06:04:43.508Z,10.80
2018-01-15T06:05:43.823Z,10.40
2018-01-15T06:06:45.411Z,11.30
2018-01-15T06:07:43.569Z,12.40
2018-01-15T06:08:44.291Z,11.80
2018-01-15T06:09:43.452Z,11.30
2018-01-15T06:10:44.138Z,11.20
2018-01-15T06:11:44.061Z,11.00
2018-01-15T06:12:43.454Z,11.30
2018-01-15T06:13:43.675Z,10.90
2018-01-15T06:14:44.206Z,11.20
2018-01-15T06:15:43.701Z,11.00
2018-01-15T06:17:05.508Z,11.80
2018-01-15T06:18:06.048Z,12.20
2018-01-15T06:19:06.587Z,11.10
2018-01-15T06:20:06.534Z,11.40
2018-01-15T06:21:05.777Z,10.90
2018-01-15T06:22:05.968Z,11.10
2018-01-15T06:23:06.377Z,11.90
2018-01-15T06:24:26.595Z,11.00
2018-01-15T06:25:27.175Z,12.00
2018-01-15T06:26:26.586Z,11.50
2018-01-15T06:27:27.016Z,11.50
2018-01-15T06:28:27.535Z,11.10
2018-01-15T06:29:26.859Z,11.60
2018-01-15T06:30:27.208Z,12.00
2018-01-15T06:31:26.629Z,11.90
2018-01-15T06:32:26.853Z,11.60
2018-01-15T06:33:27.052Z,11.40
2018-01-15T06:34:27.603Z,11.80
2018-01-15T06:35:26.648Z,11.70
2018-01-15T06:36:27.030Z,12.10
2018-01-15T06:37:27.331Z,12.00
2018-01-15T06:38:26.756Z,11.80
2018-01-15T06:39:27.387Z,10.80
2018-01-15T06:40:26.638Z,11.40
2018-01-15T06:41:27.465Z,11.80
2018-01-15T06:42:26.697Z,12.10
2018-01-15T06:43:26.879Z,10.90
2018-01-15T06:44:27.733Z,12.10
2018-01-15T06:45:28.865Z,12.30
2018-01-15T06:46:29.835Z,12.30
2018-01-15T06:47:28.122Z,11.80
2018-01-15T06:48:27.191Z,11.30
2018-01-15T06:49:26.905Z,11.20
2018-01-15T06:50:27.530Z,11.40
2018-01-15T06:51:26.925Z,10.60
2018-01-15T06:52:27.602Z,11.90
2018-01-15T06:53:26.779Z,10.70
2018-01-15T06:54:27.303Z,10.80
2018-01-15T06:55:26.313Z,11.20
2018-01-15T06:56:26.596Z,11.10
2018-01-15T06:57:26.978Z,11.50
2018-01-15T06:58:27.121Z,11.60
2018-01-15T06:59:26.785Z,11.50
2018-01-15T07:00:27.044Z,11.00
2018-01-15T07:01:48.647Z,10.60
2018-01-15T07:02:49.201Z,11.70
2018-01-15T07:03:49.854Z,11.20
2018-01-15T07:04:49.664Z,10.80
2018-01-15T07:05:49.236Z,12.00
2018-01-15T07:06:49.459Z,12.10
2018-01-15T07:07:48.656Z,11.60
2018-01-15T07:08:48.858Z,11.10
2018-01-15T07:09:49.213Z,11.80
2018-01-15T07:10:51.094Z,12.30
2018-01-15T07:11:49.401Z,11.70
2018-01-15T07:12:49.480Z,11.70
2018-01-15T07:13:48.937Z,11.90
2018-01-15T07:14:49.416Z,12.30
2018-01-15T07:15:48.838Z,11.40
2018-01-15T07:16:49.748Z,12.10
2018-01-15T07:17:49.393Z,12.10
2018-01-15T07:18:49.033Z,11.70
2018-01-15T07:19:49.523Z,12.00
2018-01-15T07:21:09.919Z,10.70
2018-01-15T07:22:10.653Z,12.00
2018-01-15T07:23:11.855Z,11.40
2018-01-15T07:24:10.456Z,12.10
2018-01-15T07:25:11.221Z,11.80
2018-01-15T07:26:52.960Z,11.50
2018-01-15T07:27:53.209Z,10.60
2018-01-15T07:28:53.602Z,11.40
2018-01-15T07:29:53.514Z,10.90
2018-01-15T07:30:54.262Z,10.20
2018-01-15T07:31:53.547Z,10.90
2018-01-15T07:32:53.712Z,10.70
2018-01-15T07:33:52.874Z,11.20
2018-01-15T07:34:53.552Z,10.20
2018-01-15T07:35:53.975Z,11.20
2018-01-15T07:36:53.177Z,11.10
2018-01-15T07:37:54.626Z,12.00
2018-01-15T07:38:54.347Z,9.30
2018-01-15T07:39:54.279Z,10.30
2018-01-15T07:41:15.833Z,9.70
2018-01-15T07:42:37.414Z,11.20
2018-01-15T07:43:37.877Z,11.60
2018-01-15T07:44:38.489Z,10.30
2018-01-15T07:45:38.132Z,10.30
2018-01-15T07:46:38.805Z,11.80
2018-01-15T07:47:38.275Z,11.00
2018-01-15T07:48:37.839Z,10.80
2018-01-15T07:49:38.559Z,11.40
2018-01-15T07:50:38.102Z,9.10
2018-01-15T07:51:38.789Z,9.90
2018-01-15T07:52:38.929Z,11.30
2018-01-15T07:53:38.179Z,11.10
2018-01-15T07:54:39.946Z,10.90
2018-01-15T07:55:38.669Z,10.90
2018-01-15T07:56:38.230Z,10.60
2018-01-15T07:57:40.657Z,10.80
2018-01-15T07:58:38.723Z,10.30
2018-01-15T07:59:38.116Z,10.60
2018-01-15T08:00:38.069Z,11.10
2018-01-15T08:01:38.290Z,11.00
2018-01-15T08:02:37.740Z,11.70
2018-01-15T08:03:38.778Z,10.80
2018-01-15T08:04:38.472Z,15.10
2018-01-15T08:05:38.292Z,11.30
2018-01-15T08:06:37.910Z,11.80
2018-01-15T08:07:38.938Z,12.00
2018-01-15T08:08:38.378Z,11.50
2018-01-15T08:09:37.822Z,11.40
2018-01-15T08:10:38.388Z,12.20
2018-01-15T08:11:38.011Z,12.50
2018-01-15T08:12:38.663Z,12.50
2018-01-15T08:13:38.165Z,11.30
2018-01-15T08:14:38.752Z,11.90
2018-01-15T08:15:37.931Z,11.70
2018-01-15T08:16:38.578Z,12.00
2018-01-15T08:17:38.564Z,12.30
2018-01-15T08:18:37.948Z,12.40
2018-01-15T08:19:38.195Z,11.90
2018-01-15T08:20:37.567Z,12.00
2018-01-15T08:21:37.744Z,12.20
2018-01-15T08:22:38.026Z,14.20
2018-01-15T08:23:38.418Z,12.10
2018-01-15T08:24:38.173Z,12.20
2018-01-15T08:25:37.712Z,11.30
2018-01-15T08:26:38.384Z,11.80
2018-01-15T08:27:38.219Z,12.10
2018-01-15T08:28:38.021Z,12.30
2018-01-15T08:29:38.432Z,11.40
2018-01-15T08:30:37.839Z,12.90
2018-01-15T08:31:38.633Z,11.60
2018-01-15T08:32:38.138Z,13.00
2018-01-15T08:33:37.505Z,12.20
2018-01-15T08:34:38.486Z,11.90
2018-01-15T08:35:38.313Z,12.30
2018-01-15T08:36:37.557Z,12.20
2018-01-15T08:37:38.476Z,12.00
2018-01-15T08:38:38.306Z,12.10
2018-01-15T08:39:37.958Z,11.20
2018-01-15T08:40:38.370Z,12.10
2018-01-15T08:41:38.079Z,11.90
2018-01-15T08:42:38.675Z,12.40
2018-01-15T08:43:38.268Z,13.20
2018-01-15T08:44:37.604Z,12.40
2018-01-15T08:45:38.067Z,12.10
2018-01-15T08:47:21.677Z,11.60
2018-01-15T08:48:22.394Z,12.50
2018-01-15T08:49:22.242Z,11.80
2018-01-15T08:50:22.646Z,12.50
2018-01-15T08:51:22.523Z,12.80
2018-01-15T08:52:22.162Z,12.40
2018-01-15T08:53:22.630Z,11.70
2018-01-15T08:54:22.101Z,11.60
2018-01-15T08:55:22.777Z,11.40
2018-01-15T08:56:22.110Z,11.60
2018-01-15T08:57:22.398Z,11.70
2018-01-15T08:58:21.632Z,11.40
2018-01-15T08:59:22.505Z,11.10
2018-01-15T09:00:22.261Z,11.70
2018-01-15T09:01:21.780Z,11.20
2018-01-15T09:02:43.343Z,12.60
2018-01-15T09:04:05.545Z,11.90
2018-01-15T09:05:06.027Z,11.20
2018-01-15T09:06:05.263Z,10.10
2018-01-15T09:07:06.060Z,11.00
2018-01-15T09:08:26.758Z,11.20
2018-01-15T09:09:27.201Z,10.90
2018-01-15T09:10:48.691Z,11.60
2018-01-15T09:11:49.581Z,10.30
2018-01-15T09:12:50.716Z,11.30
2018-01-15T09:13:49.053Z,11.70
2018-01-15T09:14:50.446Z,11.10
2018-01-15T09:15:48.849Z,11.30
2018-01-15T09:16:49.642Z,12.00
2018-01-15T09:17:49.166Z,12.20
2018-01-15T09:18:49.626Z,10.60
2018-01-15T09:19:49.197Z,10.90
2018-01-15T09:20:49.428Z,11.10
2018-01-15T09:22:11.327Z,11.30
2018-01-15T09:23:11.832Z,11.40
2018-01-15T09:24:53.396Z,10.40
2018-01-15T09:25:54.362Z,11.20
2018-01-15T09:26:53.725Z,11.50
2018-01-15T09:27:54.315Z,10.90
2018-01-15T09:29:14.945Z,11.60
2018-01-15T09:30:15.286Z,10.50
2018-01-15T09:31:16.346Z,10.90
2018-01-15T09:32:15.727Z,11.70
2018-01-15T09:33:15.448Z,10.60
2018-01-15T09:34:16.301Z,9.90
2018-01-15T09:35:36.723Z,11.10
2018-01-15T09:36:36.965Z,10.80
2018-01-15T09:37:37.586Z,11.00
2018-01-15T09:38:37.437Z,9.40
2018-01-15T09:39:58.618Z,9.70
2018-01-15T09:40:59.275Z,10.80
2018-01-15T09:41:58.598Z,10.80
2018-01-15T09:42:59.030Z,10.90
2018-01-15T09:43:58.371Z,10.80
2018-01-15T09:44:59.120Z,10.70
2018-01-15T09:46:20.010Z,12.70
2018-01-15T09:47:20.474Z,10.20
2018-01-15T09:48:19.816Z,10.20
2018-01-15T09:49:20.419Z,11.00
2018-01-15T09:50:21.334Z,11.80
2018-01-15T09:51:20.589Z,10.60
2018-01-15T09:52:20.242Z,11.20
2018-01-15T09:53:21.259Z,11.10
2018-01-15T09:54:20.740Z,10.40
2018-01-15T09:55:20.467Z,11.00
2018-01-15T09:56:19.803Z,9.60
2018-01-15T09:57:20.547Z,9.30
2018-01-15T09:58:19.989Z,10.70
2018-01-15T09:59:20.368Z,9.60
2018-01-15T10:00:21.082Z,9.50
2018-01-15T10:01:20.525Z,10.40
2018-01-15T10:02:20.247Z,10.10
2018-01-15T10:03:20.573Z,9.60
2018-01-15T10:04:20.203Z,8.90
2018-01-15T10:05:20.670Z,8.70
2018-01-15T10:06:20.104Z,10.30
2018-01-15T10:07:20.323Z,9.20
2018-01-15T10:08:20.955Z,9.50
2018-01-15T10:09:20.343Z,9.90
2018-01-15T10:10:20.947Z,9.90
2018-01-15T10:11:20.564Z,9.10
2018-01-15T10:12:41.085Z,8.70
2018-01-15T10:13:41.570Z,10.00
2018-01-15T10:14:40.906Z,9.30
2018-01-15T10:15:41.589Z,9.30
2018-01-15T10:16:41.532Z,10.60
2018-01-15T10:17:42.544Z,10.80
2018-01-15T10:18:42.026Z,9.90
2018-01-15T10:20:02.856Z,9.90
2018-01-15T10:21:03.605Z,8.40
2018-01-15T10:22:02.956Z,8.20
2018-01-15T10:23:03.795Z,9.50
2018-01-15T10:24:02.932Z,9.80
2018-01-15T10:25:03.022Z,9.10
2018-01-15T10:26:04.021Z,9.60
2018-01-15T10:27:04.003Z,10.80
2018-01-15T10:28:03.918Z,10.70
2018-01-15T10:29:03.415Z,9.40
2018-01-15T10:30:03.195Z,10.20
2018-01-15T10:31:03.974Z,9.80
2018-01-15T10:32:03.857Z,10.20
2018-01-15T10:33:03.375Z,10.70
2018-01-15T10:34:04.194Z,9.20
2018-01-15T10:35:03.954Z,9.50
2018-01-15T10:36:03.328Z,9.60
2018-01-15T10:37:03.693Z,10.30
2018-01-15T10:38:03.224Z,10.20
2018-01-15T10:39:03.929Z,9.50
2018-01-15T10:40:03.286Z,8.90
2018-01-15T10:41:03.667Z,10.20
2018-01-15T10:42:03.528Z,9.80
2018-01-15T10:43:04.193Z,9.20
2018-01-15T10:44:03.968Z,10.10
2018-01-15T10:45:03.613Z,10.20
2018-01-15T10:46:24.303Z,10.30
2018-01-15T10:47:47.406Z,10.00
2018-01-15T10:48:47.808Z,10.00
2018-01-15T10:49:47.491Z,11.00
2018-01-15T10:50:47.366Z,9.60
2018-01-15T10:51:47.634Z,10.30
2018-01-15T10:52:47.100Z,10.10
2018-01-15T10:53:48.094Z,10.60
2018-01-15T10:54:47.857Z,9.60
2018-01-15T10:55:47.192Z,10.60
2018-01-15T10:56:47.606Z,9.70
2018-01-15T10:57:47.092Z,9.70
2018-01-15T10:58:47.310Z,10.30
2018-01-15T10:59:47.984Z,10.00
2018-01-15T11:00:47.639Z,9.20
2018-01-15T11:01:47.461Z,10.20
2018-01-15T11:02:48.141Z,9.60
2018-01-15T11:03:47.627Z,10.30
2018-01-15T11:04:46.910Z,9.20
2018-01-15T11:05:47.698Z,11.20
2018-01-15T11:06:47.570Z,10.00
2018-01-15T11:07:47.390Z,10.20
2018-01-15T11:08:48.363Z,9.50
2018-01-15T11:09:47.809Z,9.80
2018-01-15T11:10:47.484Z,9.70
2018-01-15T11:11:47.428Z,8.90
2018-01-15T11:12:47.660Z,10.90
2018-01-15T11:13:47.128Z,10.70
2018-01-15T11:14:47.286Z,10.60
2018-01-15T11:15:48.052Z,10.40
2018-01-15T11:16:47.542Z,9.80
2018-01-15T11:17:48.149Z,9.20
2018-01-15T11:18:47.814Z,9.00
2018-01-15T11:19:47.629Z,9.60
2018-01-15T11:20:46.898Z,9.70
2018-01-15T11:21:47.477Z,10.20
2018-01-15T11:22:48.277Z,10.40
2018-01-15T11:23:48.525Z,9.70
2018-01-15T11:24:47.597Z,8.80
2018-01-15T11:25:47.124Z,10.70
2018-01-15T11:26:47.658Z,10.30
2018-01-15T11:27:47.148Z,9.60
2018-01-15T11:28:47.702Z,9.30
2018-01-15T11:29:46.897Z,9.60
2018-01-15T11:30:47.139Z,10.10
2018-01-15T11:31:47.833Z,11.20
2018-01-15T11:32:47.530Z,10.00
2018-01-15T11:33:47.222Z,10.30
2018-01-15T11:34:47.964Z,9.80
2018-01-15T11:35:47.291Z,10.20
2018-01-15T11:36:47.696Z,9.90
2018-01-15T11:38:08.503Z,9.90
2018-01-15T11:39:09.419Z,9.10
2018-01-15T11:40:08.892Z,9.20
2018-01-15T11:41:09.366Z,9.60
2018-01-15T11:42:08.834Z,10.50
2018-01-15T11:43:09.146Z,9.70
2018-01-15T11:44:08.467Z,9.20
2018-01-15T11:45:08.773Z,8.50
2018-01-15T11:46:30.618Z,9.30
2018-01-15T11:47:30.978Z,9.40
2018-01-15T11:48:30.211Z,10.80
2018-01-15T11:49:31.036Z,10.00
2018-01-15T11:50:52.294Z,9.80
2018-01-15T11:51:52.691Z,9.30
2018-01-15T11:52:52.247Z,8.70
2018-01-15T11:53:52.619Z,9.50
2018-01-15T11:54:52.481Z,9.60
2018-01-15T11:55:52.644Z,9.80
2018-01-15T11:56:51.835Z,8.60
2018-01-15T11:58:13.634Z,9.00
2018-01-15T11:59:14.839Z,8.30
2018-01-15T12:00:14.462Z,8.10
2018-01-15T12:01:13.903Z,8.50
2018-01-15T12:02:14.584Z,8.50
2018-01-15T12:03:14.154Z,8.80
2018-01-15T12:04:15.092Z,9.00
2018-01-15T12:05:14.803Z,8.80
2018-01-15T12:06:14.034Z,9.40
2018-01-15T12:07:14.631Z,8.90
2018-01-15T12:08:14.423Z,9.50
2018-01-15T12:09:14.843Z,9.20
2018-01-15T12:10:14.761Z,8.80
2018-01-15T12:11:14.521Z,8.30
2018-01-15T12:12:13.980Z,8.20
2018-01-15T12:13:14.684Z,8.10
2018-01-15T12:14:14.252Z,8.90
2018-01-15T12:15:14.692Z,8.70
2018-01-15T12:16:13.869Z,7.80
2018-01-15T12:17:14.181Z,7.90
2018-01-15T12:18:14.658Z,8.70
2018-01-15T12:19:13.889Z,8.60
2018-01-15T12:20:14.295Z,8.40
2018-01-15T12:21:14.380Z,8.60
2018-01-15T12:22:14.176Z,8.20
2018-01-15T12:23:13.647Z,8.70
2018-01-15T12:24:14.283Z,8.10
2018-01-15T12:25:13.565Z,8.10
2018-01-15T12:26:35.404Z,8.10
2018-01-15T12:27:37.310Z,8.90
2018-01-15T12:28:57.656Z,8.30
2018-01-15T12:29:57.134Z,8.10
2018-01-15T12:30:59.038Z,9.10
2018-01-15T12:31:57.910Z,8.00
2018-01-15T12:32:57.297Z,8.60
2018-01-15T12:33:58.046Z,9.10
2018-01-15T12:34:58.173Z,9.30
2018-01-15T12:35:57.730Z,9.10
2018-01-15T12:36:57.656Z,8.40
2018-01-15T12:37:57.334Z,8.70
2018-01-15T12:38:57.706Z,9.10
2018-01-15T12:39:57.334Z,8.90
2018-01-15T12:40:58.099Z,8.50
2018-01-15T12:41:57.396Z,8.10
2018-01-15T12:42:56.945Z,8.20
2018-01-15T12:43:57.672Z,8.80
2018-01-15T12:44:56.867Z,8.40
2018-01-15T12:45:57.867Z,8.90
2018-01-15T12:46:57.283Z,8.10
2018-01-15T12:47:58.144Z,9.20
2018-01-15T12:48:57.960Z,9.50
2018-01-15T12:50:18.523Z,7.60
2018-01-15T12:51:19.267Z,8.80
2018-01-15T12:52:18.880Z,8.40
2018-01-15T12:53:18.554Z,7.70
2018-01-15T12:54:18.846Z,8.30
2018-01-15T12:55:18.622Z,9.20
2018-01-15T12:56:19.365Z,8.40
2018-01-15T12:57:18.835Z,8.40
2018-01-15T12:58:18.643Z,7.90
2018-01-15T12:59:20.300Z,7.90
2018-01-15T13:00:18.730Z,7.90
2018-01-15T13:01:19.557Z,8.30
2018-01-15T13:02:19.506Z,8.80
2018-01-15T13:03:18.790Z,7.80
2018-01-15T13:04:20.149Z,8.60
2018-01-15T13:05:18.441Z,8.10
2018-01-15T13:06:18.807Z,7.90
2018-01-15T13:07:18.853Z,8.40
2018-01-15T13:08:18.589Z,7.10
2018-01-15T13:09:19.484Z,7.00
2018-01-15T13:10:40.311Z,7.90
2018-01-15T13:11:40.915Z,7.80
2018-01-15T13:13:25.190Z,8.30
2018-01-15T13:14:25.974Z,8.20
2018-01-15T13:15:25.683Z,7.90
2018-01-15T13:16:25.341Z,9.10
2018-01-15T13:17:25.859Z,8.30
2018-01-15T13:18:25.312Z,8.70
2018-01-15T13:19:25.945Z,8.60
2018-01-15T13:20:25.105Z,8.30
2018-01-15T13:21:25.437Z,8.20
2018-01-15T13:22:25.964Z,8.20
2018-01-15T13:23:25.737Z,7.70
2018-01-15T13:24:25.548Z,8.30
2018-01-15T13:25:25.620Z,7.90
2018-01-15T13:26:26.037Z,7.90
2018-01-15T13:27:25.668Z,8.60