createdAt,value
2019-04-25T00:00:22.381Z,0.00
2019-04-25T00:01:22.302Z,0.00
2019-04-25T00:02:22.296Z,0.00
2019-04-25T00:03:22.394Z,0.00
2019-04-25T00:04:22.274Z,0.00
2019-04-25T00:05:22.261Z,0.00
2019-04-25T00:06:23.073Z,0.00
2019-04-25T00:07:22.240Z,0.00
2019-04-25T00:08:22.240Z,0.00
2019-04-25T00:09:22.241Z,0.00
2019-04-25T00:10:22.201Z,0.00
2019-04-25T00:11:22.197Z,0.00
2019-04-25T00:12:22.372Z,0.00
2019-04-25T00:13:22.180Z,0.00
2019-04-25T00:14:22.601Z,0.00
2019-04-25T00:15:22.412Z,0.00
2019-04-25T00:16:22.146Z,0.00
2019-04-25T00:17:22.152Z,0.00
2019-04-25T00:18:23.358Z,0.00
2019-04-25T00:19:22.116Z,0.00
2019-04-25T00:20:22.110Z,0.00
2019-04-25T00:21:22.112Z,0.00
2019-04-25T00:22:22.085Z,0.00
2019-04-25T00:23:22.108Z,0.00
2019-04-25T00:24:23.792Z,0.00
2019-04-25T00:25:22.079Z,0.00
2019-04-25T00:26:22.032Z,0.00
2019-04-25T00:27:23.748Z,0.00
2019-04-25T00:28:22.013Z,0.00
2019-04-25T00:29:22.192Z,0.00
2019-04-25T00:30:22.566Z,0.00
2019-04-25T00:31:22.115Z,0.00
2019-04-25T00:32:21.978Z,0.00
2019-04-25T00:33:21.953Z,0.00
2019-04-25T00:34:21.945Z,0.00
2019-04-25T00:35:21.952Z,0.00
2019-04-25T00:36:21.919Z,0.00
2019-04-25T00:37:22.572Z,0.00
2019-04-25T00:38:22.253Z,0.00
2019-04-25T00:39:21.890Z,0.00
2019-04-25T00:40:21.998Z,0.00
2019-04-25T00:41:21.889Z,0.00
2019-04-25T00:42:23.214Z,0.00
2019-04-25T00:43:21.846Z,0.00
2019-04-25T00:44:21.981Z,0.00
2019-04-25T00:45:22.295Z,0.00
2019-04-25T00:46:22.519Z,0.00
2019-04-25T00:47:21.802Z,0.00
2019-04-25T00:48:22.345Z,0.00
2019-04-25T00:49:22.070Z,0.00
2019-04-25T00:50:22.006Z,0.00
2019-04-25T00:51:21.857Z,0.00
2019-04-25T00:52:22.830Z,0.00
2019-04-25T00:53:21.765Z,0.00
2019-04-25T00:54:22.666Z,0.00
2019-04-25T00:55:28.500Z,0.00
2019-04-25T00:56:22.745Z,0.00
2019-04-25T00:57:22.070Z,0.00
2019-04-25T00:58:21.689Z,0.00
2019-04-25T00:59:22.114Z,0.00
2019-04-25T01:00:21.724Z,0.00
2019-04-25T01:01:21.860Z,0.00
2019-04-25T01:02:21.702Z,0.00
2019-04-25T01:03:21.637Z,0.00
2019-04-25T01:04:21.842Z,0.00
2019-04-25T01:05:21.704Z,0.00
2019-04-25T01:06:22.061Z,0.00
2019-04-25T01:07:22.409Z,0.00
2019-04-25T01:08:21.999Z,0.00
2019-04-25T01:09:22.247Z,0.00
2019-04-25T01:10:23.068Z,0.00
2019-04-25T01:11:21.595Z,0.00
2019-04-25T01:12:21.670Z,0.00
2019-04-25T01:13:22.333Z,0.00
2019-04-25T01:14:21.885Z,0.00
2019-04-25T01:15:21.517Z,0.00
2019-04-25T01:16:22.047Z,0.00
2019-04-25T01:17:22.882Z,0.00
2019-04-25T01:18:23.053Z,0.00
2019-04-25T01:19:21.478Z,0.00
2019-04-25T01:20:21.482Z,0.00
2019-04-25T01:21:21.454Z,0.00
2019-04-25T01:22:21.460Z,0.00
2019-04-25T01:23:21.416Z,0.00
2019-04-25T01:24:21.411Z,0.00
2019-04-25T01:25:21.422Z,0.00
2019-04-25T01:26:21.430Z,0.00
2019-04-25T01:27:21.376Z,0.00
2019-04-25T01:28:21.361Z,0.00
2019-04-25T01:29:21.365Z,0.00
2019-04-25T01:30:21.353Z,0.00
2019-04-25T01:31:21.354Z,0.00
2019-04-25T01:32:21.358Z,0.00
2019-04-25T01:33:21.313Z,0.00
2019-04-25T01:34:21.316Z,0.00
2019-04-25T01:35:21.287Z,0.00
2019-04-25T01:36:21.297Z,0.00
2019-04-25T01:37:21.262Z,0.00
2019-04-25T01:38:21.293Z,0.00
2019-04-25T01:39:21.269Z,0.00
2019-04-25T01:40:21.238Z,0.00
2019-04-25T01:41:21.237Z,0.00
2019-04-25T01:42:21.221Z,0.00
2019-04-25T01:43:21.200Z,0.00
2019-04-25T01:44:21.211Z,0.00
2019-04-25T01:45:21.184Z,0.00
2019-04-25T01:46:21.175Z,0.00
2019-04-25T01:47:21.155Z,0.00
2019-04-25T01:48:21.162Z,0.00
2019-04-25T01:49:21.151Z,0.00
2019-04-25T01:50:21.170Z,0.00
2019-04-25T01:51:21.121Z,0.00
2019-04-25T01:52:21.113Z,0.00
2019-04-25T01:53:21.138Z,0.00
2019-04-25T01:54:21.103Z,0.00
2019-04-25T01:55:21.108Z,0.00
2019-04-25T01:56:21.105Z,0.00
2019-04-25T01:57:21.059Z,0.00
2019-04-25T01:58:21.047Z,0.00
2019-04-25T01:59:21.033Z,0.00
2019-04-25T02:00:21.045Z,0.00
2019-04-25T02:01:21.012Z,0.00
2019-04-25T02:02:21.087Z,0.00
2019-04-25T02:03:21.002Z,0.00
2019-04-25T02:04:20.972Z,0.00
2019-04-25T02:05:20.974Z,0.00
2019-04-25T02:06:20.980Z,0.00
2019-04-25T02:07:20.971Z,0.00
2019-04-25T02:08:20.982Z,0.00
2019-04-25T02:09:20.939Z,0.00
2019-04-25T02:10:20.919Z,0.00
2019-04-25T02:11:20.910Z,0.00
2019-04-25T02:12:20.899Z,0.00
2019-04-25T02:13:20.878Z,0.00
2019-04-25T02:14:20.913Z,0.00
2019-04-25T02:15:20.864Z,0.00
2019-04-25T02:16:20.846Z,0.00
2019-04-25T02:17:20.840Z,0.00
2019-04-25T02:18:20.841Z,0.00
2019-04-25T02:19:20.870Z,0.00
2019-04-25T02:20:20.810Z,0.00
2019-04-25T02:21:20.803Z,0.00
2019-04-25T02:22:20.799Z,0.00
2019-04-25T02:23:20.776Z,0.00
2019-04-25T02:24:20.771Z,0.00
2019-04-25T02:25:20.806Z,0.00
2019-04-25T02:26:20.744Z,0.00
2019-04-25T02:27:20.739Z,0.00
2019-04-25T02:28:20.734Z,0.00
2019-04-25T02:29:20.733Z,0.00
2019-04-25T02:30:20.724Z,0.00
2019-04-25T02:31:20.705Z,0.00
2019-04-25T02:32:20.681Z,0.00
2019-04-25T02:33:20.681Z,0.00
2019-04-25T02:34:20.673Z,0.00
2019-04-25T02:35:20.696Z,0.00
2019-04-25T02:36:20.644Z,0.00
2019-04-25T02:37:20.642Z,0.00
2019-04-25T02:38:20.620Z,0.00
2019-04-25T02:39:20.613Z,0.00
2019-04-25T02:40:20.603Z,0.00
2019-04-25T02:41:20.672Z,0.00
2019-04-25T02:42:20.594Z,0.00
2019-04-25T02:43:20.580Z,0.00
2019-04-25T02:44:20.555Z,0.00
2019-04-25T02:45:20.546Z,0.00
2019-04-25T02:46:20.542Z,0.00
2019-04-25T02:47:20.565Z,0.00
2019-04-25T02:48:20.519Z,0.00
2019-04-25T02:49:34.040Z,0.00
2019-04-25T02:50:21.497Z,0.00
2019-04-25T02:51:20.494Z,0.00
2019-04-25T02:52:20.497Z,0.00
2019-04-25T02:53:20.481Z,0.00
2019-04-25T02:54:20.468Z,0.00
2019-04-25T02:55:30.974Z,0.00
2019-04-25T02:56:31.170Z,0.00
2019-04-25T02:57:21.418Z,0.00
2019-04-25T02:58:20.415Z,0.00
2019-04-25T02:59:20.471Z,0.00
2019-04-25T03:00:20.380Z,0.00
2019-04-25T03:01:23.458Z,0.00
2019-04-25T03:02:21.359Z,0.00
2019-04-25T03:03:20.362Z,0.00
2019-04-25T03:04:20.349Z,0.00
2019-04-25T03:05:20.379Z,0.00
2019-04-25T03:06:20.319Z,0.00
2019-04-25T03:07:20.323Z,0.00
2019-04-25T03:08:20.307Z,0.00
2019-04-25T03:09:20.319Z,0.00
2019-04-25T03:10:20.275Z,0.00
2019-04-25T03:11:20.398Z,0.00
2019-04-25T03:12:30.569Z,0.00
2019-04-25T03:13:21.268Z,0.00
2019-04-25T03:14:20.253Z,0.00
2019-04-25T03:15:20.255Z,0.00
2019-04-25T03:16:20.249Z,4.00
2019-04-25T03:17:20.245Z,4.00
2019-04-25T03:18:20.199Z,4.00
2019-04-25T03:19:20.190Z,4.00
2019-04-25T03:20:20.210Z,4.00
2019-04-25T03:21:20.160Z,4.00
2019-04-25T03:22:20.217Z,4.00
2019-04-25T03:23:20.139Z,4.00
2019-04-25T03:24:20.127Z,4.00
2019-04-25T03:25:20.120Z,4.00
2019-04-25T03:26:20.109Z,4.00
2019-04-25T03:27:20.097Z,4.00
2019-04-25T03:28:20.130Z,0.00
2019-04-25T03:29:20.087Z,4.00
2019-04-25T03:30:20.064Z,4.00
2019-04-25T03:31:23.093Z,4.00
2019-04-25T03:32:21.072Z,4.00
2019-04-25T03:33:20.132Z,4.00
2019-04-25T03:34:20.906Z,8.00
2019-04-25T03:35:20.001Z,4.00
2019-04-25T03:36:19.992Z,4.00
2019-04-25T03:37:20.001Z,8.00
2019-04-25T03:38:19.977Z,8.00
2019-04-25T03:39:19.974Z,8.00
2019-04-25T03:40:20.012Z,8.00
2019-04-25T03:41:19.998Z,12.00
2019-04-25T03:42:19.936Z,12.00
2019-04-25T03:43:19.924Z,16.00
2019-04-25T03:44:19.922Z,12.00
2019-04-25T03:45:19.908Z,20.00
2019-04-25T03:46:19.909Z,20.00
2019-04-25T03:47:19.880Z,20.00
2019-04-25T03:48:19.865Z,20.00
2019-04-25T03:49:19.870Z,28.00
2019-04-25T03:50:19.874Z,28.00
2019-04-25T03:51:19.838Z,32.00
2019-04-25T03:52:19.847Z,36.00
2019-04-25T03:53:19.830Z,36.00
2019-04-25T03:54:19.816Z,40.00
2019-04-25T03:55:19.794Z,48.00
2019-04-25T03:56:19.811Z,48.00
2019-04-25T03:57:19.799Z,52.00
2019-04-25T03:58:19.765Z,60.00
2019-04-25T03:59:19.749Z,64.00
2019-04-25T04:00:19.752Z,72.00
2019-04-25T04:01:19.738Z,76.00
2019-04-25T04:02:19.729Z,80.00
2019-04-25T04:03:19.739Z,84.00
2019-04-25T04:04:19.701Z,92.00
2019-04-25T04:05:19.690Z,100.00
2019-04-25T04:06:19.674Z,104.00
2019-04-25T04:07:19.679Z,112.00
2019-04-25T04:08:19.657Z,120.00
2019-04-25T04:09:19.662Z,128.00
2019-04-25T04:10:21.196Z,136.00
2019-04-25T04:11:19.621Z,144.00
2019-04-25T04:12:19.609Z,152.00
2019-04-25T04:13:19.608Z,156.00
2019-04-25T04:14:19.595Z,168.00
2019-04-25T04:15:19.613Z,180.00
2019-04-25T04:16:19.566Z,184.00
2019-04-25T04:17:19.559Z,192.00
2019-04-25T04:18:19.551Z,204.00
2019-04-25T04:19:19.531Z,212.00
2019-04-25T04:20:19.524Z,224.00
2019-04-25T04:21:19.532Z,236.00
2019-04-25T04:22:19.519Z,240.00
2019-04-25T04:23:19.499Z,252.00
2019-04-25T04:24:19.485Z,264.00
2019-04-25T04:25:19.491Z,280.00
2019-04-25T04:26:19.460Z,284.00
2019-04-25T04:27:19.472Z,300.00
2019-04-25T04:28:19.441Z,316.00
2019-04-25T04:29:19.432Z,336.00
2019-04-25T04:30:19.437Z,348.00
2019-04-25T04:31:19.402Z,364.00
2019-04-25T04:32:19.430Z,372.00
2019-04-25T04:33:29.766Z,396.00
2019-04-25T04:34:20.371Z,400.00
2019-04-25T04:35:19.384Z,424.00
2019-04-25T04:36:19.350Z,436.00
2019-04-25T04:37:19.340Z,440.00
2019-04-25T04:38:19.383Z,452.00
2019-04-25T04:39:19.323Z,464.00
2019-04-25T04:40:19.318Z,472.00
2019-04-25T04:41:19.297Z,480.00
2019-04-25T04:42:19.288Z,488.00
2019-04-25T04:43:19.286Z,496.00
2019-04-25T04:44:19.289Z,504.00
2019-04-25T04:45:19.254Z,516.00
2019-04-25T04:46:19.801Z,524.00
2019-04-25T04:47:19.238Z,532.00
2019-04-25T04:48:19.235Z,536.00
2019-04-25T04:49:19.218Z,548.00
2019-04-25T04:50:19.255Z,556.00
2019-04-25T04:51:19.199Z,564.00
2019-04-25T04:52:19.185Z,572.00
2019-04-25T04:53:19.179Z,580.00
2019-04-25T04:54:19.276Z,588.00
2019-04-25T04:55:19.756Z,592.00
2019-04-25T04:56:19.399Z,600.00
2019-04-25T04:57:28.903Z,608.00
2019-04-25T04:58:20.116Z,616.00
2019-04-25T04:59:19.113Z,624.00
2019-04-25T05:00:19.116Z,628.00
2019-04-25T05:01:19.163Z,640.00
2019-04-25T05:02:19.104Z,644.00
2019-04-25T05:03:19.063Z,652.00
2019-04-25T05:04:19.113Z,656.00
2019-04-25T05:05:19.144Z,664.00
2019-04-25T05:06:19.244Z,668.00
2019-04-25T05:07:19.533Z,676.00
2019-04-25T05:08:19.040Z,684.00
2019-04-25T05:09:19.791Z,688.00
2019-04-25T05:10:20.013Z,700.00
2019-04-25T05:11:19.856Z,708.00
2019-04-25T05:12:19.450Z,708.00
2019-04-25T05:13:19.756Z,712.00
2019-04-25T05:14:19.540Z,720.00
2019-04-25T05:15:19.173Z,724.00
2019-04-25T05:16:19.754Z,728.00
2019-04-25T05:17:19.683Z,740.00
2019-04-25T05:18:33.065Z,740.00
2019-04-25T05:19:19.962Z,748.00
2019-04-25T05:20:18.961Z,748.00
2019-04-25T05:21:18.876Z,752.00
2019-04-25T05:22:18.892Z,752.00
2019-04-25T05:23:18.901Z,760.00
2019-04-25T05:24:18.838Z,764.00
2019-04-25T05:25:19.172Z,772.00
2019-04-25T05:26:19.006Z,772.00
2019-04-25T05:27:33.717Z,776.00
2019-04-25T05:28:19.798Z,776.00
2019-04-25T05:29:21.339Z,780.00
2019-04-25T05:30:19.149Z,784.00
2019-04-25T05:31:19.276Z,788.00
2019-04-25T05:32:19.214Z,792.00
2019-04-25T05:33:21.174Z,800.00
2019-04-25T05:34:19.614Z,800.00
2019-04-25T05:35:18.774Z,808.00
2019-04-25T05:36:19.596Z,808.00
2019-04-25T05:37:19.642Z,812.00
2019-04-25T05:38:18.703Z,816.00
2019-04-25T05:39:19.450Z,820.00
2019-04-25T05:40:18.673Z,824.00
2019-04-25T05:41:18.671Z,828.00
2019-04-25T05:42:18.722Z,824.00
2019-04-25T05:43:18.673Z,832.00
2019-04-25T05:44:18.784Z,836.00
2019-04-25T05:45:19.867Z,836.00
2019-04-25T05:46:19.052Z,840.00
2019-04-25T05:47:21.136Z,844.00
2019-04-25T05:48:19.007Z,848.00
2019-04-25T05:49:19.459Z,848.00
2019-04-25T05:50:18.566Z,852.00
2019-04-25T05:51:19.465Z,856.00
2019-04-25T05:52:18.547Z,856.00
2019-04-25T05:53:18.536Z,864.00
2019-04-25T05:54:18.528Z,868.00
2019-04-25T05:55:19.889Z,868.00
2019-04-25T05:56:18.499Z,864.00
2019-04-25T05:57:18.510Z,868.00
2019-04-25T05:58:18.610Z,872.00
2019-04-25T05:59:19.471Z,876.00
2019-04-25T06:00:19.008Z,880.00
2019-04-25T06:01:18.878Z,884.00
2019-04-25T06:02:19.424Z,884.00
2019-04-25T06:03:18.768Z,884.00
2019-04-25T06:04:19.073Z,888.00
2019-04-25T06:05:19.068Z,888.00
2019-04-25T06:06:19.192Z,884.00
2019-04-25T06:07:19.310Z,892.00
2019-04-25T06:08:19.369Z,896.00
2019-04-25T06:09:19.303Z,892.00
2019-04-25T06:10:19.465Z,896.00
2019-04-25T06:11:19.576Z,904.00
2019-04-25T06:12:18.354Z,900.00
2019-04-25T06:13:18.321Z,904.00
2019-04-25T06:14:18.426Z,912.00
2019-04-25T06:15:18.460Z,908.00
2019-04-25T06:16:18.563Z,908.00
2019-04-25T06:17:19.974Z,916.00
2019-04-25T06:18:19.749Z,912.00
2019-04-25T06:19:20.617Z,916.00
2019-04-25T06:20:19.279Z,924.00
2019-04-25T06:21:19.157Z,920.00
2019-04-25T06:22:18.456Z,924.00
2019-04-25T06:23:18.922Z,928.00
2019-04-25T06:24:19.114Z,932.00
2019-04-25T06:25:18.210Z,928.00
2019-04-25T06:26:26.740Z,932.00
2019-04-25T06:27:19.712Z,932.00
2019-04-25T06:28:18.156Z,936.00
2019-04-25T06:29:18.177Z,944.00
2019-04-25T06:30:18.177Z,940.00
2019-04-25T06:31:19.718Z,944.00
2019-04-25T06:32:18.115Z,940.00
2019-04-25T06:33:18.162Z,940.00
2019-04-25T06:34:19.860Z,940.00
2019-04-25T06:35:18.106Z,944.00
2019-04-25T06:36:18.091Z,952.00
2019-04-25T06:37:18.066Z,956.00
2019-04-25T06:38:18.055Z,952.00
2019-04-25T06:39:18.041Z,960.00
2019-04-25T06:40:18.038Z,964.00
2019-04-25T06:41:18.049Z,972.00
2019-04-25T06:42:18.011Z,968.00
2019-04-25T06:43:18.020Z,968.00
2019-04-25T06:44:17.987Z,972.00
2019-04-25T06:45:17.987Z,972.00
2019-04-25T06:46:17.978Z,964.00
2019-04-25T06:47:17.990Z,960.00
2019-04-25T06:48:18.923Z,952.00
2019-04-25T06:49:17.938Z,956.00
2019-04-25T06:50:17.922Z,956.00
2019-04-25T06:51:17.912Z,952.00
2019-04-25T06:52:17.911Z,964.00
2019-04-25T06:53:17.918Z,964.00
2019-04-25T06:54:17.881Z,964.00
2019-04-25T06:55:17.890Z,968.00
2019-04-25T06:56:17.868Z,956.00
2019-04-25T06:57:17.856Z,960.00
2019-04-25T06:58:17.896Z,960.00
2019-04-25T06:59:17.915Z,964.00
2019-04-25T07:00:17.825Z,952.00
2019-04-25T07:01:17.823Z,968.00
2019-04-25T07:02:17.802Z,964.00
2019-04-25T07:03:17.788Z,984.00
2019-04-25T07:04:17.778Z,972.00
2019-04-25T07:05:26.541Z,960.00
2019-04-25T07:06:18.753Z,944.00
2019-04-25T07:07:17.777Z,952.00
2019-04-25T07:08:17.743Z,952.00
2019-04-25T07:09:17.744Z,944.00
2019-04-25T07:10:17.708Z,920.00
2019-04-25T07:11:17.736Z,940.00
2019-04-25T07:12:17.690Z,916.00
2019-04-25T07:13:17.682Z,912.00
2019-04-25T07:14:17.683Z,920.00
2019-04-25T07:15:17.663Z,932.00
2019-04-25T07:16:17.651Z,928.00
2019-04-25T07:17:17.678Z,932.00
2019-04-25T07:18:17.635Z,952.00
2019-04-25T07:19:17.703Z,948.00
2019-04-25T07:20:17.607Z,948.00
2019-04-25T07:21:17.603Z,972.00
2019-04-25T07:22:17.630Z,976.00
2019-04-25T07:23:17.601Z,968.00
2019-04-25T07:24:17.686Z,960.00
2019-04-25T07:25:17.550Z,964.00
2019-04-25T07:26:17.552Z,984.00
2019-04-25T07:27:17.564Z,1000.00
2019-04-25T07:28:24.344Z,1008.00
2019-04-25T07:29:18.547Z,1012.00
2019-04-25T07:30:27.188Z,996.00
2019-04-25T07:31:18.493Z,1000.00
2019-04-25T07:32:17.478Z,1004.00
2019-04-25T07:33:17.469Z,1008.00
2019-04-25T07:34:17.456Z,1024.00
2019-04-25T07:35:17.509Z,1020.00
2019-04-25T07:36:17.433Z,1004.00
2019-04-25T07:37:17.421Z,1000.00
2019-04-25T07:38:17.417Z,988.00
2019-04-25T07:39:17.401Z,1000.00
2019-04-25T07:40:17.408Z,1004.00
2019-04-25T07:41:17.412Z,1000.00
2019-04-25T07:42:17.408Z,984.00
2019-04-25T07:43:17.388Z,992.00
2019-04-25T07:44:17.466Z,1008.00
2019-04-25T07:45:17.434Z,1016.00
2019-04-25T07:46:17.334Z,1032.00
2019-04-25T07:47:17.368Z,1032.00
2019-04-25T07:48:17.311Z,1024.00
2019-04-25T07:49:17.325Z,1024.00
2019-04-25T07:50:17.293Z,1044.00
2019-04-25T07:51:17.278Z,1036.00
2019-04-25T07:52:17.283Z,1044.00
2019-04-25T07:53:17.271Z,1044.00
2019-04-25T07:54:17.248Z,1028.00
2019-04-25T07:55:17.268Z,1024.00
2019-04-25T07:56:17.236Z,1024.00
2019-04-25T07:57:17.235Z,1024.00
2019-04-25T07:58:17.231Z,1020.00
2019-04-25T07:59:17.189Z,1016.00
2019-04-25T08:00:17.190Z,1012.00
2019-04-25T08:01:17.163Z,1020.00
2019-04-25T08:02:17.163Z,1024.00
2019-04-25T08:03:17.142Z,1036.00
2019-04-25T08:04:17.179Z,1040.00
2019-04-25T08:05:17.127Z,1044.00
2019-04-25T08:06:17.116Z,1052.00
2019-04-25T08:07:17.107Z,1052.00
2019-04-25T08:08:17.099Z,1060.00
2019-04-25T08:09:17.079Z,1064.00
2019-04-25T08:10:17.106Z,1080.00
2019-04-25T08:11:17.097Z,1080.00
2019-04-25T08:12:17.059Z,1084.00
2019-04-25T08:13:17.047Z,1072.00
2019-04-25T08:14:17.031Z,1076.00
2019-04-25T08:15:17.034Z,1080.00
2019-04-25T08:16:17.036Z,1092.00
2019-04-25T08:17:16.997Z,1080.00
2019-04-25T08:18:17.011Z,1068.00
2019-04-25T08:19:16.977Z,1076.00
2019-04-25T08:20:16.966Z,1068.00
2019-04-25T08:21:16.952Z,1084.00
2019-04-25T08:22:16.987Z,1108.00
2019-04-25T08:23:16.947Z,1124.00
2019-04-25T08:24:16.944Z,1128.00
2019-04-25T08:25:16.912Z,1128.00
2019-04-25T08:26:16.908Z,1136.00
2019-04-25T08:27:16.927Z,1140.00
2019-04-25T08:28:16.946Z,1152.00
2019-04-25T08:29:16.883Z,1168.00
2019-04-25T08:30:16.897Z,1176.00
2019-04-25T08:31:16.851Z,1192.00
2019-04-25T08:32:16.845Z,1212.00
2019-04-25T08:33:16.904Z,1240.00
2019-04-25T08:34:16.870Z,1252.00
2019-04-25T08:35:16.821Z,1268.00
2019-04-25T08:36:16.833Z,1276.00
2019-04-25T08:37:20.331Z,1280.00
2019-04-25T08:38:16.838Z,1284.00
2019-04-25T08:39:16.795Z,1268.00
2019-04-25T08:40:16.774Z,1248.00
2019-04-25T08:41:16.751Z,1232.00
2019-04-25T08:42:16.745Z,1216.00
2019-04-25T08:43:16.719Z,1200.00
2019-04-25T08:44:16.733Z,1184.00
2019-04-25T08:45:16.697Z,1172.00
2019-04-25T08:46:16.718Z,1168.00
2019-04-25T08:47:16.684Z,1164.00
2019-04-25T08:48:16.671Z,1160.00
2019-04-25T08:49:16.661Z,1164.00
2019-04-25T08:50:26.995Z,1164.00
2019-04-25T08:51:17.684Z,1168.00
2019-04-25T08:52:16.624Z,1168.00
2019-04-25T08:53:16.617Z,1172.00
2019-04-25T08:54:16.598Z,1180.00
2019-04-25T08:55:16.609Z,1176.00
2019-04-25T08:56:16.603Z,1184.00
2019-04-25T08:57:16.600Z,1192.00
2019-04-25T08:58:16.566Z,1200.00
2019-04-25T08:59:16.567Z,1200.00
2019-04-25T09:00:16.544Z,1204.00
2019-04-25T09:01:16.527Z,1208.00
2019-04-25T09:02:16.517Z,1208.00
2019-04-25T09:03:16.534Z,1212.00
2019-04-25T09:04:16.500Z,1216.00
2019-04-25T09:05:16.489Z,1224.00
2019-04-25T09:06:16.475Z,1228.00
2019-04-25T09:07:16.491Z,1232.00
2019-04-25T09:08:16.466Z,1240.00
2019-04-25T09:09:16.444Z,1252.00
2019-04-25T09:10:16.468Z,1268.00
2019-04-25T09:11:16.491Z,1272.00
2019-04-25T09:12:16.416Z,1276.00
2019-04-25T09:13:16.420Z,1280.00
2019-04-25T09:14:16.387Z,1280.00
2019-04-25T09:15:16.382Z,1276.00
2019-04-25T09:16:16.380Z,1280.00
2019-04-25T09:17:16.377Z,1280.00
2019-04-25T09:18:16.342Z,1284.00
2019-04-25T09:19:16.349Z,1292.00
2019-04-25T09:20:16.359Z,1300.00
2019-04-25T09:21:16.323Z,1312.00
2019-04-25T09:22:16.316Z,1328.00
2019-04-25T09:23:16.318Z,1340.00
2019-04-25T09:24:16.317Z,1336.00
2019-04-25T09:25:16.282Z,1348.00
2019-04-25T09:26:16.261Z,1352.00
2019-04-25T09:27:16.254Z,1360.00
2019-04-25T09:28:16.254Z,1360.00
2019-04-25T09:29:19.609Z,1368.00
2019-04-25T09:30:16.239Z,1392.00
2019-04-25T09:31:16.211Z,1388.00
2019-04-25T09:32:16.201Z,1396.00
2019-04-25T09:33:16.183Z,1400.00
2019-04-25T09:34:16.185Z,1404.00
2019-04-25T09:35:16.170Z,1412.00
2019-04-25T09:36:16.219Z,1424.00
2019-04-25T09:37:16.149Z,1448.00
2019-04-25T09:38:16.137Z,1468.00
2019-04-25T09:39:16.127Z,1480.00
2019-04-25T09:40:16.136Z,1480.00
2019-04-25T09:41:16.102Z,1492.00
2019-04-25T09:42:16.137Z,1496.00
2019-04-25T09:43:16.080Z,1504.00
2019-04-25T09:44:16.064Z,1520.00
2019-04-25T09:45:16.082Z,1476.00
2019-04-25T09:46:16.049Z,1516.00
2019-04-25T09:47:16.035Z,1564.00
2019-04-25T09:48:16.061Z,1632.00
2019-04-25T09:49:16.060Z,1692.00
2019-04-25T09:50:16.009Z,1788.00
2019-04-25T09:51:15.999Z,1840.00
2019-04-25T09:52:15.995Z,1864.00
2019-04-25T09:53:23.340Z,1880.00
2019-04-25T09:54:17.007Z,1892.00
2019-04-25T09:55:15.972Z,1904.00
2019-04-25T09:56:15.946Z,1912.00
2019-04-25T09:57:15.929Z,1928.00
2019-04-25T09:58:15.926Z,1980.00
2019-04-25T09:59:26.697Z,2064.00
2019-04-25T10:00:16.928Z,2096.00
2019-04-25T10:01:15.911Z,2128.00
2019-04-25T10:02:15.882Z,2136.00
2019-04-25T10:03:15.868Z,2108.00
2019-04-25T10:04:15.858Z,2108.00
2019-04-25T10:05:15.847Z,2060.00
2019-04-25T10:06:15.885Z,2028.00
2019-04-25T10:07:15.825Z,1972.00
2019-04-25T10:08:15.812Z,1924.00
2019-04-25T10:09:15.814Z,1884.00
2019-04-25T10:10:15.801Z,1852.00
2019-04-25T10:11:16.033Z,1840.00
2019-04-25T10:12:15.791Z,1852.00
2019-04-25T10:13:15.754Z,1896.00
2019-04-25T10:14:15.809Z,1980.00
2019-04-25T10:15:15.784Z,2056.00
2019-04-25T10:16:15.737Z,2080.00
2019-04-25T10:17:15.723Z,2100.00
2019-04-25T10:18:15.728Z,2060.00
2019-04-25T10:19:15.716Z,2052.00
2019-04-25T10:20:15.722Z,2064.00
2019-04-25T10:21:15.702Z,2096.00
2019-04-25T10:22:15.661Z,2128.00
2019-04-25T10:23:15.753Z,2176.00
2019-04-25T10:24:15.851Z,2216.00
2019-04-25T10:25:15.625Z,2244.00
2019-04-25T10:26:15.638Z,2272.00
2019-04-25T10:27:15.627Z,2332.00
2019-04-25T10:28:15.600Z,2408.00
2019-04-25T10:29:15.637Z,2484.00
2019-04-25T10:30:19.652Z,2592.00
2019-04-25T10:31:16.572Z,2724.00
2019-04-25T10:32:15.550Z,2888.00
2019-04-25T10:33:15.566Z,3036.00
2019-04-25T10:34:15.533Z,3232.00
2019-04-25T10:35:15.542Z,3476.00
2019-04-25T10:36:15.544Z,3616.00
2019-04-25T10:37:15.501Z,3800.00
2019-04-25T10:38:15.509Z,3940.00
2019-04-25T10:39:15.497Z,4040.00
2019-04-25T10:40:15.473Z,4072.00
2019-04-25T10:41:15.503Z,4048.00
2019-04-25T10:42:15.446Z,4120.00
2019-04-25T10:43:15.456Z,4316.00
2019-04-25T10:44:15.492Z,4572.00
2019-04-25T10:45:23.155Z,4916.00
2019-04-25T10:46:16.433Z,5240.00
2019-04-25T10:47:15.474Z,5340.00
2019-04-25T10:48:15.378Z,5160.00
2019-04-25T10:49:15.383Z,4712.00
2019-04-25T10:50:15.366Z,4344.00
2019-04-25T10:51:15.349Z,4100.00
2019-04-25T10:52:15.679Z,3912.00
2019-04-25T10:53:15.329Z,3948.00
2019-04-25T10:54:15.389Z,3988.00
2019-04-25T10:55:15.324Z,4172.00
2019-04-25T10:56:15.297Z,4428.00
2019-04-25T10:57:15.283Z,5020.00
2019-04-25T10:58:15.318Z,5328.00
2019-04-25T10:59:15.282Z,6028.00
2019-04-25T11:00:15.295Z,6236.00
2019-04-25T11:01:15.445Z,6148.00
2019-04-25T11:02:15.327Z,5664.00
2019-04-25T11:03:15.229Z,5308.00
2019-04-25T11:04:15.257Z,4748.00
2019-04-25T11:05:15.219Z,4256.00
2019-04-25T11:06:15.215Z,3708.00
2019-04-25T11:07:15.190Z,3440.00
2019-04-25T11:08:16.904Z,3292.00
2019-04-25T11:09:15.162Z,3088.00
2019-04-25T11:10:15.186Z,2864.00
2019-04-25T11:11:15.147Z,2672.00
2019-04-25T11:12:15.152Z,2520.00
2019-04-25T11:13:15.133Z,2400.00
2019-04-25T11:14:15.163Z,2300.00
2019-04-25T11:15:15.099Z,2208.00
2019-04-25T11:16:15.134Z,2224.00
2019-04-25T11:17:15.525Z,2240.00
2019-04-25T11:18:15.262Z,2200.00
2019-04-25T11:19:15.315Z,2184.00
2019-04-25T11:20:15.086Z,2208.00
2019-04-25T11:21:15.036Z,2312.00
2019-04-25T11:22:15.580Z,2344.00
2019-04-25T11:23:15.022Z,2252.00
2019-04-25T11:24:15.029Z,2492.00
2019-04-25T11:25:15.035Z,2652.00
2019-04-25T11:26:14.980Z,2700.00
2019-04-25T11:27:14.999Z,2652.00
2019-04-25T11:28:14.959Z,2584.00
2019-04-25T11:29:15.070Z,2508.00
2019-04-25T11:30:14.945Z,2460.00
2019-04-25T11:31:14.931Z,2436.00
2019-04-25T11:32:14.973Z,2428.00
2019-04-25T11:33:15.029Z,2432.00
2019-04-25T11:34:14.931Z,2428.00
2019-04-25T11:35:14.889Z,2488.00
2019-04-25T11:36:14.875Z,2652.00
2019-04-25T11:37:14.887Z,2916.00
2019-04-25T11:38:14.868Z,3124.00
2019-04-25T11:39:14.870Z,3304.00
2019-04-25T11:40:14.840Z,3384.00
2019-04-25T11:41:14.834Z,3364.00
2019-04-25T11:42:15.064Z,3536.00
2019-04-25T11:43:14.873Z,3784.00
2019-04-25T11:44:14.803Z,4028.00
2019-04-25T11:45:14.843Z,4156.00
2019-04-25T11:46:14.787Z,4708.00
2019-04-25T11:47:15.498Z,5036.00
2019-04-25T11:48:14.758Z,5220.00
2019-04-25T11:49:15.296Z,5740.00
2019-04-25T11:50:14.734Z,6280.00
2019-04-25T11:51:14.750Z,6584.00
2019-04-25T11:52:21.424Z,6596.00
2019-04-25T11:53:15.730Z,6296.00
2019-04-25T11:54:14.697Z,5792.00
2019-04-25T11:55:14.687Z,5052.00
2019-04-25T11:56:14.671Z,4312.00
2019-04-25T11:57:14.706Z,3332.00
2019-04-25T11:58:14.653Z,2956.00
2019-04-25T11:59:15.731Z,3132.00
2019-04-25T12:00:21.954Z,3456.00
2019-04-25T12:01:15.616Z,3928.00
2019-04-25T12:02:14.634Z,4588.00
2019-04-25T12:03:14.631Z,5012.00
2019-04-25T12:04:14.882Z,5636.00
2019-04-25T12:05:15.122Z,6108.00
2019-04-25T12:06:14.614Z,6440.00
2019-04-25T12:07:14.557Z,6652.00
2019-04-25T12:08:14.556Z,6320.00
2019-04-25T12:09:14.590Z,6204.00
2019-04-25T12:10:14.528Z,5688.00
2019-04-25T12:11:14.532Z,4592.00
2019-04-25T12:12:14.757Z,3932.00
2019-04-25T12:13:15.440Z,3552.00
2019-04-25T12:14:14.946Z,3388.00
2019-04-25T12:15:14.932Z,3452.00
2019-04-25T12:16:14.548Z,3752.00
2019-04-25T12:17:14.462Z,4320.00
2019-04-25T12:18:14.445Z,4612.00
2019-04-25T12:19:14.439Z,5640.00
2019-04-25T12:20:14.428Z,5776.00
2019-04-25T12:21:14.444Z,6040.00
2019-04-25T12:22:14.416Z,6024.00
2019-04-25T12:23:14.539Z,5900.00
2019-04-25T12:24:14.399Z,6012.00
2019-04-25T12:25:15.087Z,6500.00
2019-04-25T12:26:14.365Z,6860.00
2019-04-25T12:27:14.383Z,6860.00
2019-04-25T12:28:14.347Z,6772.00
2019-04-25T12:29:14.488Z,6532.00
2019-04-25T12:30:14.369Z,6128.00
2019-04-25T12:31:14.818Z,5644.00
2019-04-25T12:32:14.286Z,5196.00
2019-04-25T12:33:21.117Z,4720.00