createdAt,value
2017-10-16T00:01:43.531Z,15.38
2017-10-16T00:04:09.756Z,14.87
2017-10-16T00:06:35.983Z,14.10
2017-10-16T00:09:02.820Z,14.93
2017-10-16T00:11:29.044Z,15.15
2017-10-16T00:13:55.266Z,14.35
2017-10-16T00:16:21.450Z,15.82
2017-10-16T00:18:47.642Z,15.80
2017-10-16T00:21:14.208Z,15.05
2017-10-16T00:23:40.410Z,14.27
2017-10-16T00:26:06.666Z,16.75
2017-10-16T00:28:32.874Z,17.27
2017-10-16T00:30:59.463Z,17.50
2017-10-16T00:33:25.663Z,20.62
2017-10-16T00:35:51.898Z,15.43
2017-10-16T00:38:18.804Z,15.75
2017-10-16T00:40:45.036Z,16.17
2017-10-16T00:43:11.285Z,16.33
2017-10-16T00:45:37.517Z,17.52
2017-10-16T00:48:03.750Z,17.60
2017-10-16T00:50:29.943Z,16.67
2017-10-16T00:52:56.521Z,15.88
2017-10-16T00:55:22.764Z,17.90
2017-10-16T00:57:49.016Z,15.48
2017-10-16T01:00:15.232Z,16.15
2017-10-16T01:02:41.424Z,16.23
2017-10-16T01:05:07.669Z,16.42
2017-10-16T01:07:33.876Z,15.80
2017-10-16T01:10:00.128Z,16.60
2017-10-16T01:12:26.342Z,14.30
2017-10-16T01:14:53.376Z,15.80
2017-10-16T01:17:19.599Z,16.52
2017-10-16T01:19:45.848Z,16.02
2017-10-16T01:22:12.091Z,16.62
2017-10-16T01:24:38.307Z,15.68
2017-10-16T01:27:04.563Z,15.68
2017-10-16T01:29:30.794Z,16.25
2017-10-16T01:31:57.274Z,15.90
2017-10-16T01:34:23.520Z,14.80
2017-10-16T01:36:49.757Z,14.90
2017-10-16T01:39:16.009Z,18.33
2017-10-16T01:41:42.260Z,17.05
2017-10-16T01:44:08.904Z,19.80
2017-10-16T01:46:36.266Z,18.30
2017-10-16T01:49:02.887Z,16.90
2017-10-16T01:51:29.111Z,17.50
2017-10-16T01:53:55.332Z,17.55
2017-10-16T01:56:21.574Z,17.98
2017-10-16T01:58:47.808Z,17.67
2017-10-16T02:01:14.445Z,16.15
2017-10-16T02:03:41.020Z,17.30
2017-10-16T02:06:07.243Z,20.35
2017-10-16T02:08:33.451Z,18.33
2017-10-16T02:10:59.663Z,18.90
2017-10-16T02:13:25.908Z,19.33
2017-10-16T02:15:52.123Z,18.60
2017-10-16T02:18:18.678Z,20.12
2017-10-16T02:20:44.885Z,20.33
2017-10-16T02:23:11.111Z,18.23
2017-10-16T02:25:37.743Z,20.00
2017-10-16T02:28:04.327Z,23.73
2017-10-16T02:30:30.522Z,21.25
2017-10-16T02:32:57.099Z,18.60
2017-10-16T02:35:23.282Z,19.12
2017-10-16T02:37:49.498Z,19.50
2017-10-16T02:40:15.699Z,18.98
2017-10-16T02:42:41.903Z,20.37
2017-10-16T02:45:08.112Z,19.98
2017-10-16T02:47:34.324Z,18.45
2017-10-16T02:50:00.546Z,21.30
2017-10-16T02:52:27.107Z,18.10
2017-10-16T02:54:53.299Z,20.10
2017-10-16T02:57:19.519Z,17.58
2017-10-16T02:59:45.735Z,17.70
2017-10-16T03:02:11.949Z,17.37
2017-10-16T03:04:38.135Z,16.75
2017-10-16T03:07:04.359Z,16.00
2017-10-16T03:09:30.554Z,19.95
2017-10-16T03:11:56.764Z,18.02
2017-10-16T03:14:22.955Z,16.27
2017-10-16T03:16:49.183Z,17.98
2017-10-16T03:19:15.378Z,15.18
2017-10-16T03:21:41.617Z,17.17
2017-10-16T03:24:08.204Z,18.10
2017-10-16T03:26:34.409Z,16.65
2017-10-16T03:29:00.621Z,15.07
2017-10-16T03:31:26.818Z,14.68
2017-10-16T03:33:53.402Z,15.07
2017-10-16T03:36:19.621Z,15.93
2017-10-16T03:38:45.856Z,14.75
2017-10-16T03:41:12.072Z,15.98
2017-10-16T03:43:38.269Z,16.23
2017-10-16T03:46:04.460Z,14.63
2017-10-16T03:48:30.665Z,16.65
2017-10-16T03:50:56.848Z,16.40
2017-10-16T03:53:23.450Z,14.32
2017-10-16T03:55:49.635Z,14.25
2017-10-16T03:58:15.874Z,17.50
2017-10-16T04:00:42.057Z,15.90
2017-10-16T04:03:08.282Z,14.27
2017-10-16T04:05:34.479Z,14.18
2017-10-16T04:08:00.668Z,15.40
2017-10-16T04:10:26.892Z,14.13
2017-10-16T04:12:53.092Z,15.82
2017-10-16T04:15:19.300Z,15.02
2017-10-16T04:17:45.511Z,11.75
2017-10-16T04:20:11.760Z,12.85
2017-10-16T04:22:37.985Z,15.25
2017-10-16T04:25:04.229Z,15.55
2017-10-16T04:27:30.424Z,15.55
2017-10-16T04:29:56.627Z,14.30
2017-10-16T04:32:22.833Z,16.08
2017-10-16T04:34:49.039Z,16.45
2017-10-16T04:37:15.268Z,15.30
2017-10-16T04:39:41.492Z,16.12
2017-10-16T04:42:07.693Z,16.73
2017-10-16T04:44:33.902Z,15.43
2017-10-16T04:47:00.100Z,15.35
2017-10-16T04:49:26.741Z,15.93
2017-10-16T04:51:53.347Z,15.48
2017-10-16T04:54:19.568Z,19.30
2017-10-16T04:56:45.749Z,16.50
2017-10-16T04:59:11.958Z,15.73
2017-10-16T05:01:38.148Z,17.05
2017-10-16T05:04:04.352Z,15.45
2017-10-16T05:06:30.599Z,14.20
2017-10-16T05:08:56.839Z,18.17
2017-10-16T05:11:23.704Z,16.10
2017-10-16T05:13:49.909Z,16.62
2017-10-16T05:16:16.157Z,14.98
2017-10-16T05:18:42.368Z,14.85
2017-10-16T05:21:08.618Z,15.80
2017-10-16T05:23:35.233Z,16.92
2017-10-16T05:26:01.465Z,14.93
2017-10-16T05:28:27.728Z,14.55
2017-10-16T05:30:53.971Z,16.00
2017-10-16T05:33:20.181Z,16.52
2017-10-16T05:35:46.376Z,20.10
2017-10-16T05:38:12.623Z,18.65
2017-10-16T05:40:38.865Z,18.98
2017-10-16T05:43:05.176Z,18.00
2017-10-16T05:45:31.438Z,18.02
2017-10-16T05:47:57.679Z,15.48
2017-10-16T05:50:23.956Z,18.10
2017-10-16T05:52:50.180Z,19.42
2017-10-16T05:55:16.392Z,17.85
2017-10-16T05:57:42.620Z,19.27
2017-10-16T06:00:09.158Z,18.60
2017-10-16T06:02:35.379Z,18.35
2017-10-16T06:05:01.656Z,20.20
2017-10-16T06:07:28.339Z,18.60
2017-10-16T06:09:54.579Z,18.27
2017-10-16T06:12:20.826Z,17.65
2017-10-16T06:14:47.081Z,21.08
2017-10-16T06:17:13.971Z,20.85
2017-10-16T06:19:40.213Z,19.40
2017-10-16T06:22:06.438Z,18.37
2017-10-16T06:24:32.702Z,19.05
2017-10-16T06:26:59.306Z,19.65
2017-10-16T06:29:26.444Z,17.80
2017-10-16T06:31:52.702Z,21.40
2017-10-16T06:34:19.028Z,18.10
2017-10-16T06:36:45.228Z,20.80
2017-10-16T06:39:11.466Z,18.27
2017-10-16T06:41:37.714Z,21.83
2017-10-16T06:44:03.991Z,22.67
2017-10-16T06:46:30.257Z,21.02
2017-10-16T06:48:56.483Z,20.30
2017-10-16T06:51:22.701Z,20.75
2017-10-16T06:53:48.916Z,24.98
2017-10-16T06:56:15.114Z,18.67
2017-10-16T06:58:41.337Z,19.48
2017-10-16T07:01:08.019Z,19.15
2017-10-16T07:03:34.272Z,18.77
2017-10-16T07:06:00.483Z,20.15
2017-10-16T07:08:26.690Z,20.67
2017-10-16T07:10:52.915Z,19.15
2017-10-16T07:13:19.139Z,20.83
2017-10-16T07:15:45.346Z,24.80
2017-10-16T07:18:11.596Z,20.10
2017-10-16T07:20:37.824Z,24.35
2017-10-16T07:23:04.012Z,20.60
2017-10-16T07:25:30.620Z,22.08
2017-10-16T07:27:56.869Z,23.10
2017-10-16T07:30:23.120Z,22.05
2017-10-16T07:32:49.359Z,19.90
2017-10-16T07:35:15.566Z,23.20
2017-10-16T07:37:42.159Z,22.40
2017-10-16T07:40:08.346Z,23.65
2017-10-16T07:42:34.713Z,25.70
2017-10-16T07:45:00.936Z,26.80
2017-10-16T07:47:27.486Z,26.25
2017-10-16T07:49:53.693Z,27.55
2017-10-16T07:52:19.935Z,34.17
2017-10-16T07:54:46.211Z,29.40
2017-10-16T07:57:12.913Z,27.55
2017-10-16T07:59:39.163Z,27.00
2017-10-16T08:02:05.397Z,27.37
2017-10-16T08:04:31.627Z,27.50
2017-10-16T08:06:57.828Z,30.35
2017-10-16T08:09:24.063Z,28.15
2017-10-16T08:11:50.252Z,27.67
2017-10-16T08:14:16.493Z,25.37
2017-10-16T08:16:42.738Z,25.50
2017-10-16T08:19:08.960Z,29.48
2017-10-16T08:21:35.172Z,28.30
2017-10-16T08:24:01.397Z,27.90
2017-10-16T08:26:27.639Z,28.05
2017-10-16T08:28:53.880Z,26.25
2017-10-16T08:31:20.167Z,26.90
2017-10-16T08:33:46.399Z,28.55
2017-10-16T08:36:12.640Z,27.25
2017-10-16T08:38:38.897Z,23.15
2017-10-16T08:41:05.110Z,24.80
2017-10-16T08:43:31.347Z,22.75
2017-10-16T08:45:57.603Z,21.15
2017-10-16T08:48:24.275Z,21.92
2017-10-16T08:50:50.524Z,21.70
2017-10-16T08:53:16.755Z,20.55
2017-10-16T08:55:43.011Z,20.08
2017-10-16T08:58:09.289Z,19.58
2017-10-16T09:00:35.580Z,19.23
2017-10-16T09:03:02.229Z,16.75
2017-10-16T09:05:28.811Z,18.90
2017-10-16T09:07:55.070Z,17.40
2017-10-16T09:10:21.306Z,18.23
2017-10-16T09:12:47.540Z,18.52
2017-10-16T09:15:14.183Z,18.90
2017-10-16T09:17:40.801Z,16.67
2017-10-16T09:20:07.690Z,17.92
2017-10-16T09:22:33.940Z,17.13
2017-10-16T09:25:00.159Z,15.15
2017-10-16T09:27:26.435Z,15.40
2017-10-16T09:29:52.683Z,14.90
2017-10-16T09:32:18.949Z,14.77
2017-10-16T09:34:45.204Z,14.37
2017-10-16T09:37:11.472Z,14.03
2017-10-16T09:39:38.155Z,14.33
2017-10-16T09:42:04.394Z,13.00
2017-10-16T09:44:30.642Z,12.63
2017-10-16T09:46:56.899Z,13.90
2017-10-16T09:49:23.154Z,13.30
2017-10-16T09:51:49.398Z,12.50
2017-10-16T09:54:15.634Z,13.40
2017-10-16T09:56:41.852Z,11.90
2017-10-16T09:59:08.142Z,13.80
2017-10-16T10:01:34.755Z,12.10
2017-10-16T10:04:00.984Z,11.30
2017-10-16T10:06:27.257Z,9.63
2017-10-16T10:08:53.468Z,10.37
2017-10-16T10:11:20.075Z,9.47
2017-10-16T10:13:46.689Z,9.63
2017-10-16T10:16:12.928Z,9.67
2017-10-16T10:18:39.142Z,10.00
2017-10-16T10:21:05.340Z,7.70
2017-10-16T10:23:31.604Z,7.90
2017-10-16T10:25:57.819Z,8.50
2017-10-16T10:28:24.044Z,8.60
2017-10-16T10:30:50.240Z,8.10
2017-10-16T10:33:16.447Z,7.67
2017-10-16T10:35:42.657Z,7.67
2017-10-16T10:38:08.892Z,8.20
2017-10-16T10:40:35.094Z,7.70
2017-10-16T10:43:01.296Z,6.87
2017-10-16T10:45:27.556Z,7.30
2017-10-16T10:47:53.781Z,7.50
2017-10-16T10:50:20.021Z,7.07
2017-10-16T10:52:46.255Z,6.90
2017-10-16T10:55:12.522Z,7.20
2017-10-16T10:57:38.795Z,7.70
2017-10-16T11:00:05.029Z,7.47
2017-10-16T11:02:31.276Z,6.70
2017-10-16T11:04:57.520Z,8.50
2017-10-16T11:07:24.125Z,6.53
2017-10-16T11:09:50.358Z,7.43
2017-10-16T11:12:16.593Z,6.20
2017-10-16T11:14:42.844Z,7.13
2017-10-16T11:17:10.104Z,6.43
2017-10-16T11:19:36.713Z,6.73
2017-10-16T11:22:02.988Z,6.33
2017-10-16T11:24:29.231Z,7.87
2017-10-16T11:26:55.483Z,6.27
2017-10-16T11:29:22.233Z,6.80
2017-10-16T11:31:48.488Z,6.70
2017-10-16T11:34:15.112Z,7.00
2017-10-16T11:36:41.374Z,6.10
2017-10-16T11:39:07.674Z,6.00
2017-10-16T11:41:33.952Z,6.70
2017-10-16T11:44:00.200Z,6.63
2017-10-16T11:46:26.459Z,10.77
2017-10-16T11:48:52.755Z,6.83
2017-10-16T11:51:19.048Z,5.97
2017-10-16T11:53:45.302Z,5.63
2017-10-16T11:56:11.552Z,6.20
2017-10-16T11:58:37.833Z,6.60
2017-10-16T12:01:04.088Z,5.63
2017-10-16T12:03:30.327Z,5.90
2017-10-16T12:05:56.572Z,6.00
2017-10-16T12:08:22.818Z,5.63
2017-10-16T12:10:49.091Z,5.80
2017-10-16T12:13:15.323Z,6.00
2017-10-16T12:15:41.590Z,5.43
2017-10-16T12:18:07.823Z,6.43
2017-10-16T12:20:34.061Z,6.00
2017-10-16T12:23:00.661Z,5.60
2017-10-16T12:25:26.912Z,6.57
2017-10-16T12:27:53.224Z,5.67
2017-10-16T12:30:19.441Z,6.30
2017-10-16T12:32:45.708Z,6.17
2017-10-16T12:35:11.936Z,5.83
2017-10-16T12:37:38.205Z,5.40
2017-10-16T12:40:04.446Z,6.07
2017-10-16T12:42:30.736Z,5.07
2017-10-16T12:44:58.373Z,6.60
2017-10-16T12:47:24.631Z,5.67
2017-10-16T12:49:51.292Z,5.63
2017-10-16T12:52:17.523Z,6.10
2017-10-16T12:54:43.805Z,5.17
2017-10-16T12:57:10.676Z,5.17
2017-10-16T12:59:36.942Z,5.60
2017-10-16T13:02:03.297Z,6.07
2017-10-16T13:04:29.557Z,5.20
2017-10-16T13:06:55.799Z,5.60
2017-10-16T13:09:22.032Z,5.60
2017-10-16T13:11:48.305Z,5.60
2017-10-16T13:14:14.988Z,4.97
2017-10-16T13:16:41.285Z,5.30
2017-10-16T13:19:07.523Z,5.23
2017-10-16T13:21:33.766Z,6.13
2017-10-16T13:24:00.383Z,4.97
2017-10-16T13:26:26.604Z,6.00
2017-10-16T13:28:52.863Z,5.63
2017-10-16T13:31:19.111Z,5.47
2017-10-16T13:33:45.355Z,5.50
2017-10-16T13:36:11.635Z,5.37
2017-10-16T13:38:38.324Z,6.00
2017-10-16T13:41:04.653Z,5.90
2017-10-16T13:43:30.978Z,6.00
2017-10-16T13:45:57.340Z,6.20
2017-10-16T13:48:23.636Z,4.80
2017-10-16T13:50:49.934Z,5.03
2017-10-16T13:53:16.183Z,5.30
2017-10-16T13:55:42.579Z,5.73
2017-10-16T13:58:08.849Z,5.03
2017-10-16T14:00:35.550Z,4.93
2017-10-16T14:03:01.815Z,6.17
2017-10-16T14:05:28.075Z,5.40
2017-10-16T14:07:54.376Z,5.93
2017-10-16T14:10:20.715Z,5.20
2017-10-16T14:12:47.013Z,5.03
2017-10-16T14:15:13.647Z,5.23
2017-10-16T14:17:39.929Z,6.47
2017-10-16T14:20:06.211Z,5.97
2017-10-16T14:22:32.888Z,6.27
2017-10-16T14:24:59.137Z,5.30
2017-10-16T14:27:25.413Z,8.23
2017-10-16T14:29:51.696Z,5.00
2017-10-16T14:32:18.000Z,5.57
2017-10-16T14:34:44.272Z,5.00
2017-10-16T14:37:10.574Z,4.90
2017-10-16T14:39:36.875Z,5.60
2017-10-16T14:42:03.211Z,5.70
2017-10-16T14:44:29.467Z,5.87
2017-10-16T14:46:55.805Z,5.90
2017-10-16T14:49:22.911Z,5.60
2017-10-16T14:51:49.254Z,5.70
2017-10-16T14:54:15.556Z,5.80
2017-10-16T14:56:41.828Z,8.33
2017-10-16T14:59:08.127Z,5.53
2017-10-16T15:01:34.384Z,5.27
2017-10-16T15:04:00.690Z,7.70
2017-10-16T15:06:27.005Z,6.50
2017-10-16T15:08:53.667Z,5.33
2017-10-16T15:11:19.918Z,5.53
2017-10-16T15:13:46.221Z,4.97
2017-10-16T15:16:12.519Z,7.53
2017-10-16T15:18:39.683Z,6.03
2017-10-16T15:21:07.095Z,6.00
2017-10-16T15:23:33.378Z,6.17
2017-10-16T15:25:59.645Z,7.10
2017-10-16T15:28:25.911Z,6.83
2017-10-16T15:30:52.545Z,5.77
2017-10-16T15:33:19.211Z,6.10
2017-10-16T15:35:45.467Z,10.33
2017-10-16T15:38:11.769Z,8.70
2017-10-16T15:40:38.039Z,5.50
2017-10-16T15:43:04.357Z,6.83
2017-10-16T15:45:30.664Z,5.67
2017-10-16T15:47:56.904Z,5.83
2017-10-16T15:50:23.200Z,6.80
2017-10-16T15:52:50.106Z,7.03
2017-10-16T15:55:16.844Z,9.23
2017-10-16T15:57:43.167Z,8.07
2017-10-16T16:00:09.481Z,6.33
2017-10-16T16:02:35.742Z,8.27
2017-10-16T16:05:02.019Z,6.13
2017-10-16T16:07:28.354Z,8.17
2017-10-16T16:09:55.245Z,8.70
2017-10-16T16:12:21.595Z,7.83
2017-10-16T16:14:47.895Z,6.07
2017-10-16T16:17:14.183Z,7.80
2017-10-16T16:19:40.951Z,8.63
2017-10-16T16:22:07.273Z,5.80
2017-10-16T16:24:33.532Z,5.67
2017-10-16T16:26:59.839Z,6.87
2017-10-16T16:29:26.118Z,5.67
2017-10-16T16:31:52.796Z,7.00
2017-10-16T16:34:19.169Z,8.90
2017-10-16T16:36:46.550Z,7.90
2017-10-16T16:39:15.431Z,6.63
2017-10-16T16:41:42.292Z,9.23
2017-10-16T16:44:08.581Z,7.37
2017-10-16T16:46:34.910Z,11.90
2017-10-16T16:49:01.208Z,6.87
2017-10-16T16:51:27.513Z,7.90
2017-10-16T16:53:53.771Z,8.00
2017-10-16T16:56:21.440Z,6.93
2017-10-16T16:58:47.698Z,6.63
2017-10-16T17:01:13.979Z,8.07
2017-10-16T17:03:40.271Z,8.07
2017-10-16T17:06:06.929Z,8.33
2017-10-16T17:08:33.253Z,6.67
2017-10-16T17:10:59.998Z,7.83
2017-10-16T17:13:26.242Z,9.03
2017-10-16T17:15:53.557Z,9.57
2017-10-16T17:18:19.819Z,10.23
2017-10-16T17:20:46.119Z,6.77
2017-10-16T17:23:12.815Z,6.90
2017-10-16T17:25:39.482Z,6.40
2017-10-16T17:28:05.838Z,7.77
2017-10-16T17:30:32.607Z,6.90
2017-10-16T17:32:58.898Z,10.07
2017-10-16T17:35:28.508Z,6.57
2017-10-16T17:37:55.799Z,8.73
2017-10-16T17:40:22.148Z,7.80
2017-10-16T17:42:48.495Z,7.07
2017-10-16T17:45:14.812Z,7.00
2017-10-16T17:47:41.107Z,8.27
2017-10-16T17:50:07.433Z,8.53
2017-10-16T17:52:33.748Z,7.03
2017-10-16T17:55:00.113Z,6.80
2017-10-16T17:57:26.411Z,6.80
2017-10-16T17:59:52.715Z,6.70
2017-10-16T18:02:19.562Z,7.40
2017-10-16T18:04:46.019Z,6.83
2017-10-16T18:07:12.780Z,6.97
2017-10-16T18:09:39.074Z,6.83
2017-10-16T18:12:05.497Z,6.93
2017-10-16T18:14:31.869Z,7.50
2017-10-16T18:16:58.214Z,6.60
2017-10-16T18:19:25.406Z,9.00
2017-10-16T18:21:52.329Z,7.20
2017-10-16T18:24:18.983Z,7.07
2017-10-16T18:26:45.658Z,7.00
2017-10-16T18:29:13.211Z,6.00
2017-10-16T18:31:40.785Z,5.95
2017-10-16T18:34:08.335Z,7.28
2017-10-16T18:36:34.665Z,8.43
2017-10-16T18:39:01.027Z,7.25
2017-10-16T18:41:27.404Z,8.52
2017-10-16T18:43:53.694Z,8.02
2017-10-16T18:46:20.613Z,8.75
2017-10-16T18:48:46.924Z,8.30
2017-10-16T18:51:14.678Z,8.20
2017-10-16T18:53:41.018Z,7.72
2017-10-16T18:56:07.729Z,9.95
2017-10-16T18:58:34.404Z,7.85
2017-10-16T19:01:00.833Z,11.02
2017-10-16T19:03:27.139Z,8.73
2017-10-16T19:05:53.418Z,8.55
2017-10-16T19:08:20.286Z,7.00
2017-10-16T19:10:46.668Z,11.90
2017-10-16T19:13:13.276Z,7.95
2017-10-16T19:15:40.459Z,10.18
2017-10-16T19:18:06.722Z,9.13
2017-10-16T19:20:34.142Z,9.05
2017-10-16T19:23:00.554Z,9.70
2017-10-16T19:25:28.097Z,8.90
2017-10-16T19:27:55.432Z,8.55
2017-10-16T19:30:21.965Z,8.40
2017-10-16T19:32:48.259Z,8.00
2017-10-16T19:35:14.605Z,12.32
2017-10-16T19:37:40.903Z,9.95
2017-10-16T19:40:07.583Z,11.43
2017-10-16T19:42:33.905Z,11.82
2017-10-16T19:45:00.579Z,11.70
2017-10-16T19:47:27.743Z,12.37
2017-10-16T19:49:54.780Z,11.40
2017-10-16T19:52:21.083Z,10.77
2017-10-16T19:54:48.399Z,11.45
2017-10-16T19:57:15.012Z,10.82
2017-10-16T19:59:42.064Z,15.93
2017-10-16T20:02:08.334Z,9.77
2017-10-16T20:04:34.879Z,9.00
2017-10-16T20:07:01.277Z,9.60
2017-10-16T20:09:27.577Z,10.05
2017-10-16T20:11:53.864Z,9.82
2017-10-16T20:14:21.024Z,12.23
2017-10-16T20:16:47.447Z,11.60
2017-10-16T20:19:14.322Z,10.95
2017-10-16T20:21:40.662Z,11.10
2017-10-16T20:24:06.945Z,11.10
2017-10-16T20:26:33.210Z,11.15
2017-10-16T20:28:59.475Z,10.68
2017-10-16T20:31:26.769Z,11.23
2017-10-16T20:33:53.082Z,12.85
2017-10-16T20:36:19.380Z,11.12
2017-10-16T20:38:46.011Z,12.30
2017-10-16T20:41:12.273Z,16.00
2017-10-16T20:43:38.536Z,14.40
2017-10-16T20:46:04.960Z,15.48
2017-10-16T20:48:31.195Z,14.48
2017-10-16T20:50:58.041Z,11.57
2017-10-16T20:53:24.304Z,13.77
2017-10-16T20:55:50.592Z,12.10
2017-10-16T20:58:16.876Z,13.18
2017-10-16T21:00:43.484Z,12.27
2017-10-16T21:03:09.716Z,12.40
2017-10-16T21:05:35.994Z,14.25
2017-10-16T21:08:02.227Z,11.75
2017-10-16T21:10:28.494Z,11.52
2017-10-16T21:12:54.748Z,11.20
2017-10-16T21:15:20.976Z,11.60
2017-10-16T21:17:47.241Z,12.48
2017-10-16T21:20:13.504Z,12.95
2017-10-16T21:22:39.739Z,11.20
2017-10-16T21:25:05.962Z,10.80
2017-10-16T21:27:32.205Z,11.10
2017-10-16T21:29:58.500Z,10.80
2017-10-16T21:32:24.732Z,10.88
2017-10-16T21:34:50.982Z,10.02
2017-10-16T21:37:17.240Z,10.43
2017-10-16T21:39:43.869Z,10.65
2017-10-16T21:42:10.113Z,13.55
2017-10-16T21:44:38.579Z,8.98
2017-10-16T21:47:04.822Z,9.45
2017-10-16T21:49:31.447Z,8.50
2017-10-16T21:51:57.698Z,7.80
2017-10-16T21:54:23.983Z,8.75
2017-10-16T21:56:50.643Z,7.70
2017-10-16T21:59:17.262Z,8.55
2017-10-16T22:01:43.923Z,7.35
2017-10-16T22:04:10.522Z,9.48
2017-10-16T22:06:36.744Z,9.25
2017-10-16T22:09:02.996Z,9.73
2017-10-16T22:11:29.516Z,9.55
2017-10-16T22:13:55.745Z,10.45
2017-10-16T22:16:22.427Z,13.68
2017-10-16T22:18:49.028Z,9.02
2017-10-16T22:21:15.309Z,8.20
2017-10-16T22:23:41.613Z,10.38
2017-10-16T22:26:08.230Z,8.73
2017-10-16T22:28:34.469Z,8.52
2017-10-16T22:31:00.693Z,8.13
2017-10-16T22:33:27.591Z,8.68
2017-10-16T22:35:53.808Z,7.90
2017-10-16T22:38:20.098Z,10.25
2017-10-16T22:40:46.291Z,12.75
2017-10-16T22:43:12.522Z,8.15
2017-10-16T22:45:38.763Z,8.98
2017-10-16T22:48:05.032Z,6.95
2017-10-16T22:50:31.289Z,7.25
2017-10-16T22:52:57.519Z,7.95
2017-10-16T22:55:23.771Z,8.10
2017-10-16T22:57:50.853Z,7.50
2017-10-16T23:00:17.475Z,9.60
2017-10-16T23:02:43.723Z,8.52
2017-10-16T23:05:11.324Z,8.35
2017-10-16T23:07:37.565Z,7.07
2017-10-16T23:10:03.800Z,9.32
2017-10-16T23:12:30.053Z,10.35
2017-10-16T23:14:56.318Z,9.15
2017-10-16T23:17:22.562Z,6.93
2017-10-16T23:19:48.861Z,7.75
2017-10-16T23:22:15.112Z,6.30
2017-10-16T23:24:41.336Z,8.50
2017-10-16T23:27:07.614Z,7.72
2017-10-16T23:29:33.851Z,8.80
2017-10-16T23:32:00.096Z,7.72
2017-10-16T23:34:26.704Z,8.52
2017-10-16T23:36:53.333Z,7.60
2017-10-16T23:39:19.564Z,9.02
2017-10-16T23:41:45.785Z,7.57
2017-10-16T23:44:12.024Z,9.13
2017-10-16T23:46:38.271Z,8.30
2017-10-16T23:49:04.918Z,8.90
2017-10-16T23:51:31.523Z,8.30
2017-10-16T23:53:57.763Z,9.10
2017-10-16T23:56:24.395Z,7.18
2017-10-16T23:58:50.656Z,8.30
