createdAt,value
2022-08-28T00:00:20.689Z,9.418235
2022-08-28T00:01:20.672Z,9.418206
2022-08-28T00:02:20.732Z,9.418307
2022-08-28T00:03:20.673Z,9.418301
2022-08-28T00:04:20.681Z,9.418306
2022-08-28T00:05:20.644Z,9.418297
2022-08-28T00:06:20.640Z,9.418284
2022-08-28T00:07:20.621Z,9.418253
2022-08-28T00:08:20.640Z,9.418264
2022-08-28T00:09:20.612Z,9.418240
2022-08-28T00:10:20.627Z,9.418283
2022-08-28T00:11:20.608Z,9.418281
2022-08-28T00:12:20.599Z,9.418300
2022-08-28T00:13:20.607Z,9.418237
2022-08-28T00:14:20.593Z,9.418278
2022-08-28T00:15:20.585Z,9.418292
2022-08-28T00:16:20.615Z,9.418288
2022-08-28T00:17:20.576Z,9.418247
2022-08-28T00:18:20.584Z,9.418274
2022-08-28T00:19:20.550Z,9.418293
2022-08-28T00:20:20.556Z,9.418289
2022-08-28T00:21:20.544Z,9.418244
2022-08-28T00:22:20.539Z,9.418269
2022-08-28T00:23:20.531Z,9.418239
2022-08-28T00:24:20.536Z,9.418237
2022-08-28T00:25:20.515Z,9.418162
2022-08-28T00:26:20.509Z,9.418211
2022-08-28T00:27:20.514Z,9.418248
2022-08-28T00:28:23.441Z,9.418237
2022-08-28T00:29:20.520Z,9.418233
2022-08-28T00:30:20.496Z,9.418279
2022-08-28T00:31:20.524Z,9.418221
2022-08-28T00:32:20.471Z,9.418259
2022-08-28T00:33:20.479Z,9.418280
2022-08-28T00:34:20.479Z,9.418232
2022-08-28T00:35:21.452Z,9.418237
2022-08-28T00:36:20.459Z,9.418279
2022-08-28T00:37:20.448Z,9.418275
2022-08-28T00:38:20.464Z,9.418269
2022-08-28T00:39:20.436Z,9.418255
2022-08-28T00:40:28.807Z,9.418262
2022-08-28T00:41:24.813Z,9.418228
2022-08-28T00:42:21.428Z,9.418248
2022-08-28T00:43:20.411Z,9.418258
2022-08-28T00:44:20.396Z,9.418310
2022-08-28T00:45:20.420Z,9.418299
2022-08-28T00:46:20.438Z,9.418324
2022-08-28T00:47:20.387Z,9.418327
2022-08-28T00:48:20.419Z,9.418300
2022-08-28T00:49:20.375Z,9.418274
2022-08-28T00:50:20.375Z,9.418282
2022-08-28T00:51:20.359Z,9.418272
2022-08-28T00:52:20.501Z,9.418227
2022-08-28T00:53:20.339Z,9.418256
2022-08-28T00:54:20.344Z,9.418268
2022-08-28T00:55:20.455Z,9.418264
2022-08-28T00:56:21.863Z,9.418300
2022-08-28T00:57:20.855Z,9.418301
2022-08-28T00:58:21.863Z,9.418240
2022-08-28T00:59:20.303Z,9.418226
2022-08-28T01:00:20.328Z,9.418235
2022-08-28T01:01:20.340Z,9.418252
2022-08-28T01:02:20.326Z,9.418249
2022-08-28T01:03:20.283Z,9.418258
2022-08-28T01:04:20.279Z,9.418303
2022-08-28T01:05:20.276Z,9.418245
2022-08-28T01:06:20.270Z,9.418237
2022-08-28T01:07:20.255Z,9.418233
2022-08-28T01:08:20.247Z,9.418227
2022-08-28T01:09:20.975Z,9.418240
2022-08-28T01:10:20.253Z,9.418225
2022-08-28T01:11:20.223Z,9.418244
2022-08-28T01:12:20.217Z,9.418289
2022-08-28T01:13:20.215Z,9.418283
2022-08-28T01:14:20.212Z,9.418232
2022-08-28T01:15:20.211Z,9.418221
2022-08-28T01:16:20.258Z,9.418264
2022-08-28T01:17:20.194Z,9.418285
2022-08-28T01:18:20.191Z,9.418283
2022-08-28T01:19:20.179Z,9.418244
2022-08-28T01:20:20.170Z,9.418251
2022-08-28T01:21:20.697Z,9.418309
2022-08-28T01:22:20.151Z,9.418265
2022-08-28T01:23:20.141Z,9.418225
2022-08-28T01:24:20.138Z,9.418170
2022-08-28T01:25:20.143Z,9.418223
2022-08-28T01:26:20.141Z,9.418284
2022-08-28T01:27:20.122Z,9.418283
2022-08-28T01:28:20.113Z,9.418247
2022-08-28T01:29:20.111Z,9.418207
2022-08-28T01:30:20.106Z,9.418198
2022-08-28T01:31:20.187Z,9.418263
2022-08-28T01:32:20.081Z,9.418283
2022-08-28T01:33:20.083Z,9.418248
2022-08-28T01:34:21.079Z,9.418228
2022-08-28T01:35:20.063Z,9.418242
2022-08-28T01:36:20.050Z,9.418228
2022-08-28T01:37:20.082Z,9.418317
2022-08-28T01:38:20.939Z,9.418424
2022-08-28T01:39:21.049Z,9.418366
2022-08-28T01:40:20.103Z,9.418221
2022-08-28T01:41:20.027Z,9.418285
2022-08-28T01:42:20.035Z,9.418227
2022-08-28T01:43:20.023Z,9.418244
2022-08-28T01:44:20.008Z,9.418222
2022-08-28T01:45:20.003Z,9.418282
2022-08-28T01:46:20.094Z,9.418196
2022-08-28T01:47:19.979Z,9.418270
2022-08-28T01:48:19.995Z,9.418239
2022-08-28T01:49:19.987Z,9.418230
2022-08-28T01:50:19.971Z,9.418217
2022-08-28T01:51:24.020Z,9.418227
2022-08-28T01:52:24.103Z,9.418244
2022-08-28T01:53:20.960Z,9.418231
2022-08-28T01:54:19.935Z,9.418275
2022-08-28T01:55:21.436Z,9.418284
2022-08-28T01:56:19.938Z,9.418346
2022-08-28T01:57:19.927Z,9.418353
2022-08-28T01:58:19.954Z,9.418234
2022-08-28T01:59:19.915Z,9.418327
2022-08-28T02:00:19.903Z,9.418366
2022-08-28T02:01:19.939Z,9.418267
2022-08-28T02:02:19.898Z,9.418283
2022-08-28T02:03:19.900Z,9.418245
2022-08-28T02:04:19.965Z,9.418265
2022-08-28T02:05:20.875Z,9.418216
2022-08-28T02:06:19.867Z,9.418230
2022-08-28T02:07:19.854Z,9.418229
2022-08-28T02:08:19.883Z,9.418262
2022-08-28T02:09:19.851Z,9.418215
2022-08-28T02:10:19.893Z,9.418260
2022-08-28T02:11:19.833Z,9.418322
2022-08-28T02:12:19.835Z,9.418257
2022-08-28T02:13:19.852Z,9.418280
2022-08-28T02:14:19.824Z,9.418261
2022-08-28T02:15:19.816Z,9.418197
2022-08-28T02:16:19.870Z,9.418269
2022-08-28T02:17:19.806Z,9.418260
2022-08-28T02:18:19.795Z,9.418225
2022-08-28T02:19:19.799Z,9.418232
2022-08-28T02:20:19.787Z,9.418221
2022-08-28T02:21:19.779Z,9.418224
2022-08-28T02:22:19.791Z,9.418226
2022-08-28T02:23:19.763Z,9.418217
2022-08-28T02:24:19.770Z,9.418263
2022-08-28T02:25:19.755Z,9.418263
2022-08-28T02:26:19.774Z,9.418262
2022-08-28T02:27:19.739Z,9.418279
2022-08-28T02:28:19.723Z,9.418199
2022-08-28T02:29:19.736Z,9.418234
2022-08-28T02:30:19.718Z,9.418313
2022-08-28T02:31:19.745Z,9.418313
2022-08-28T02:32:19.707Z,9.418301
2022-08-28T02:33:19.698Z,9.418241
2022-08-28T02:34:19.714Z,9.418243
2022-08-28T02:35:19.695Z,9.418372
2022-08-28T02:36:19.678Z,9.418255
2022-08-28T02:37:19.667Z,9.418282
2022-08-28T02:38:19.666Z,9.418136
2022-08-28T02:39:19.676Z,9.418201
2022-08-28T02:40:19.707Z,9.418143
2022-08-28T02:41:19.643Z,9.418166
2022-08-28T02:42:19.635Z,9.418187
2022-08-28T02:43:19.635Z,9.418252
2022-08-28T02:44:19.621Z,9.418301
2022-08-28T02:45:19.622Z,9.418225
2022-08-28T02:46:19.663Z,9.418304
2022-08-28T02:47:19.607Z,9.418268
2022-08-28T02:48:19.751Z,9.418263
2022-08-28T02:49:19.599Z,9.418146
2022-08-28T02:50:19.609Z,9.418242
2022-08-28T02:51:19.577Z,9.418283
2022-08-28T02:52:19.573Z,9.418151
2022-08-28T02:53:19.572Z,9.418225
2022-08-28T02:54:19.566Z,9.418151
2022-08-28T02:55:19.572Z,9.418283
2022-08-28T02:56:19.544Z,9.418235
2022-08-28T02:57:19.532Z,9.418218
2022-08-28T02:58:19.529Z,9.418173
2022-08-28T02:59:19.527Z,9.418251
2022-08-28T03:00:19.520Z,9.418143
2022-08-28T03:01:19.556Z,9.418322
2022-08-28T03:02:19.529Z,9.418185
2022-08-28T03:03:19.496Z,9.418171
2022-08-28T03:04:19.488Z,9.418177
2022-08-28T03:05:20.488Z,9.418225
2022-08-28T03:06:19.486Z,9.418073
2022-08-28T03:07:19.468Z,9.418102
2022-08-28T03:08:19.476Z,9.418128
2022-08-28T03:09:19.460Z,9.418129
2022-08-28T03:10:19.455Z,9.418326
2022-08-28T03:11:19.457Z,9.418370
2022-08-28T03:12:19.436Z,9.418262
2022-08-28T03:13:26.496Z,9.418223
2022-08-28T03:14:20.432Z,9.418380
2022-08-28T03:15:19.416Z,9.418221
2022-08-28T03:16:19.472Z,9.418209
2022-08-28T03:17:19.419Z,9.418116
2022-08-28T03:18:19.405Z,9.418226
2022-08-28T03:19:19.396Z,9.418193
2022-08-28T03:20:19.377Z,9.418199
2022-08-28T03:21:19.375Z,9.418041
2022-08-28T03:22:19.397Z,9.418180
2022-08-28T03:23:19.472Z,9.418183
2022-08-28T03:24:19.356Z,9.418213
2022-08-28T03:25:19.351Z,9.418262
2022-08-28T03:26:19.340Z,9.418180
2022-08-28T03:27:19.360Z,9.418288
2022-08-28T03:28:19.337Z,9.418389
2022-08-28T03:29:19.313Z,9.418219
2022-08-28T03:30:20.313Z,9.418302
2022-08-28T03:31:19.398Z,9.418262
2022-08-28T03:32:19.299Z,9.418288
2022-08-28T03:33:19.305Z,9.418213
2022-08-28T03:34:19.292Z,9.418204
2022-08-28T03:35:19.288Z,9.418191
2022-08-28T03:36:19.280Z,9.418150
2022-08-28T03:37:19.276Z,9.418197
2022-08-28T03:38:19.280Z,9.418237
2022-08-28T03:39:19.260Z,9.418266
2022-08-28T03:40:19.295Z,9.418291
2022-08-28T03:41:19.261Z,9.418187
2022-08-28T03:42:19.232Z,9.418208
2022-08-28T03:43:19.235Z,9.418193
2022-08-28T03:44:19.240Z,9.418239
2022-08-28T03:45:19.204Z,9.418148
2022-08-28T03:46:19.288Z,9.418222
2022-08-28T03:47:19.209Z,9.418232
2022-08-28T03:48:19.200Z,9.418228
2022-08-28T03:49:19.188Z,9.418219
2022-08-28T03:50:19.796Z,9.418219
2022-08-28T03:51:19.175Z,9.418124
2022-08-28T03:52:19.168Z,9.418173
2022-08-28T03:53:19.180Z,9.418184
2022-08-28T03:54:19.151Z,9.418220
2022-08-28T03:55:19.153Z,9.418279
2022-08-28T03:56:19.155Z,9.418256
2022-08-28T03:57:19.135Z,9.418316
2022-08-28T03:58:19.380Z,9.418285
2022-08-28T03:59:19.120Z,9.418285
2022-08-28T04:00:19.112Z,9.418285
2022-08-28T04:01:19.191Z,9.418227
2022-08-28T04:02:19.101Z,9.418178
2022-08-28T04:03:19.154Z,9.418335
2022-08-28T04:04:19.100Z,9.418245
2022-08-28T04:05:19.080Z,9.418174
2022-08-28T04:06:19.075Z,9.418159
2022-08-28T04:07:19.073Z,9.418288
2022-08-28T04:08:19.068Z,9.418409
2022-08-28T04:09:19.063Z,9.418287
2022-08-28T04:10:19.076Z,9.418176
2022-08-28T04:11:19.039Z,9.418289
2022-08-28T04:12:19.044Z,9.418397
2022-08-28T04:13:19.024Z,9.418341
2022-08-28T04:14:19.016Z,9.418196
2022-08-28T04:15:19.028Z,9.418221
2022-08-28T04:16:19.161Z,9.418340
2022-08-28T04:17:19.012Z,9.418236
2022-08-28T04:18:19.004Z,9.418391
2022-08-28T04:19:18.988Z,9.418439
2022-08-28T04:20:19.003Z,9.418313
2022-08-28T04:21:19.008Z,9.418389
2022-08-28T04:22:18.981Z,9.418305
2022-08-28T04:23:18.963Z,9.418406
2022-08-28T04:24:18.968Z,9.418366
2022-08-28T04:25:18.952Z,9.418245
2022-08-28T04:26:18.955Z,9.418279
2022-08-28T04:27:18.943Z,9.418289
2022-08-28T04:28:18.935Z,9.418196
2022-08-28T04:29:18.926Z,9.418149
2022-08-28T04:30:18.928Z,9.418085
2022-08-28T04:31:18.950Z,9.418326
2022-08-28T04:32:19.986Z,9.418273
2022-08-28T04:33:18.899Z,9.418240
2022-08-28T04:34:18.892Z,9.418206
2022-08-28T04:35:18.884Z,9.418264
2022-08-28T04:36:18.887Z,9.418267
2022-08-28T04:37:18.892Z,9.418245
2022-08-28T04:38:18.855Z,9.418275
2022-08-28T04:39:18.866Z,9.418240
2022-08-28T04:40:18.943Z,9.418186
2022-08-28T04:41:18.849Z,9.418268
2022-08-28T04:42:18.859Z,9.418220
2022-08-28T04:43:18.857Z,9.418277
2022-08-28T04:44:18.828Z,9.418262
2022-08-28T04:45:18.815Z,9.418318
2022-08-28T04:46:18.858Z,9.418283
2022-08-28T04:47:18.803Z,9.418254
2022-08-28T04:48:19.156Z,9.418264
2022-08-28T04:49:18.779Z,9.418270
2022-08-28T04:50:19.793Z,9.418268
2022-08-28T04:51:18.783Z,9.418287
2022-08-28T04:52:18.776Z,9.418302
2022-08-28T04:53:18.763Z,9.418271
2022-08-28T04:54:18.773Z,9.418202
2022-08-28T04:55:18.751Z,9.418224
2022-08-28T04:56:19.751Z,9.418188
2022-08-28T04:57:18.755Z,9.418216
2022-08-28T04:58:18.740Z,9.418225
2022-08-28T04:59:19.755Z,9.418140
2022-08-28T05:00:18.723Z,9.418224
2022-08-28T05:01:18.919Z,9.418260
2022-08-28T05:02:18.735Z,9.418384
2022-08-28T05:03:18.709Z,9.418404
2022-08-28T05:04:18.723Z,9.418282
2022-08-28T05:05:18.687Z,9.418243
2022-08-28T05:06:18.680Z,9.418262
2022-08-28T05:07:18.671Z,9.418267
2022-08-28T05:08:18.664Z,9.418334
2022-08-28T05:09:18.655Z,9.418354
2022-08-28T05:10:18.663Z,9.418259
2022-08-28T05:11:32.880Z,9.418275
2022-08-28T05:12:19.645Z,9.418181
2022-08-28T05:13:18.635Z,9.418153
2022-08-28T05:14:18.626Z,9.418236
2022-08-28T05:15:18.639Z,9.418302
2022-08-28T05:16:18.660Z,9.418206
2022-08-28T05:17:18.603Z,9.418205
2022-08-28T05:18:18.596Z,9.418186
2022-08-28T05:19:18.591Z,9.418244
2022-08-28T05:20:18.599Z,9.418261
2022-08-28T05:21:18.583Z,9.418250
2022-08-28T05:22:18.579Z,9.418134
2022-08-28T05:23:18.562Z,9.418136
2022-08-28T05:24:18.563Z,9.418115
2022-08-28T05:25:18.556Z,9.418175
2022-08-28T05:26:18.555Z,9.418210
2022-08-28T05:27:18.550Z,9.418220
2022-08-28T05:28:18.531Z,9.418154
2022-08-28T05:29:18.525Z,9.418235
2022-08-28T05:30:18.516Z,9.418218
2022-08-28T05:31:18.580Z,9.418268
2022-08-28T05:32:18.548Z,9.418291
2022-08-28T05:33:18.496Z,9.418275
2022-08-28T05:34:18.495Z,9.418311
2022-08-28T05:35:18.483Z,9.418294
2022-08-28T05:36:18.488Z,9.418245
2022-08-28T05:37:19.792Z,9.418257
2022-08-28T05:38:19.448Z,9.418271
2022-08-28T05:39:18.463Z,9.418278
2022-08-28T05:40:18.486Z,9.418283
2022-08-28T05:41:18.443Z,9.418283
2022-08-28T05:42:18.427Z,9.418266
2022-08-28T05:43:18.432Z,9.418287
2022-08-28T05:44:18.423Z,9.418244
2022-08-28T05:45:18.402Z,9.418287
2022-08-28T05:46:18.437Z,9.418336
2022-08-28T05:47:18.404Z,9.418235
2022-08-28T05:48:18.391Z,9.418389
2022-08-28T05:49:18.408Z,9.418233
2022-08-28T05:50:18.375Z,9.418351
2022-08-28T05:51:18.363Z,9.418251
2022-08-28T05:52:18.367Z,9.418184
2022-08-28T05:53:18.346Z,9.418312
2022-08-28T05:54:18.354Z,9.418300
2022-08-28T05:55:18.360Z,9.418293
2022-08-28T05:56:18.332Z,9.418256
2022-08-28T05:57:18.339Z,9.418226
2022-08-28T05:58:18.322Z,9.418260
2022-08-28T05:59:18.325Z,9.418262
2022-08-28T06:00:18.304Z,9.418230
2022-08-28T06:01:18.300Z,9.418157
2022-08-28T06:02:18.326Z,9.418213
2022-08-28T06:03:18.287Z,9.418258
2022-08-28T06:04:18.343Z,9.418298
2022-08-28T06:05:18.275Z,9.418340
2022-08-28T06:06:18.267Z,9.418277
2022-08-28T06:07:18.266Z,9.418319
2022-08-28T06:08:18.260Z,9.418206
2022-08-28T06:09:18.259Z,9.418122
2022-08-28T06:10:18.231Z,9.418124
2022-08-28T06:11:18.235Z,9.418221
2022-08-28T06:12:18.230Z,9.417987
2022-08-28T06:13:18.248Z,9.418147
2022-08-28T06:14:18.249Z,9.418412
2022-08-28T06:15:18.219Z,9.418423
2022-08-28T06:16:18.229Z,9.418257
2022-08-28T06:17:23.466Z,9.418209
2022-08-28T06:18:19.188Z,9.418257
2022-08-28T06:19:18.174Z,9.418259
2022-08-28T06:20:18.193Z,9.418227
2022-08-28T06:21:18.174Z,9.418194
2022-08-28T06:22:18.159Z,9.418154
2022-08-28T06:23:23.887Z,9.418154
2022-08-28T06:24:19.142Z,9.418124
2022-08-28T06:25:18.139Z,9.418106
2022-08-28T06:26:18.154Z,9.418097
2022-08-28T06:27:18.162Z,9.418130
2022-08-28T06:28:18.111Z,9.418056
2022-08-28T06:29:18.111Z,9.418183
2022-08-28T06:30:18.107Z,9.418156
2022-08-28T06:31:24.282Z,9.418188
2022-08-28T06:32:20.185Z,9.418146
2022-08-28T06:33:18.090Z,9.418098
2022-08-28T06:34:18.078Z,9.418189
2022-08-28T06:35:18.078Z,9.418206
2022-08-28T06:36:18.075Z,9.418156
2022-08-28T06:37:18.071Z,9.418086
2022-08-28T06:38:18.054Z,9.418146
2022-08-28T06:39:18.051Z,9.418221
2022-08-28T06:40:18.106Z,9.418224
2022-08-28T06:41:18.034Z,9.418162
2022-08-28T06:42:18.030Z,9.418130
2022-08-28T06:43:18.038Z,9.418165
2022-08-28T06:44:18.019Z,9.418114
2022-08-28T06:45:18.006Z,9.418125
2022-08-28T06:46:18.067Z,9.418202
2022-08-28T06:47:17.994Z,9.418069
2022-08-28T06:48:18.002Z,9.418153
2022-08-28T06:49:17.978Z,9.418132
2022-08-28T06:50:17.973Z,9.418045
2022-08-28T06:51:17.968Z,9.418141
2022-08-28T06:52:17.958Z,9.418121
2022-08-28T06:53:17.952Z,9.418138
2022-08-28T06:54:22.216Z,9.418130
2022-08-28T06:55:19.938Z,9.418320
2022-08-28T06:56:26.215Z,9.418277
2022-08-28T06:57:18.922Z,9.418257
2022-08-28T06:58:17.917Z,9.418280
2022-08-28T06:59:17.928Z,9.418212
2022-08-28T07:00:17.950Z,9.418019
2022-08-28T07:01:17.955Z,9.418034
2022-08-28T07:02:17.970Z,9.418090
2022-08-28T07:03:17.886Z,9.418156
2022-08-28T07:04:17.883Z,9.418235
2022-08-28T07:05:17.883Z,9.418255
2022-08-28T07:06:17.870Z,9.418156
2022-08-28T07:07:31.535Z,9.418020
2022-08-28T07:08:18.858Z,9.418039
2022-08-28T07:09:17.847Z,9.418148
2022-08-28T07:10:17.866Z,9.418083
2022-08-28T07:11:17.839Z,9.418107
2022-08-28T07:12:17.826Z,9.417795
2022-08-28T07:13:17.815Z,9.417912
2022-08-28T07:14:17.875Z,9.418002
2022-08-28T07:15:17.815Z,9.418069
2022-08-28T07:16:17.866Z,9.418074
2022-08-28T07:17:17.802Z,9.418069
2022-08-28T07:18:17.794Z,9.418077
2022-08-28T07:19:17.789Z,9.418193
2022-08-28T07:20:17.825Z,9.418214
2022-08-28T07:21:17.785Z,9.418076
2022-08-28T07:22:17.762Z,9.418077
2022-08-28T07:23:17.754Z,9.418110
2022-08-28T07:24:17.762Z,9.418082
2022-08-28T07:25:17.738Z,9.418140
2022-08-28T07:26:17.741Z,9.418139
2022-08-28T07:27:19.147Z,9.418058
2022-08-28T07:28:18.725Z,9.418080
2022-08-28T07:29:17.717Z,9.418044
2022-08-28T07:30:17.714Z,9.418091
2022-08-28T07:31:17.760Z,9.418111
2022-08-28T07:32:17.727Z,9.418203
2022-08-28T07:33:17.686Z,9.418177
2022-08-28T07:34:18.691Z,9.418171
2022-08-28T07:35:17.688Z,9.418089
2022-08-28T07:36:29.189Z,9.418209
2022-08-28T07:37:18.681Z,9.418259
2022-08-28T07:38:17.739Z,9.418328
2022-08-28T07:39:17.653Z,9.418311
2022-08-28T07:40:17.695Z,9.418316
2022-08-28T07:41:17.647Z,9.418264
2022-08-28T07:42:17.635Z,9.418231
2022-08-28T07:43:17.651Z,9.418227
2022-08-28T07:44:17.615Z,9.418236
2022-08-28T07:45:17.720Z,9.418235
2022-08-28T07:46:17.616Z,9.418291
2022-08-28T07:47:17.631Z,9.418308
2022-08-28T07:48:18.020Z,9.418221
2022-08-28T07:49:17.583Z,9.418248
2022-08-28T07:50:17.607Z,9.418286
2022-08-28T07:51:17.580Z,9.418230
2022-08-28T07:52:17.569Z,9.418207
2022-08-28T07:53:17.568Z,9.418283
2022-08-28T07:54:18.135Z,9.418357
2022-08-28T07:55:17.547Z,9.418279
2022-08-28T07:56:17.555Z,9.418271
2022-08-28T07:57:17.536Z,9.418280
2022-08-28T07:58:17.528Z,9.418290
2022-08-28T07:59:17.563Z,9.418307
2022-08-28T08:00:17.515Z,9.418285
2022-08-28T08:01:17.566Z,9.418288
2022-08-28T08:02:17.510Z,9.418239
2022-08-28T08:03:17.516Z,9.418180
2022-08-28T08:04:17.508Z,9.418228
2022-08-28T08:05:17.492Z,9.418246
2022-08-28T08:06:17.482Z,9.418276
2022-08-28T08:07:17.490Z,9.418265
2022-08-28T08:08:17.502Z,9.418272
2022-08-28T08:09:17.466Z,9.418236
2022-08-28T08:10:20.563Z,9.418246
2022-08-28T08:11:17.463Z,9.418264
2022-08-28T08:12:17.448Z,9.418216
2022-08-28T08:13:17.449Z,9.418220
2022-08-28T08:14:17.438Z,9.418292
2022-08-28T08:15:17.442Z,9.418209
2022-08-28T08:16:17.471Z,9.418237
2022-08-28T08:17:17.422Z,9.418278
2022-08-28T08:18:17.407Z,9.418275
2022-08-28T08:19:17.411Z,9.418233
2022-08-28T08:20:17.403Z,9.418243
2022-08-28T08:21:17.415Z,9.418169
2022-08-28T08:22:17.386Z,9.418202
2022-08-28T08:23:17.383Z,9.418212
2022-08-28T08:24:19.730Z,9.418254
2022-08-28T08:25:17.365Z,9.418286
2022-08-28T08:26:17.378Z,9.418254
2022-08-28T08:27:17.350Z,9.418222
2022-08-28T08:28:17.342Z,9.418192
2022-08-28T08:29:17.325Z,9.418184
2022-08-28T08:30:17.326Z,9.418183
2022-08-28T08:31:17.383Z,9.418254
2022-08-28T08:32:17.334Z,9.418279
2022-08-28T08:33:17.315Z,9.418237
2022-08-28T08:34:17.303Z,9.418279
2022-08-28T08:35:17.293Z,9.418304
2022-08-28T08:36:17.293Z,9.418238
2022-08-28T08:37:17.313Z,9.418249
2022-08-28T08:38:17.282Z,9.418261
2022-08-28T08:39:17.269Z,9.418273
2022-08-28T08:40:17.299Z,9.418284
2022-08-28T08:41:17.274Z,9.418268
2022-08-28T08:42:17.270Z,9.418271
2022-08-28T08:43:17.342Z,9.418337
2022-08-28T08:44:17.262Z,9.418258
2022-08-28T08:45:17.253Z,9.418277
2022-08-28T08:46:17.287Z,9.418308
2022-08-28T08:47:17.230Z,9.418336
2022-08-28T08:48:17.227Z,9.418333
2022-08-28T08:49:17.218Z,9.418304
2022-08-28T08:50:17.221Z,9.418335
2022-08-28T08:51:17.210Z,9.418317
2022-08-28T08:52:17.207Z,9.418294
2022-08-28T08:53:17.186Z,9.418274
2022-08-28T08:54:17.190Z,9.418270
2022-08-28T08:55:17.241Z,9.418275
2022-08-28T08:56:17.170Z,9.418311
2022-08-28T08:57:17.167Z,9.418301
2022-08-28T08:58:17.199Z,9.418299
2022-08-28T08:59:17.151Z,9.418305
2022-08-28T09:00:17.231Z,9.418328
2022-08-28T09:01:17.285Z,9.418269
2022-08-28T09:02:17.141Z,9.418310
2022-08-28T09:03:17.223Z,9.418322
2022-08-28T09:04:21.495Z,9.418298
2022-08-28T09:05:17.133Z,9.418258
2022-08-28T09:06:17.150Z,9.418304
2022-08-28T09:07:17.117Z,9.418311
2022-08-28T09:08:17.097Z,9.418284
2022-08-28T09:09:17.105Z,9.418289
2022-08-28T09:10:17.102Z,9.418309
2022-08-28T09:11:17.097Z,9.418258
2022-08-28T09:12:17.097Z,9.418265
2022-08-28T09:13:17.086Z,9.418271
2022-08-28T09:14:17.091Z,9.418267
2022-08-28T09:15:17.070Z,9.418277
2022-08-28T09:16:17.124Z,9.418282
2022-08-28T09:17:17.072Z,9.418245
2022-08-28T09:18:17.049Z,9.418273
2022-08-28T09:19:17.048Z,9.418257
2022-08-28T09:20:17.040Z,9.418287
2022-08-28T09:21:17.033Z,9.418278
2022-08-28T09:22:17.119Z,9.418263
2022-08-28T09:23:17.045Z,9.418267
2022-08-28T09:24:17.017Z,9.418303
2022-08-28T09:25:17.073Z,9.418316
2022-08-28T09:26:17.060Z,9.418320
2022-08-28T09:27:16.998Z,9.418216
2022-08-28T09:28:16.990Z,9.418250
2022-08-28T09:29:16.979Z,9.418139
2022-08-28T09:30:16.980Z,9.418258
2022-08-28T09:31:20.166Z,9.418272
2022-08-28T09:32:16.969Z,9.418318
2022-08-28T09:33:16.957Z,9.418299
2022-08-28T09:34:16.952Z,9.418387
2022-08-28T09:35:16.936Z,9.418344
2022-08-28T09:36:16.937Z,9.418233
2022-08-28T09:37:16.952Z,9.418351
2022-08-28T09:38:16.977Z,9.418393
2022-08-28T09:39:16.919Z,9.418344
2022-08-28T09:40:16.980Z,9.418270
2022-08-28T09:41:16.899Z,9.418325
2022-08-28T09:42:16.907Z,9.418283
2022-08-28T09:43:16.920Z,9.418336
2022-08-28T09:44:16.890Z,9.418350
2022-08-28T09:45:16.890Z,9.418317
2022-08-28T09:46:17.017Z,9.418317
2022-08-28T09:47:16.871Z,9.418358
2022-08-28T09:48:16.895Z,9.418330
2022-08-28T09:49:16.879Z,9.418308
2022-08-28T09:50:16.867Z,9.418278
2022-08-28T09:51:16.856Z,9.418279
2022-08-28T09:52:18.186Z,9.418264
2022-08-28T09:53:16.946Z,9.418306
2022-08-28T09:54:16.839Z,9.418347
2022-08-28T09:55:16.879Z,9.418286
2022-08-28T09:56:16.825Z,9.418314
2022-08-28T09:57:16.818Z,9.418322
2022-08-28T09:58:16.862Z,9.418352
2022-08-28T09:59:16.819Z,9.418344
2022-08-28T10:00:16.803Z,9.418327
2022-08-28T10:01:16.913Z,9.418294
2022-08-28T10:02:16.799Z,9.418257
2022-08-28T10:03:16.783Z,9.418239
2022-08-28T10:04:16.948Z,9.418295
2022-08-28T10:05:16.783Z,9.418323
2022-08-28T10:06:16.840Z,9.418340
2022-08-28T10:07:16.767Z,9.418344
2022-08-28T10:08:16.767Z,9.418330
2022-08-28T10:09:16.759Z,9.418352
2022-08-28T10:10:17.335Z,9.418347
2022-08-28T10:11:16.742Z,9.418308
2022-08-28T10:12:16.738Z,9.418316
2022-08-28T10:13:16.754Z,9.418279
2022-08-28T10:14:16.753Z,9.418273
2022-08-28T10:15:16.715Z,9.418278
2022-08-28T10:16:16.795Z,9.418287
2022-08-28T10:17:16.760Z,9.418288
2022-08-28T10:18:16.709Z,9.418397
2022-08-28T10:19:16.697Z,9.418368
2022-08-28T10:20:16.705Z,9.418353
2022-08-28T10:21:16.706Z,9.418307
2022-08-28T10:22:16.690Z,9.418282
2022-08-28T10:23:17.797Z,9.418297
2022-08-28T10:24:26.037Z,9.418274
2022-08-28T10:25:17.680Z,9.418296
2022-08-28T10:26:16.659Z,9.418327
2022-08-28T10:27:16.650Z,9.418310
2022-08-28T10:28:16.646Z,9.418275
2022-08-28T10:29:16.646Z,9.418258
2022-08-28T10:30:16.650Z,9.418231
2022-08-28T10:31:16.828Z,9.418286
2022-08-28T10:32:16.620Z,9.418254
2022-08-28T10:33:16.622Z,9.418313
2022-08-28T10:34:16.618Z,9.418393
2022-08-28T10:35:16.616Z,9.418366
2022-08-28T10:36:33.854Z,9.418317
2022-08-28T10:37:17.602Z,9.418315
2022-08-28T10:38:16.610Z,9.418341
2022-08-28T10:39:16.594Z,9.418372
2022-08-28T10:40:16.620Z,9.418322
2022-08-28T10:41:16.599Z,9.418297
2022-08-28T10:42:16.606Z,9.418357
2022-08-28T10:43:16.574Z,9.418262
2022-08-28T10:44:16.582Z,9.418251
2022-08-28T10:45:16.573Z,9.418315
2022-08-28T10:46:16.633Z,9.418365
2022-08-28T10:47:16.586Z,9.418222
2022-08-28T10:48:16.583Z,9.418316
2022-08-28T10:49:16.554Z,9.418166
2022-08-28T10:50:16.556Z,9.418220
2022-08-28T10:51:16.546Z,9.418263
2022-08-28T10:52:16.538Z,9.418225
2022-08-28T10:53:16.554Z,9.418248
2022-08-28T10:54:16.533Z,9.418200
2022-08-28T10:55:16.523Z,9.418273
2022-08-28T10:56:16.544Z,9.418312
2022-08-28T10:57:16.515Z,9.418282
2022-08-28T10:58:24.424Z,9.418300
2022-08-28T10:59:17.514Z,9.418273
2022-08-28T11:00:16.505Z,9.418264
2022-08-28T11:01:16.554Z,9.418254
2022-08-28T11:02:16.547Z,9.418235
2022-08-28T11:03:33.462Z,9.418326
2022-08-28T11:04:24.909Z,9.418332
2022-08-28T11:05:18.481Z,9.418263
2022-08-28T11:06:16.477Z,9.418366
2022-08-28T11:07:16.462Z,9.418318
2022-08-28T11:08:16.474Z,9.418355
2022-08-28T11:09:16.478Z,9.418349
2022-08-28T11:10:16.449Z,9.418324
2022-08-28T11:11:16.446Z,9.418291
2022-08-28T11:12:16.459Z,9.418260
2022-08-28T11:13:16.462Z,9.418298
2022-08-28T11:14:16.458Z,9.418333
2022-08-28T11:15:16.526Z,9.418240
2022-08-28T11:16:16.491Z,9.418287
2022-08-28T11:17:16.429Z,9.418301
2022-08-28T11:18:16.435Z,9.418299
2022-08-28T11:19:16.421Z,9.418239
2022-08-28T11:20:16.409Z,9.418260
2022-08-28T11:21:17.409Z,9.418352
2022-08-28T11:22:16.422Z,9.418400
2022-08-28T11:23:17.954Z,9.418386
2022-08-28T11:24:16.397Z,9.418459
2022-08-28T11:25:16.409Z,9.418386
2022-08-28T11:26:16.393Z,9.418359
2022-08-28T11:27:16.390Z,9.418343
2022-08-28T11:28:16.378Z,9.418361
2022-08-28T11:29:16.382Z,9.418353
2022-08-28T11:30:16.381Z,9.418352
2022-08-28T11:31:25.679Z,9.418335
2022-08-28T11:32:17.357Z,9.418370
2022-08-28T11:33:16.365Z,9.418458
2022-08-28T11:34:16.350Z,9.418346
2022-08-28T11:35:16.349Z,9.418317
2022-08-28T11:36:16.357Z,9.418387
2022-08-28T11:37:16.341Z,9.418377
2022-08-28T11:38:19.596Z,9.418392
2022-08-28T11:39:17.341Z,9.418375
2022-08-28T11:40:16.382Z,9.418275
2022-08-28T11:41:16.492Z,9.418308
2022-08-28T11:42:16.315Z,9.418294
2022-08-28T11:43:16.974Z,9.418296
2022-08-28T11:44:16.305Z,9.418334