createdAt,value
2017-06-04T00:00:29.186Z,0
2017-06-04T00:01:29.763Z,0
2017-06-04T00:02:30.343Z,0
2017-06-04T00:03:30.922Z,0
2017-06-04T00:04:31.500Z,0
2017-06-04T00:05:32.078Z,0
2017-06-04T00:06:32.656Z,0
2017-06-04T00:07:33.238Z,0
2017-06-04T00:08:33.818Z,0
2017-06-04T00:09:34.398Z,0
2017-06-04T00:10:34.977Z,0
2017-06-04T00:11:35.556Z,0
2017-06-04T00:12:36.133Z,0
2017-06-04T00:13:36.713Z,0
2017-06-04T00:14:37.293Z,0
2017-06-04T00:15:37.887Z,0
2017-06-04T00:16:38.466Z,0
2017-06-04T00:17:39.049Z,0
2017-06-04T00:18:39.624Z,0
2017-06-04T00:19:40.204Z,0
2017-06-04T00:20:40.782Z,0
2017-06-04T00:21:41.374Z,0
2017-06-04T00:22:41.953Z,0
2017-06-04T00:23:42.531Z,0
2017-06-04T00:24:43.108Z,0
2017-06-04T00:25:43.687Z,0
2017-06-04T00:26:44.264Z,0
2017-06-04T00:27:44.841Z,0
2017-06-04T00:28:45.421Z,0
2017-06-04T00:29:46.002Z,0
2017-06-04T00:30:46.581Z,0
2017-06-04T00:31:47.160Z,0
2017-06-04T00:32:47.738Z,0
2017-06-04T00:33:48.317Z,0
2017-06-04T00:34:48.897Z,0
2017-06-04T00:35:49.489Z,0
2017-06-04T00:36:50.067Z,0
2017-06-04T00:37:50.645Z,0
2017-06-04T00:38:51.224Z,0
2017-06-04T00:39:51.804Z,0
2017-06-04T00:40:52.382Z,0
2017-06-04T00:41:52.963Z,0
2017-06-04T00:42:53.541Z,0
2017-06-04T00:43:54.118Z,0
2017-06-04T00:44:54.695Z,0
2017-06-04T00:45:55.274Z,0
2017-06-04T00:46:55.853Z,0
2017-06-04T00:47:56.433Z,0
2017-06-04T00:48:57.013Z,0
2017-06-04T00:49:57.591Z,0
2017-06-04T00:50:58.170Z,0
2017-06-04T00:51:58.747Z,0
2017-06-04T00:52:59.328Z,0
2017-06-04T00:53:59.902Z,0
2017-06-04T00:55:00.483Z,0
2017-06-04T00:56:01.063Z,0
2017-06-04T00:57:01.656Z,0
2017-06-04T00:58:02.236Z,0
2017-06-04T00:59:02.817Z,0
2017-06-04T01:00:03.394Z,0
2017-06-04T01:01:03.973Z,0
2017-06-04T01:02:04.551Z,0
2017-06-04T01:03:05.130Z,0
2017-06-04T01:04:05.709Z,0
2017-06-04T01:05:06.288Z,0
2017-06-04T01:06:06.867Z,0
2017-06-04T01:07:07.446Z,0
2017-06-04T01:08:08.024Z,0
2017-06-04T01:09:08.601Z,0
2017-06-04T01:10:09.179Z,0
2017-06-04T01:11:09.760Z,0
2017-06-04T01:12:10.339Z,0
2017-06-04T01:13:10.920Z,0
2017-06-04T01:14:11.501Z,0
2017-06-04T01:15:12.077Z,0
2017-06-04T01:16:12.669Z,0
2017-06-04T01:17:13.247Z,0
2017-06-04T01:18:13.826Z,0
2017-06-04T01:19:14.404Z,0
2017-06-04T01:20:14.981Z,0
2017-06-04T01:21:15.574Z,0
2017-06-04T01:22:16.152Z,0
2017-06-04T01:23:16.730Z,0
2017-06-04T01:24:17.329Z,0
2017-06-04T01:25:17.898Z,0
2017-06-04T01:26:18.475Z,0
2017-06-04T01:27:19.055Z,0
2017-06-04T01:28:19.648Z,0
2017-06-04T01:29:20.227Z,0
2017-06-04T01:30:20.807Z,0
2017-06-04T01:31:21.384Z,0
2017-06-04T01:32:21.964Z,0
2017-06-04T01:33:22.541Z,0
2017-06-04T01:34:23.118Z,0
2017-06-04T01:35:23.697Z,0
2017-06-04T01:36:24.277Z,0
2017-06-04T01:37:24.857Z,0
2017-06-04T01:38:25.434Z,0
2017-06-04T01:39:26.013Z,0
2017-06-04T01:40:26.590Z,0
2017-06-04T01:41:27.183Z,0
2017-06-04T01:42:27.762Z,0
2017-06-04T01:43:28.339Z,0
2017-06-04T01:44:28.917Z,0
2017-06-04T01:45:29.495Z,0
2017-06-04T01:46:30.073Z,0
2017-06-04T01:47:30.652Z,0
2017-06-04T01:48:31.230Z,0
2017-06-04T01:49:31.811Z,0
2017-06-04T01:50:32.389Z,0
2017-06-04T01:51:32.967Z,0
2017-06-04T01:52:33.567Z,0
2017-06-04T01:53:34.123Z,0
2017-06-04T01:54:34.701Z,0
2017-06-04T01:55:35.281Z,0
2017-06-04T01:56:35.861Z,0
2017-06-04T01:57:36.438Z,0
2017-06-04T01:58:37.015Z,0
2017-06-04T01:59:37.593Z,0
2017-06-04T02:00:38.171Z,0
2017-06-04T02:01:38.752Z,0
2017-06-04T02:02:39.328Z,0
2017-06-04T02:03:39.909Z,0
2017-06-04T02:04:40.486Z,0
2017-06-04T02:05:41.065Z,0
2017-06-04T02:06:41.641Z,0
2017-06-04T02:07:42.219Z,0
2017-06-04T02:08:42.797Z,0
2017-06-04T02:09:43.377Z,0
2017-06-04T02:10:43.969Z,0
2017-06-04T02:11:44.550Z,0
2017-06-04T02:12:45.128Z,0
2017-06-04T02:13:45.706Z,0
2017-06-04T02:14:46.285Z,0
2017-06-04T02:15:46.861Z,0
2017-06-04T02:16:47.470Z,0
2017-06-04T02:17:48.023Z,0
2017-06-04T02:18:48.602Z,0
2017-06-04T02:19:49.174Z,0
2017-06-04T02:20:49.754Z,0
2017-06-04T02:21:50.330Z,0
2017-06-04T02:22:50.907Z,0
2017-06-04T02:23:51.484Z,0
2017-06-04T02:24:52.062Z,0
2017-06-04T02:25:52.641Z,0
2017-06-04T02:26:53.218Z,0
2017-06-04T02:27:53.799Z,0
2017-06-04T02:28:54.375Z,0
2017-06-04T02:29:54.952Z,0
2017-06-04T02:30:55.530Z,0
2017-06-04T02:31:56.107Z,0
2017-06-04T02:32:56.685Z,0
2017-06-04T02:33:57.262Z,0
2017-06-04T02:34:57.840Z,0
2017-06-04T02:35:58.432Z,0
2017-06-04T02:36:59.014Z,0
2017-06-04T02:37:59.591Z,0
2017-06-04T02:39:00.168Z,0
2017-06-04T02:40:00.747Z,0
2017-06-04T02:41:01.326Z,0
2017-06-04T02:42:01.901Z,0
2017-06-04T02:43:02.479Z,0
2017-06-04T02:44:03.056Z,0
2017-06-04T02:45:03.636Z,0
2017-06-04T02:46:04.213Z,0
2017-06-04T02:47:04.793Z,0
2017-06-04T02:48:05.371Z,0
2017-06-04T02:49:05.949Z,0
2017-06-04T02:50:06.529Z,0
2017-06-04T02:51:07.107Z,0
2017-06-04T02:52:07.686Z,0
2017-06-04T02:53:08.265Z,0
2017-06-04T02:54:08.843Z,0
2017-06-04T02:55:09.420Z,0
2017-06-04T02:56:09.997Z,0
2017-06-04T02:57:10.574Z,0
2017-06-04T02:58:11.153Z,0
2017-06-04T02:59:11.732Z,0
2017-06-04T03:00:12.310Z,0
2017-06-04T03:01:12.889Z,0
2017-06-04T03:02:13.468Z,0
2017-06-04T03:03:14.046Z,0
2017-06-04T03:04:14.623Z,0
2017-06-04T03:05:15.202Z,0
2017-06-04T03:06:15.781Z,0
2017-06-04T03:07:16.359Z,0
2017-06-04T03:08:16.939Z,0
2017-06-04T03:09:17.531Z,0
2017-06-04T03:10:18.108Z,0
2017-06-04T03:11:18.686Z,0
2017-06-04T03:12:19.264Z,0
2017-06-04T03:13:19.841Z,0
2017-06-04T03:14:20.419Z,0
2017-06-04T03:15:20.997Z,0
2017-06-04T03:16:21.578Z,0
2017-06-04T03:17:22.156Z,0
2017-06-04T03:18:22.736Z,0
2017-06-04T03:19:23.315Z,0
2017-06-04T03:20:23.891Z,0
2017-06-04T03:21:24.469Z,0
2017-06-04T03:22:25.049Z,0
2017-06-04T03:23:25.639Z,0
2017-06-04T03:24:26.232Z,0
2017-06-04T03:25:26.810Z,0
2017-06-04T03:26:27.387Z,0
2017-06-04T03:27:27.963Z,0
2017-06-04T03:28:28.542Z,0
2017-06-04T03:29:29.118Z,0
2017-06-04T03:30:29.697Z,0
2017-06-04T03:31:30.278Z,0
2017-06-04T03:32:30.855Z,0
2017-06-04T03:33:31.435Z,0
2017-06-04T03:34:32.012Z,0
2017-06-04T03:35:32.591Z,0
2017-06-04T03:36:33.170Z,0
2017-06-04T03:37:33.750Z,0
2017-06-04T03:38:34.331Z,0
2017-06-04T03:39:34.925Z,0
2017-06-04T03:40:35.504Z,0
2017-06-04T03:41:36.103Z,0
2017-06-04T03:42:36.678Z,0
2017-06-04T03:43:37.257Z,0
2017-06-04T03:44:37.835Z,0
2017-06-04T03:45:38.428Z,0
2017-06-04T03:46:39.006Z,0
2017-06-04T03:47:39.583Z,0
2017-06-04T03:48:40.163Z,0
2017-06-04T03:49:40.745Z,0
2017-06-04T03:50:41.325Z,0
2017-06-04T03:51:41.917Z,0
2017-06-04T03:52:42.496Z,0
2017-06-04T03:53:43.076Z,0
2017-06-04T03:54:43.656Z,0
2017-06-04T03:55:44.235Z,0
2017-06-04T03:56:44.817Z,0
2017-06-04T03:57:45.395Z,0
2017-06-04T03:58:45.974Z,0
2017-06-04T03:59:46.553Z,0
2017-06-04T04:00:47.133Z,0
2017-06-04T04:01:47.712Z,0
2017-06-04T04:02:48.292Z,0
2017-06-04T04:03:48.872Z,0
2017-06-04T04:04:49.450Z,0
2017-06-04T04:05:50.029Z,0
2017-06-04T04:06:50.607Z,0
2017-06-04T04:07:51.201Z,0
2017-06-04T04:08:51.779Z,0
2017-06-04T04:09:52.360Z,0
2017-06-04T04:10:52.940Z,0
2017-06-04T04:11:53.521Z,0
2017-06-04T04:12:54.096Z,0
2017-06-04T04:13:54.682Z,0
2017-06-04T04:14:55.257Z,0
2017-06-04T04:15:55.835Z,0
2017-06-04T04:16:56.416Z,0
2017-06-04T04:17:56.994Z,0
2017-06-04T04:18:57.572Z,0
2017-06-04T04:19:58.152Z,0
2017-06-04T04:20:58.744Z,0
2017-06-04T04:21:59.323Z,0
2017-06-04T04:22:59.905Z,0
2017-06-04T04:24:00.483Z,0
2017-06-04T04:25:01.061Z,0
2017-06-04T04:26:01.641Z,0
2017-06-04T04:27:02.220Z,0
2017-06-04T04:28:02.801Z,0
2017-06-04T04:29:03.380Z,0
2017-06-04T04:30:03.961Z,0
2017-06-04T04:31:04.540Z,0
2017-06-04T04:32:05.133Z,0
2017-06-04T04:33:05.713Z,0
2017-06-04T04:34:06.291Z,0
2017-06-04T04:35:06.872Z,0
2017-06-04T04:36:07.454Z,0
2017-06-04T04:37:08.048Z,5
2017-06-04T04:38:08.627Z,5
2017-06-04T04:39:09.207Z,5
2017-06-04T04:40:09.790Z,5
2017-06-04T04:41:10.371Z,5
2017-06-04T04:42:10.964Z,5
2017-06-04T04:43:11.545Z,5
2017-06-04T04:44:12.139Z,5
2017-06-04T04:45:12.735Z,5
2017-06-04T04:46:13.316Z,5
2017-06-04T04:47:13.894Z,5
2017-06-04T04:48:14.473Z,5
2017-06-04T04:49:15.053Z,5
2017-06-04T04:50:15.635Z,5
2017-06-04T04:51:16.215Z,5
2017-06-04T04:52:16.795Z,5
2017-06-04T04:53:17.376Z,5
2017-06-04T04:54:17.957Z,5
2017-06-04T04:55:18.539Z,5
2017-06-04T04:56:19.118Z,5
2017-06-04T04:57:19.713Z,5
2017-06-04T04:58:20.293Z,5
2017-06-04T04:59:20.875Z,5
2017-06-04T05:00:21.455Z,5
2017-06-04T05:01:22.038Z,5
2017-06-04T05:02:22.618Z,5
2017-06-04T05:03:23.197Z,5
2017-06-04T05:04:23.779Z,5
2017-06-04T05:05:24.359Z,5
2017-06-04T05:06:24.939Z,5
2017-06-04T05:07:25.522Z,5
2017-06-04T05:08:26.102Z,5
2017-06-04T05:09:26.682Z,5
2017-06-04T05:10:27.262Z,5
2017-06-04T05:11:27.857Z,10
2017-06-04T05:12:28.437Z,10
2017-06-04T05:13:29.021Z,10
2017-06-04T05:14:29.602Z,10
2017-06-04T05:15:30.182Z,10
2017-06-04T05:16:30.765Z,10
2017-06-04T05:17:31.346Z,10
2017-06-04T05:18:31.926Z,10
2017-06-04T05:19:32.508Z,10
2017-06-04T05:20:33.089Z,10
2017-06-04T05:21:33.671Z,10
2017-06-04T05:22:34.253Z,10
2017-06-04T05:23:34.847Z,10
2017-06-04T05:24:35.430Z,10
2017-06-04T05:25:36.011Z,10
2017-06-04T05:26:36.593Z,10
2017-06-04T05:27:37.173Z,10
2017-06-04T05:28:37.757Z,10
2017-06-04T05:29:38.337Z,10
2017-06-04T05:30:38.918Z,10
2017-06-04T05:31:39.500Z,10
2017-06-04T05:32:40.082Z,10
2017-06-04T05:33:40.661Z,10
2017-06-04T05:34:41.242Z,10
2017-06-04T05:35:41.824Z,10
2017-06-04T05:36:42.406Z,10
2017-06-04T05:37:42.986Z,10
2017-06-04T05:38:43.569Z,10
2017-06-04T05:39:44.152Z,10
2017-06-04T05:40:44.731Z,15
2017-06-04T05:41:45.312Z,15
2017-06-04T05:42:45.895Z,15
2017-06-04T05:43:46.476Z,15
2017-06-04T05:44:47.056Z,15
2017-06-04T05:45:47.637Z,15
2017-06-04T05:46:48.218Z,15
2017-06-04T05:47:48.801Z,15
2017-06-04T05:48:49.395Z,15
2017-06-04T05:49:49.976Z,15
2017-06-04T05:50:50.558Z,15
2017-06-04T05:51:51.141Z,15
2017-06-04T05:52:51.725Z,15
2017-06-04T05:53:52.302Z,15
2017-06-04T05:54:52.886Z,15
2017-06-04T05:55:53.466Z,15
2017-06-04T05:56:54.046Z,15
2017-06-04T05:57:54.629Z,15
2017-06-04T05:58:55.210Z,15
2017-06-04T05:59:55.793Z,15
2017-06-04T06:00:56.372Z,15
2017-06-04T06:01:56.953Z,15
2017-06-04T06:02:57.535Z,15
2017-06-04T06:03:58.115Z,15
2017-06-04T06:04:58.695Z,20
2017-06-04T06:05:59.277Z,20
2017-06-04T06:06:59.859Z,20
2017-06-04T06:08:00.441Z,20
2017-06-04T06:09:01.025Z,20
2017-06-04T06:10:01.605Z,20
2017-06-04T06:11:02.185Z,20
2017-06-04T06:12:02.766Z,20
2017-06-04T06:13:03.349Z,20
2017-06-04T06:14:03.934Z,20
2017-06-04T06:15:04.510Z,20
2017-06-04T06:16:05.092Z,20
2017-06-04T06:17:05.674Z,20
2017-06-04T06:18:06.256Z,20
2017-06-04T06:19:06.839Z,20
2017-06-04T06:20:07.420Z,20
2017-06-04T06:21:08.001Z,20
2017-06-04T06:22:08.583Z,20
2017-06-04T06:23:09.166Z,20
2017-06-04T06:24:09.750Z,20
2017-06-04T06:25:10.327Z,20
2017-06-04T06:26:10.911Z,20
2017-06-04T06:27:11.491Z,20
2017-06-04T06:28:12.073Z,20
2017-06-04T06:29:12.652Z,20
2017-06-04T06:30:13.234Z,20
2017-06-04T06:31:13.816Z,20
2017-06-04T06:32:14.396Z,20
2017-06-04T06:33:14.978Z,20
2017-06-04T06:34:15.572Z,20
2017-06-04T06:35:16.155Z,20
2017-06-04T06:36:16.734Z,20
2017-06-04T06:37:17.314Z,20
2017-06-04T06:38:17.895Z,20
2017-06-04T06:39:18.476Z,20
2017-06-04T06:40:19.059Z,20
2017-06-04T06:41:19.640Z,20
2017-06-04T06:42:20.223Z,20
2017-06-04T06:43:20.805Z,20
2017-06-04T06:44:21.386Z,20
2017-06-04T06:45:21.967Z,20
2017-06-04T06:46:22.549Z,20
2017-06-04T06:47:23.129Z,20
2017-06-04T06:48:23.711Z,25
2017-06-04T06:49:24.294Z,25
2017-06-04T06:50:24.876Z,25
2017-06-04T06:51:25.458Z,25
2017-06-04T06:52:26.041Z,25
2017-06-04T06:53:26.621Z,25
2017-06-04T06:54:27.202Z,25
2017-06-04T06:55:27.785Z,25
2017-06-04T06:56:28.366Z,25
2017-06-04T06:57:28.949Z,25
2017-06-04T06:58:29.533Z,25
2017-06-04T06:59:30.113Z,30
2017-06-04T07:00:30.695Z,30
2017-06-04T07:01:31.278Z,30
2017-06-04T07:02:31.859Z,30
2017-06-04T07:03:32.442Z,30
2017-06-04T07:04:33.024Z,30
2017-06-04T07:05:33.604Z,30
2017-06-04T07:06:34.190Z,30
2017-06-04T07:07:34.769Z,30
2017-06-04T07:08:35.352Z,25
2017-06-04T07:09:35.942Z,30
2017-06-04T07:10:36.524Z,30
2017-06-04T07:11:37.106Z,30
2017-06-04T07:12:37.689Z,30
2017-06-04T07:13:38.271Z,30
2017-06-04T07:14:38.867Z,30
2017-06-04T07:15:39.448Z,30
2017-06-04T07:16:40.031Z,30
2017-06-04T07:17:40.610Z,30
2017-06-04T07:18:41.191Z,30
2017-06-04T07:19:41.773Z,30
2017-06-04T07:20:42.356Z,30
2017-06-04T07:21:42.939Z,30
2017-06-04T07:22:43.521Z,30
2017-06-04T07:23:44.102Z,30
2017-06-04T07:24:44.686Z,30
2017-06-04T07:25:45.283Z,30
2017-06-04T07:26:45.866Z,30
2017-06-04T07:27:46.447Z,30
2017-06-04T07:28:47.029Z,30
2017-06-04T07:29:47.625Z,30
2017-06-04T07:30:48.206Z,30
2017-06-04T07:31:48.788Z,30
2017-06-04T07:32:49.383Z,30
2017-06-04T07:33:49.967Z,25
2017-06-04T07:34:50.549Z,30
2017-06-04T07:35:51.131Z,30
2017-06-04T07:36:51.712Z,25
2017-06-04T07:37:52.309Z,25
2017-06-04T07:38:52.890Z,25
2017-06-04T07:39:53.475Z,25
2017-06-04T07:40:54.056Z,25
2017-06-04T07:41:54.638Z,25
2017-06-04T07:42:55.222Z,25
2017-06-04T07:43:55.802Z,30
2017-06-04T07:44:56.401Z,30
2017-06-04T07:45:56.995Z,30
2017-06-04T07:46:57.576Z,35
2017-06-04T07:47:58.156Z,35
2017-06-04T07:48:58.738Z,40
2017-06-04T07:49:59.322Z,35
2017-06-04T07:50:59.903Z,30
2017-06-04T07:52:00.485Z,30
2017-06-04T07:53:01.069Z,25
2017-06-04T07:54:01.651Z,35
2017-06-04T07:55:02.234Z,35
2017-06-04T07:56:02.820Z,40
2017-06-04T07:57:03.399Z,40
2017-06-04T07:58:03.981Z,40
2017-06-04T07:59:04.565Z,30
2017-06-04T08:00:05.147Z,40
2017-06-04T08:01:05.730Z,35
2017-06-04T08:02:06.312Z,30
2017-06-04T08:03:06.894Z,25
2017-06-04T08:04:07.492Z,35
2017-06-04T08:05:08.075Z,35
2017-06-04T08:06:08.657Z,40
2017-06-04T08:07:09.240Z,30
2017-06-04T08:08:09.824Z,35
2017-06-04T08:09:10.404Z,40
2017-06-04T08:10:10.988Z,40
2017-06-04T08:11:11.585Z,40
2017-06-04T08:12:12.169Z,40
2017-06-04T08:13:12.749Z,20
2017-06-04T08:14:13.331Z,20
2017-06-04T08:15:13.911Z,20
2017-06-04T08:16:14.494Z,20
2017-06-04T08:17:15.079Z,40
2017-06-04T08:18:15.662Z,40
2017-06-04T08:19:16.244Z,35
2017-06-04T08:20:16.828Z,40
2017-06-04T08:21:17.409Z,40
2017-06-04T08:22:17.994Z,40
2017-06-04T08:23:18.574Z,40
2017-06-04T08:24:19.158Z,40
2017-06-04T08:25:19.739Z,40
2017-06-04T08:26:20.340Z,40
2017-06-04T08:27:20.923Z,40
2017-06-04T08:28:21.506Z,50
2017-06-04T08:29:22.088Z,35
2017-06-04T08:30:22.670Z,50
2017-06-04T08:31:23.256Z,35
2017-06-04T08:32:23.852Z,40
2017-06-04T08:33:24.435Z,50
2017-06-04T08:34:25.021Z,30
2017-06-04T08:35:25.601Z,25
2017-06-04T08:36:26.185Z,25
2017-06-04T08:37:26.767Z,25
2017-06-04T08:38:27.349Z,25
2017-06-04T08:39:27.934Z,25
2017-06-04T08:40:28.516Z,30
2017-06-04T08:41:29.098Z,35
2017-06-04T08:42:29.684Z,45
2017-06-04T08:43:30.265Z,30
2017-06-04T08:44:30.847Z,30
2017-06-04T08:45:31.432Z,40
2017-06-04T08:46:32.015Z,50
2017-06-04T08:47:32.599Z,50
2017-06-04T08:48:33.184Z,50
2017-06-04T08:49:33.768Z,50
2017-06-04T08:50:34.350Z,30
2017-06-04T08:51:34.948Z,50
2017-06-04T08:52:35.530Z,50
2017-06-04T08:53:36.115Z,50
2017-06-04T08:54:36.702Z,50
2017-06-04T08:55:37.282Z,50
2017-06-04T08:56:37.866Z,50
2017-06-04T08:57:38.466Z,50
2017-06-04T08:58:39.048Z,25
2017-06-04T08:59:39.632Z,25
2017-06-04T09:00:40.215Z,20
2017-06-04T09:01:40.800Z,20
2017-06-04T09:02:41.382Z,25
2017-06-04T09:03:41.966Z,50
2017-06-04T09:04:42.551Z,50
2017-06-04T09:05:43.135Z,50
2017-06-04T09:06:43.720Z,50
2017-06-04T09:07:44.307Z,50
2017-06-04T09:08:44.889Z,40
2017-06-04T09:09:45.473Z,50
2017-06-04T09:10:46.059Z,30
2017-06-04T09:11:46.641Z,20
2017-06-04T09:12:47.224Z,20
2017-06-04T09:13:47.808Z,20
2017-06-04T09:14:48.404Z,20
2017-06-04T09:15:48.985Z,30
2017-06-04T09:16:49.569Z,50
2017-06-04T09:17:50.154Z,50
2017-06-04T09:18:50.739Z,50
2017-06-04T09:19:51.321Z,50
2017-06-04T09:20:51.905Z,50
2017-06-04T09:21:52.490Z,50
2017-06-04T09:22:53.074Z,50
2017-06-04T09:23:53.659Z,50
2017-06-04T09:24:54.244Z,50
2017-06-04T09:25:54.829Z,45
2017-06-04T09:26:55.411Z,20
2017-06-04T09:27:55.993Z,20
2017-06-04T09:28:56.580Z,20
2017-06-04T09:29:57.161Z,20
2017-06-04T09:30:57.744Z,25
2017-06-04T09:31:58.330Z,45
2017-06-04T09:32:58.913Z,45
2017-06-04T09:33:59.497Z,45
2017-06-04T09:35:00.082Z,45
2017-06-04T09:36:00.681Z,45
2017-06-04T09:37:01.264Z,45
2017-06-04T09:38:01.849Z,50
2017-06-04T09:39:02.436Z,45
2017-06-04T09:40:03.018Z,50
2017-06-04T09:41:03.604Z,45
2017-06-04T09:42:04.190Z,50
2017-06-04T09:43:04.774Z,50
2017-06-04T09:44:05.359Z,50
2017-06-04T09:45:05.949Z,50
2017-06-04T09:46:06.528Z,50
2017-06-04T09:47:07.116Z,25
2017-06-04T09:48:07.698Z,25
2017-06-04T09:49:08.283Z,55
2017-06-04T09:50:08.867Z,55
2017-06-04T09:51:09.453Z,60
2017-06-04T09:52:10.035Z,60
2017-06-04T09:53:10.621Z,40
2017-06-04T09:54:11.207Z,55
2017-06-04T09:55:11.795Z,35
2017-06-04T09:56:12.375Z,55
2017-06-04T09:57:12.972Z,30
2017-06-04T09:58:13.563Z,25
2017-06-04T09:59:14.140Z,40
2017-06-04T10:00:14.739Z,50
2017-06-04T10:01:15.324Z,50
2017-06-04T10:02:15.910Z,50
2017-06-04T10:03:16.494Z,45
2017-06-04T10:04:17.078Z,20
2017-06-04T10:05:17.665Z,45
2017-06-04T10:06:18.249Z,40
2017-06-04T10:07:18.833Z,45
2017-06-04T10:08:19.419Z,40
2017-06-04T10:09:20.003Z,45
2017-06-04T10:10:20.586Z,45
2017-06-04T10:11:21.173Z,45
2017-06-04T10:12:21.757Z,45
2017-06-04T10:13:22.343Z,40
2017-06-04T10:14:22.928Z,45
2017-06-04T10:15:23.512Z,50
2017-06-04T10:16:24.111Z,50
2017-06-04T10:17:24.697Z,45
2017-06-04T10:18:25.296Z,45
2017-06-04T10:19:25.882Z,45
2017-06-04T10:20:26.467Z,45
2017-06-04T10:21:27.067Z,45
2017-06-04T10:22:27.653Z,45
2017-06-04T10:23:28.238Z,45
2017-06-04T10:24:28.822Z,45
2017-06-04T10:25:29.406Z,45
2017-06-04T10:26:29.991Z,45
2017-06-04T10:27:30.575Z,45
2017-06-04T10:28:31.159Z,50
2017-06-04T10:29:31.745Z,50
2017-06-04T10:30:32.329Z,50
2017-06-04T10:31:32.913Z,55
2017-06-04T10:32:33.500Z,55
2017-06-04T10:33:34.084Z,55
2017-06-04T10:34:34.684Z,55
2017-06-04T10:35:35.269Z,55
2017-06-04T10:36:35.854Z,55
2017-06-04T10:37:36.453Z,55
2017-06-04T10:38:37.038Z,55
2017-06-04T10:39:37.637Z,35
2017-06-04T10:40:38.226Z,30
2017-06-04T10:41:38.808Z,45
2017-06-04T10:42:39.390Z,30
2017-06-04T10:43:39.976Z,40
2017-06-04T10:44:40.563Z,55
2017-06-04T10:45:41.146Z,55
2017-06-04T10:46:41.732Z,60
2017-06-04T10:47:42.318Z,60
2017-06-04T10:48:42.919Z,60
2017-06-04T10:49:43.504Z,55
2017-06-04T10:50:44.089Z,40
2017-06-04T10:51:44.674Z,30
2017-06-04T10:52:45.257Z,30
2017-06-04T10:53:45.841Z,40
2017-06-04T10:54:46.430Z,55
2017-06-04T10:55:47.028Z,60
2017-06-04T10:56:47.613Z,50
2017-06-04T10:57:48.198Z,55
2017-06-04T10:58:48.785Z,55
2017-06-04T10:59:49.372Z,55
2017-06-04T11:00:49.957Z,60
2017-06-04T11:01:50.555Z,65
2017-06-04T11:02:51.142Z,65
2017-06-04T11:03:51.759Z,40
2017-06-04T11:04:52.326Z,40
2017-06-04T11:05:52.913Z,40
2017-06-04T11:06:53.499Z,40
2017-06-04T11:07:54.083Z,65
2017-06-04T11:08:54.669Z,45
2017-06-04T11:09:55.256Z,55
2017-06-04T11:10:55.846Z,65
2017-06-04T11:11:56.424Z,65
2017-06-04T11:12:57.010Z,65
2017-06-04T11:13:57.595Z,65
2017-06-04T11:14:58.180Z,65
2017-06-04T11:15:58.768Z,45
2017-06-04T11:16:59.353Z,45
2017-06-04T11:17:59.939Z,45
2017-06-04T11:19:00.526Z,35
2017-06-04T11:20:01.112Z,55
2017-06-04T11:21:01.712Z,60
2017-06-04T11:22:02.296Z,35
2017-06-04T11:23:02.881Z,40
2017-06-04T11:24:03.465Z,25
2017-06-04T11:25:04.050Z,25
2017-06-04T11:26:04.636Z,20
2017-06-04T11:27:05.225Z,20
2017-06-04T11:28:05.806Z,15
2017-06-04T11:29:06.391Z,15
2017-06-04T11:30:06.975Z,15
2017-06-04T11:31:07.558Z,15
2017-06-04T11:32:08.144Z,20
2017-06-04T11:33:08.728Z,20
2017-06-04T11:34:09.326Z,20
2017-06-04T11:35:09.910Z,20
2017-06-04T11:36:10.495Z,20
2017-06-04T11:37:11.081Z,20
2017-06-04T11:38:11.663Z,20
2017-06-04T11:39:12.247Z,20
2017-06-04T11:40:12.831Z,20
2017-06-04T11:41:13.417Z,25
2017-06-04T11:42:14.015Z,25
2017-06-04T11:43:14.598Z,25
2017-06-04T11:44:15.181Z,30
2017-06-04T11:45:15.767Z,30
2017-06-04T11:46:16.350Z,35
2017-06-04T11:47:16.934Z,35
2017-06-04T11:48:17.522Z,40
2017-06-04T11:49:18.105Z,65
2017-06-04T11:50:18.694Z,70
2017-06-04T11:51:19.289Z,70
2017-06-04T11:52:19.890Z,60
2017-06-04T11:53:20.488Z,45
2017-06-04T11:54:21.075Z,45
2017-06-04T11:55:21.660Z,45
2017-06-04T11:56:22.245Z,50
2017-06-04T11:57:22.830Z,45
2017-06-04T11:58:23.414Z,50
2017-06-04T11:59:23.999Z,50
2017-06-04T12:00:24.587Z,50
2017-06-04T12:01:25.172Z,50
2017-06-04T12:02:25.759Z,60
2017-06-04T12:03:26.342Z,65
2017-06-04T12:04:26.928Z,70
2017-06-04T12:05:27.513Z,70
2017-06-04T12:06:28.111Z,70
2017-06-04T12:07:28.697Z,70
2017-06-04T12:08:29.282Z,70
2017-06-04T12:09:29.880Z,65
2017-06-04T12:10:30.465Z,65
2017-06-04T12:11:31.052Z,65
2017-06-04T12:12:31.639Z,65
2017-06-04T12:13:32.224Z,65
2017-06-04T12:14:32.811Z,65
2017-06-04T12:15:33.395Z,65
2017-06-04T12:16:33.979Z,65
2017-06-04T12:17:34.568Z,45
2017-06-04T12:18:35.151Z,35
2017-06-04T12:19:35.735Z,35
2017-06-04T12:20:36.322Z,40
2017-06-04T12:21:36.907Z,35
2017-06-04T12:22:37.492Z,35
2017-06-04T12:23:38.078Z,35
2017-06-04T12:24:38.662Z,40
2017-06-04T12:25:39.248Z,40
2017-06-04T12:26:39.846Z,60
2017-06-04T12:27:40.445Z,60
2017-06-04T12:28:41.044Z,60
2017-06-04T12:29:41.629Z,60
2017-06-04T12:30:42.215Z,60
2017-06-04T12:31:42.803Z,50
2017-06-04T12:32:43.389Z,40
2017-06-04T12:33:43.974Z,40
2017-06-04T12:34:44.563Z,40
2017-06-04T12:35:45.143Z,50
2017-06-04T12:36:45.730Z,65
2017-06-04T12:37:46.315Z,40
2017-06-04T12:38:46.901Z,40
2017-06-04T12:39:47.486Z,40
2017-06-04T12:40:48.071Z,35
2017-06-04T12:41:48.655Z,35
2017-06-04T12:42:49.240Z,30
2017-06-04T12:43:49.839Z,30
2017-06-04T12:44:50.436Z,25
2017-06-04T12:45:51.021Z,25
2017-06-04T12:46:51.604Z,25
2017-06-04T12:47:52.188Z,20
2017-06-04T12:48:52.778Z,20
2017-06-04T12:49:53.356Z,20
2017-06-04T12:50:53.942Z,20
2017-06-04T12:51:54.525Z,20
2017-06-04T12:52:55.109Z,20
2017-06-04T12:53:55.695Z,20
2017-06-04T12:54:56.278Z,20
2017-06-04T12:55:56.862Z,20
2017-06-04T12:56:57.447Z,20
2017-06-04T12:57:58.030Z,20
2017-06-04T12:58:58.613Z,15
2017-06-04T12:59:59.198Z,15
2017-06-04T13:00:59.783Z,15
2017-06-04T13:02:00.365Z,10
2017-06-04T13:03:00.963Z,10
2017-06-04T13:04:01.547Z,10
2017-06-04T13:05:02.131Z,10
2017-06-04T13:06:02.716Z,10
2017-06-04T13:07:03.299Z,10
2017-06-04T13:08:03.882Z,15
2017-06-04T13:09:04.468Z,15
2017-06-04T13:10:05.051Z,15
2017-06-04T13:11:05.635Z,20
2017-06-04T13:12:06.221Z,20
2017-06-04T13:13:06.820Z,20
2017-06-04T13:14:07.417Z,20
2017-06-04T13:15:08.001Z,20
2017-06-04T13:16:08.583Z,20
2017-06-04T13:17:09.167Z,20
2017-06-04T13:18:09.750Z,20
2017-06-04T13:19:10.335Z,20
2017-06-04T13:20:10.917Z,20
2017-06-04T13:21:11.502Z,20
2017-06-04T13:22:12.086Z,20
2017-06-04T13:23:12.669Z,20
2017-06-04T13:24:13.252Z,20
2017-06-04T13:25:13.838Z,20
2017-06-04T13:26:14.419Z,20
2017-06-04T13:27:15.003Z,20
2017-06-04T13:28:15.585Z,25
2017-06-04T13:29:16.168Z,25
2017-06-04T13:30:16.753Z,25
2017-06-04T13:31:17.351Z,25
2017-06-04T13:32:17.934Z,25
2017-06-04T13:33:18.519Z,25
2017-06-04T13:34:19.103Z,30
2017-06-04T13:35:19.691Z,30
2017-06-04T13:36:20.270Z,30
2017-06-04T13:37:20.854Z,35
2017-06-04T13:38:21.438Z,35
2017-06-04T13:39:22.021Z,35
2017-06-04T13:40:22.607Z,40
2017-06-04T13:41:23.192Z,40
2017-06-04T13:42:23.790Z,40
2017-06-04T13:43:24.375Z,40
2017-06-04T13:44:24.960Z,45
2017-06-04T13:45:25.546Z,45
2017-06-04T13:46:26.145Z,45
2017-06-04T13:47:26.744Z,45
2017-06-04T13:48:27.327Z,45
2017-06-04T13:49:27.913Z,45
2017-06-04T13:50:28.498Z,50
2017-06-04T13:51:29.082Z,45
2017-06-04T13:52:29.669Z,45
2017-06-04T13:53:30.251Z,45
2017-06-04T13:54:30.837Z,45
2017-06-04T13:55:31.422Z,45
2017-06-04T13:56:32.008Z,40
2017-06-04T13:57:32.599Z,40
2017-06-04T13:58:33.176Z,45
2017-06-04T13:59:33.759Z,45
2017-06-04T14:00:34.346Z,45
2017-06-04T14:01:34.929Z,45
2017-06-04T14:02:35.513Z,45
2017-06-04T14:03:36.098Z,45
2017-06-04T14:04:36.684Z,45
2017-06-04T14:05:37.269Z,45
2017-06-04T14:06:37.867Z,45
2017-06-04T14:07:38.452Z,45
2017-06-04T14:08:39.038Z,45
2017-06-04T14:09:39.622Z,45
2017-06-04T14:10:40.207Z,50
2017-06-04T14:11:40.791Z,70
2017-06-04T14:12:41.376Z,65
2017-06-04T14:13:41.961Z,60
2017-06-04T14:14:42.560Z,60
2017-06-04T14:15:43.144Z,60
2017-06-04T14:16:43.728Z,65
2017-06-04T14:17:44.314Z,65
2017-06-04T14:18:44.899Z,85
2017-06-04T14:19:45.484Z,90
2017-06-04T14:20:46.069Z,60
2017-06-04T14:21:46.653Z,60
2017-06-04T14:22:47.238Z,60
2017-06-04T14:23:47.823Z,60
2017-06-04T14:24:48.408Z,65
2017-06-04T14:25:48.994Z,65
2017-06-04T14:26:49.591Z,70
2017-06-04T14:27:50.176Z,90
2017-06-04T14:28:50.775Z,95
2017-06-04T14:29:51.361Z,80
2017-06-04T14:30:51.945Z,55
2017-06-04T14:31:52.530Z,65
2017-06-04T14:32:53.129Z,55
2017-06-04T14:33:53.715Z,45
2017-06-04T14:34:54.298Z,45