createdAt,value
2022-12-28T00:03:49.491Z,2.10
2022-12-28T00:08:55.828Z,2.24
2022-12-28T00:13:59.946Z,2.39
2022-12-28T00:19:04.798Z,2.49
2022-12-28T00:24:07.406Z,2.61
2022-12-28T00:29:09.332Z,2.64
2022-12-28T00:34:11.243Z,2.67
2022-12-28T00:39:12.903Z,2.66
2022-12-28T00:44:14.650Z,2.68
2022-12-28T00:49:16.444Z,2.64
2022-12-28T00:54:18.074Z,2.62
2022-12-28T00:59:19.921Z,2.59
2022-12-28T01:04:21.657Z,2.45
2022-12-28T01:09:23.344Z,2.37
2022-12-28T01:14:25.166Z,2.41
2022-12-28T01:19:27.703Z,2.39
2022-12-28T01:24:29.514Z,2.45
2022-12-28T01:29:35.141Z,2.32
2022-12-28T01:34:36.896Z,2.25
2022-12-28T01:39:38.655Z,2.21
2022-12-28T01:44:44.130Z,2.23
2022-12-28T01:50:03.362Z,2.22
2022-12-28T01:55:09.859Z,2.14
2022-12-28T02:00:14.547Z,2.18
2022-12-28T02:05:20.303Z,2.22
2022-12-28T02:10:40.576Z,2.18
2022-12-28T02:15:45.039Z,2.15
2022-12-28T02:21:09.519Z,2.25
2022-12-28T02:26:20.260Z,2.34
2022-12-28T02:31:33.859Z,2.31
2022-12-28T02:36:41.658Z,2.26
2022-12-28T02:41:47.081Z,2.26
2022-12-28T02:47:09.350Z,2.26
2022-12-28T02:52:53.482Z,2.26
2022-12-28T02:58:26.590Z,2.22
2022-12-28T03:03:40.570Z,2.21
2022-12-28T03:08:54.212Z,2.16
2022-12-28T03:14:03.076Z,2.22
2022-12-28T03:19:27.052Z,2.30
2022-12-28T03:24:52.895Z,2.25
2022-12-28T03:30:25.178Z,2.15
2022-12-28T03:35:38.925Z,1.92
2022-12-28T03:40:49.446Z,1.95
2022-12-28T03:45:56.962Z,2.05
2022-12-28T03:50:59.860Z,2.16
2022-12-28T03:56:10.560Z,2.24
2022-12-28T04:01:13.559Z,2.29
2022-12-28T04:06:18.287Z,2.27
2022-12-28T04:11:19.984Z,2.34
2022-12-28T04:16:27.476Z,2.25
2022-12-28T04:21:29.277Z,2.27
2022-12-28T04:26:31.505Z,2.36
2022-12-28T04:31:33.450Z,2.36
2022-12-28T04:36:44.821Z,2.30
2022-12-28T04:41:49.562Z,2.22
2022-12-28T04:46:51.442Z,2.29
2022-12-28T04:51:53.151Z,2.30
2022-12-28T04:56:54.825Z,2.34
2022-12-28T05:01:56.605Z,2.31
2022-12-28T05:06:58.371Z,2.31
2022-12-28T05:12:00.094Z,2.36
2022-12-28T05:17:01.872Z,2.34
2022-12-28T05:22:03.915Z,2.21
2022-12-28T05:27:05.660Z,2.28
2022-12-28T05:32:07.479Z,2.49
2022-12-28T05:37:09.172Z,2.59
2022-12-28T05:42:10.945Z,2.71
2022-12-28T05:47:13.784Z,2.85
2022-12-28T05:52:15.486Z,2.90
2022-12-28T05:57:17.114Z,2.96
2022-12-28T06:02:24.415Z,2.95
2022-12-28T06:07:26.521Z,2.98
2022-12-28T06:12:28.174Z,2.90
2022-12-28T06:17:29.864Z,2.90
2022-12-28T06:22:31.616Z,2.87
2022-12-28T06:27:33.288Z,2.90
2022-12-28T06:32:34.934Z,2.97
2022-12-28T06:37:36.604Z,3.01
2022-12-28T06:42:38.230Z,3.05
2022-12-28T06:47:40.100Z,3.08
2022-12-28T06:52:42.294Z,3.17
2022-12-28T06:57:44.053Z,3.26
2022-12-28T07:02:45.896Z,3.30
2022-12-28T07:07:47.624Z,3.27
2022-12-28T07:12:49.256Z,3.31
2022-12-28T07:17:50.908Z,3.40
2022-12-28T07:22:54.621Z,3.44
2022-12-28T07:27:56.397Z,3.46
2022-12-28T07:32:58.076Z,3.51
2022-12-28T07:37:59.779Z,3.56
2022-12-28T07:43:01.449Z,3.50
2022-12-28T07:48:03.267Z,3.51
2022-12-28T07:53:05.080Z,3.51
2022-12-28T07:58:06.748Z,3.47
2022-12-28T08:03:08.489Z,3.46
2022-12-28T08:08:10.341Z,3.45
2022-12-28T08:13:12.016Z,3.55
2022-12-28T08:18:13.751Z,3.61
2022-12-28T08:23:15.595Z,3.69
2022-12-28T08:28:17.293Z,3.72
2022-12-28T08:33:19.015Z,3.64
2022-12-28T08:38:20.673Z,3.66
2022-12-28T08:43:22.434Z,3.75
2022-12-28T08:48:24.447Z,4.16
2022-12-28T08:53:26.271Z,4.46
2022-12-28T08:58:28.024Z,4.65
2022-12-28T09:03:30.112Z,4.86
2022-12-28T09:08:32.157Z,5.08
2022-12-28T09:13:34.852Z,5.27
2022-12-28T09:18:37.493Z,5.47
2022-12-28T09:23:40.266Z,5.66
2022-12-28T09:28:55.767Z,5.83
2022-12-28T09:39:24.805Z,6.19
2022-12-28T09:44:32.084Z,6.33
2022-12-28T09:49:58.795Z,6.48
2022-12-28T09:55:13.575Z,6.61
2022-12-28T10:00:43.093Z,6.74
2022-12-28T10:05:45.297Z,6.89
2022-12-28T10:10:49.211Z,7.05
2022-12-28T10:15:52.896Z,7.18
2022-12-28T10:20:55.937Z,7.31
2022-12-28T10:25:59.539Z,7.40
2022-12-28T10:31:12.190Z,7.46
2022-12-28T10:36:16.171Z,7.53
2022-12-28T10:41:20.387Z,7.61
2022-12-28T10:46:24.142Z,7.70
2022-12-28T10:51:29.559Z,7.79
2022-12-28T10:56:48.476Z,7.88
2022-12-28T11:01:50.538Z,7.98
2022-12-28T11:06:57.752Z,8.09
2022-12-28T11:12:23.947Z,8.23
2022-12-28T11:17:30.758Z,8.34
2022-12-28T11:22:33.790Z,8.44
2022-12-28T11:27:36.114Z,8.58
2022-12-28T11:32:43.489Z,8.62
2022-12-28T11:37:50.100Z,8.59
2022-12-28T11:42:56.210Z,8.58
2022-12-28T11:48:36.489Z,8.55
2022-12-28T11:53:45.058Z,8.51
2022-12-28T11:59:01.173Z,8.49
2022-12-28T12:04:05.685Z,8.48
2022-12-28T12:09:25.896Z,8.49
2022-12-28T12:14:42.952Z,8.52
2022-12-28T12:19:50.548Z,8.58
2022-12-28T12:24:58.791Z,8.62
2022-12-28T12:30:04.582Z,8.68
2022-12-28T12:35:07.898Z,8.80
2022-12-28T12:40:09.650Z,8.90
2022-12-28T12:45:40.918Z,9.02
2022-12-28T12:50:42.552Z,9.13
2022-12-28T12:56:07.603Z,9.24
2022-12-28T13:01:18.597Z,9.35
2022-12-28T13:06:24.364Z,9.45
2022-12-28T13:11:26.726Z,9.49
2022-12-28T13:16:31.123Z,9.56
2022-12-28T13:21:44.917Z,9.59
2022-12-28T13:26:46.603Z,9.59
2022-12-28T13:31:51.426Z,9.63
2022-12-28T13:36:58.227Z,9.63
2022-12-28T13:42:04.431Z,9.66
2022-12-28T13:47:18.082Z,9.70
2022-12-28T13:52:28.640Z,9.73
2022-12-28T13:57:55.774Z,9.73
2022-12-28T14:02:58.053Z,9.72
2022-12-28T14:08:00.047Z,9.73
2022-12-28T14:13:03.936Z,9.69
2022-12-28T14:18:06.286Z,9.65
2022-12-28T14:23:23.429Z,9.57
2022-12-28T14:28:42.472Z,9.54
2022-12-28T14:34:24.302Z,9.48
2022-12-28T14:39:35.734Z,9.41
2022-12-28T14:44:40.464Z,9.36
2022-12-28T14:49:44.101Z,9.33
2022-12-28T14:54:49.741Z,9.29
2022-12-28T15:00:01.121Z,9.22
2022-12-28T15:05:03.460Z,9.19
2022-12-28T15:10:05.728Z,9.11
2022-12-28T15:15:10.153Z,9.05
2022-12-28T15:20:11.959Z,9.00
2022-12-28T15:25:13.704Z,8.99
2022-12-28T15:30:21.640Z,8.96
2022-12-28T15:35:26.242Z,8.93
2022-12-28T15:40:28.803Z,8.89
2022-12-28T15:45:31.723Z,8.86
2022-12-28T15:50:33.329Z,8.82
2022-12-28T15:55:35.042Z,8.73
2022-12-28T16:00:36.799Z,8.64
2022-12-28T16:05:38.522Z,8.61
2022-12-28T16:10:40.238Z,8.59
2022-12-28T16:15:41.888Z,8.48
2022-12-28T16:20:43.640Z,8.40
2022-12-28T16:25:51.366Z,8.29
2022-12-28T16:30:53.479Z,8.24
2022-12-28T16:35:59.528Z,8.24
2022-12-28T16:41:01.791Z,8.24
2022-12-28T16:46:08.494Z,8.23
2022-12-28T16:51:11.942Z,8.21
2022-12-28T16:56:13.778Z,8.14
2022-12-28T17:01:15.698Z,8.13
2022-12-28T17:06:18.080Z,8.12
2022-12-28T17:11:19.812Z,8.09
2022-12-28T17:16:21.593Z,8.06
2022-12-28T17:21:23.415Z,8.03
2022-12-28T17:26:25.869Z,7.98
2022-12-28T17:31:28.086Z,7.98
2022-12-28T17:36:29.804Z,7.94
2022-12-28T17:41:31.629Z,7.90
2022-12-28T17:46:37.737Z,7.86
2022-12-28T17:51:43.429Z,7.81
2022-12-28T17:56:45.111Z,7.70
2022-12-28T18:01:46.839Z,7.63
2022-12-28T18:06:48.646Z,7.60
2022-12-28T18:11:50.367Z,7.52
2022-12-28T18:16:52.246Z,7.47
2022-12-28T18:21:54.062Z,7.53
2022-12-28T18:26:55.825Z,7.58
2022-12-28T18:31:57.666Z,7.63
2022-12-28T18:36:59.322Z,7.71
2022-12-28T18:42:02.620Z,7.71
2022-12-28T18:47:04.509Z,7.73
2022-12-28T18:52:06.337Z,7.78
2022-12-28T18:57:08.313Z,7.86
2022-12-28T19:02:17.516Z,7.86
2022-12-28T19:07:21.220Z,7.90
2022-12-28T19:12:22.877Z,7.88
2022-12-28T19:17:24.624Z,7.87
2022-12-28T19:22:26.524Z,7.85
2022-12-28T19:27:28.224Z,7.83
2022-12-28T19:32:30.562Z,7.81
2022-12-28T19:37:32.199Z,7.79
2022-12-28T19:42:33.960Z,7.72
2022-12-28T19:47:35.718Z,7.71
2022-12-28T19:52:37.381Z,7.73
2022-12-28T19:57:39.676Z,7.77
2022-12-28T20:02:41.782Z,7.81
2022-12-28T20:07:43.655Z,7.85
2022-12-28T20:12:45.367Z,7.86
2022-12-28T20:17:47.461Z,7.88
2022-12-28T20:22:49.273Z,7.87
2022-12-28T20:27:50.968Z,7.86
2022-12-28T20:32:52.664Z,7.86
2022-12-28T20:37:54.345Z,7.83
2022-12-28T20:43:14.828Z,7.81
2022-12-28T20:48:17.323Z,7.77
2022-12-28T20:53:19.138Z,7.70
2022-12-28T20:58:20.977Z,7.67
2022-12-28T21:03:22.684Z,7.61
2022-12-28T21:08:30.386Z,7.59
2022-12-28T21:13:32.455Z,7.50
2022-12-28T21:18:35.578Z,7.42
2022-12-28T21:23:37.537Z,7.36
2022-12-28T21:28:39.499Z,7.20
2022-12-28T21:33:41.923Z,7.13
2022-12-28T21:38:44.914Z,7.10
2022-12-28T21:43:46.606Z,6.98
2022-12-28T21:48:48.366Z,6.67
2022-12-28T21:53:50.050Z,6.44
2022-12-28T21:58:52.275Z,6.26
2022-12-28T22:04:12.801Z,6.16
2022-12-28T22:09:33.298Z,6.07
2022-12-28T22:14:34.924Z,5.98
2022-12-28T22:19:36.828Z,5.79
2022-12-28T22:24:38.492Z,5.67
2022-12-28T22:29:40.259Z,5.83
2022-12-28T22:34:41.860Z,5.86
2022-12-28T22:39:43.492Z,5.83
2022-12-28T22:44:45.184Z,5.73
2022-12-28T22:49:46.893Z,5.71
2022-12-28T22:54:48.533Z,5.88
2022-12-28T22:59:50.465Z,6.17
2022-12-28T23:04:52.115Z,6.38
2022-12-28T23:09:54.041Z,6.61
2022-12-28T23:15:14.498Z,6.75
2022-12-28T23:20:35.828Z,6.76
2022-12-28T23:25:59.289Z,6.56
2022-12-28T23:31:01.391Z,6.72
2022-12-28T23:36:04.178Z,7.06
2022-12-28T23:41:24.976Z,7.33
2022-12-28T23:46:26.724Z,7.52
2022-12-28T23:51:28.426Z,7.61
2022-12-28T23:56:30.131Z,7.69
