createdAt,value
2018-05-15T05:00:55.677Z,75.11
2018-05-15T05:03:28.942Z,74.89
2018-05-15T05:06:02.227Z,74.62
2018-05-15T05:08:35.480Z,73.61
2018-05-15T05:11:09.529Z,73.60
2018-05-15T05:13:42.789Z,73.50
2018-05-15T05:16:16.829Z,72.39
2018-05-15T05:18:50.083Z,72.03
2018-05-15T05:21:24.138Z,71.67
2018-05-15T05:23:57.386Z,71.51
2018-05-15T05:26:30.651Z,71.74
2018-05-15T05:29:03.910Z,70.23
2018-05-15T05:31:37.184Z,70.92
2018-05-15T05:34:11.206Z,69.74
2018-05-15T05:36:44.482Z,68.54
2018-05-15T05:39:17.736Z,68.35
2018-05-15T05:41:51.004Z,70.19
2018-05-15T05:44:24.254Z,68.37
2018-05-15T05:46:57.524Z,69.21
2018-05-15T05:49:30.792Z,68.19
2018-05-15T05:52:04.117Z,67.55
2018-05-15T05:54:37.328Z,65.54
2018-05-15T05:57:10.600Z,64.72
2018-05-15T05:59:43.853Z,65.61
2018-05-15T06:02:17.124Z,65.10
2018-05-15T06:04:50.385Z,63.62
2018-05-15T06:07:23.715Z,64.79
2018-05-15T06:09:56.921Z,65.57
2018-05-15T06:12:30.192Z,63.18
2018-05-15T06:15:03.448Z,63.32
2018-05-15T06:17:36.733Z,63.93
2018-05-15T06:20:09.978Z,64.72
2018-05-15T06:22:43.260Z,63.72
2018-05-15T06:25:16.509Z,64.63
2018-05-15T06:27:49.785Z,63.59
2018-05-15T06:30:23.045Z,62.84
2018-05-15T06:32:57.090Z,61.50
2018-05-15T06:35:30.344Z,59.82
2018-05-15T06:38:03.619Z,61.78
2018-05-15T06:40:36.880Z,61.31
2018-05-15T06:43:10.171Z,60.82
2018-05-15T06:45:43.416Z,60.15
2018-05-15T06:48:16.684Z,60.45
2018-05-15T06:50:49.946Z,60.22
2018-05-15T06:53:23.223Z,59.62
2018-05-15T06:55:56.475Z,58.92
2018-05-15T06:58:29.752Z,58.92
2018-05-15T07:01:03.009Z,59.55
2018-05-15T07:03:37.923Z,60.23
2018-05-15T07:06:11.330Z,58.29
2018-05-15T07:08:44.928Z,59.45
2018-05-15T07:11:18.345Z,60.09
2018-05-15T07:13:52.689Z,58.98
2018-05-15T07:16:25.964Z,58.05
2018-05-15T07:18:59.244Z,57.99
2018-05-15T07:21:33.273Z,57.78
2018-05-15T07:24:06.536Z,58.49
2018-05-15T07:26:40.567Z,57.40
2018-05-15T07:29:13.843Z,57.55
2018-05-15T07:31:47.100Z,57.56
2018-05-15T07:34:20.376Z,57.24
2018-05-15T07:36:53.650Z,56.19
2018-05-15T07:39:27.159Z,57.43
2018-05-15T07:42:00.412Z,56.60
2018-05-15T07:44:34.448Z,55.19
2018-05-15T07:47:07.707Z,54.82
2018-05-15T07:49:40.979Z,55.86
2018-05-15T07:52:14.244Z,55.54
2018-05-15T07:54:47.532Z,54.86
2018-05-15T07:57:20.780Z,54.83
2018-05-15T07:59:54.067Z,55.35
2018-05-15T08:02:27.324Z,54.29
2018-05-15T08:05:00.594Z,54.73
2018-05-15T08:07:33.854Z,55.10
2018-05-15T08:10:07.900Z,54.30
2018-05-15T08:12:41.170Z,54.50
2018-05-15T08:15:14.445Z,54.27
2018-05-15T08:17:47.703Z,54.18
2018-05-15T08:20:20.977Z,53.12
2018-05-15T08:22:54.220Z,53.80
2018-05-15T08:25:27.492Z,54.13
2018-05-15T08:28:00.751Z,52.79
2018-05-15T08:30:34.019Z,53.99
2018-05-15T08:33:07.276Z,53.71
2018-05-15T08:35:40.557Z,54.17
2018-05-15T08:38:13.803Z,54.36
2018-05-15T08:40:47.080Z,54.77
2018-05-15T08:43:20.335Z,53.79
2018-05-15T08:45:53.608Z,53.83
2018-05-15T08:48:26.877Z,54.26
2018-05-15T08:51:00.147Z,54.00
2018-05-15T08:53:33.408Z,53.76
2018-05-15T08:56:06.686Z,53.13
2018-05-15T08:58:40.741Z,52.18
2018-05-15T09:01:14.015Z,51.72
2018-05-15T09:03:47.370Z,51.03
2018-05-15T09:06:21.423Z,51.64
2018-05-15T09:08:54.683Z,51.20
2018-05-15T09:11:28.751Z,51.75
2018-05-15T09:14:02.009Z,51.51
2018-05-15T09:16:35.283Z,51.57
2018-05-15T09:19:09.335Z,50.94
2018-05-15T09:21:43.331Z,50.11
2018-05-15T09:24:16.589Z,50.12
2018-05-15T09:26:49.863Z,51.13
2018-05-15T09:29:23.139Z,51.17
2018-05-15T09:31:56.392Z,51.42
2018-05-15T09:34:29.656Z,51.13
2018-05-15T09:37:02.939Z,50.60
2018-05-15T09:39:36.203Z,49.82
2018-05-15T09:42:09.565Z,47.96
2018-05-15T09:44:42.727Z,48.33
2018-05-15T09:47:16.012Z,49.20
2018-05-15T09:49:49.277Z,48.73
2018-05-15T09:52:22.600Z,48.38
2018-05-15T09:54:55.812Z,48.82
2018-05-15T09:57:29.079Z,48.26
2018-05-15T10:00:02.340Z,47.42
2018-05-15T10:02:35.615Z,48.17
2018-05-15T10:05:09.650Z,48.02
2018-05-15T10:07:46.994Z,47.13
2018-05-15T10:10:20.186Z,47.32
2018-05-15T10:12:54.232Z,47.57
2018-05-15T10:15:27.489Z,47.38
2018-05-15T10:18:00.769Z,45.99
2018-05-15T10:20:34.024Z,46.91
2018-05-15T10:23:07.407Z,46.05
2018-05-15T10:25:40.682Z,47.12
2018-05-15T10:28:14.099Z,48.03
2018-05-15T10:30:47.355Z,48.44
2018-05-15T10:33:20.635Z,49.81
2018-05-15T10:35:53.888Z,50.77
2018-05-15T10:38:27.171Z,52.96
2018-05-15T10:41:00.441Z,54.38
2018-05-15T10:43:33.964Z,53.66
2018-05-15T10:46:07.228Z,52.11
2018-05-15T10:48:40.509Z,52.47
2018-05-15T10:51:13.762Z,53.50
2018-05-15T10:53:47.036Z,53.06
2018-05-15T10:56:21.120Z,53.96
2018-05-15T10:58:54.387Z,54.54
2018-05-15T11:01:28.429Z,54.29
2018-05-15T11:04:01.732Z,55.08
2018-05-15T11:06:34.990Z,56.06
2018-05-15T11:09:08.261Z,56.84
2018-05-15T11:11:41.514Z,56.86
2018-05-15T11:14:15.564Z,57.38
2018-05-15T11:16:48.828Z,56.96
2018-05-15T11:19:40.604Z,57.83
2018-05-15T11:22:31.863Z,57.21
2018-05-15T11:25:05.130Z,56.92
2018-05-15T11:27:39.168Z,57.16
2018-05-15T11:30:12.464Z,57.47
2018-05-15T11:32:45.721Z,57.42
2018-05-15T11:35:18.993Z,57.66
2018-05-15T11:37:52.255Z,57.36
2018-05-15T11:40:26.301Z,58.24
2018-05-15T11:42:59.547Z,58.38
2018-05-15T11:45:33.590Z,59.20
2018-05-15T11:48:07.442Z,58.03
2018-05-15T11:50:41.195Z,57.96
2018-05-15T11:53:14.010Z,58.29
2018-05-15T11:55:46.644Z,57.82
2018-05-15T11:58:19.942Z,57.32
2018-05-15T12:00:53.175Z,56.97
2018-05-15T12:03:26.429Z,56.33
2018-05-15T12:06:00.468Z,55.57
2018-05-15T12:08:33.732Z,55.82
2018-05-15T12:11:07.772Z,55.90
2018-05-15T12:13:41.024Z,56.24
2018-05-15T12:16:14.305Z,56.07
2018-05-15T12:18:47.563Z,55.60
2018-05-15T12:21:20.840Z,55.44
2018-05-15T12:23:54.099Z,54.07
2018-05-15T12:26:27.375Z,50.96
2018-05-15T12:29:00.631Z,51.69
2018-05-15T12:31:33.910Z,52.11
2018-05-15T12:34:07.170Z,53.31
2018-05-15T12:36:40.435Z,51.77
2018-05-15T12:39:13.689Z,51.49
2018-05-15T12:41:47.112Z,51.72
2018-05-15T12:44:20.996Z,49.60
2018-05-15T12:46:54.271Z,49.08
2018-05-15T12:49:28.283Z,52.46
2018-05-15T12:52:01.560Z,56.03
2018-05-15T12:54:34.816Z,50.19
2018-05-15T12:57:08.104Z,50.38
2018-05-15T12:59:41.359Z,50.96
2018-05-15T13:02:14.636Z,52.00
2018-05-15T13:04:47.897Z,52.28
2018-05-15T13:07:21.167Z,51.82
2018-05-15T13:09:54.432Z,50.07
2018-05-15T13:12:28.468Z,50.02
2018-05-15T13:15:01.731Z,49.80
2018-05-15T13:17:35.013Z,50.28
2018-05-15T13:20:08.301Z,50.99
2018-05-15T13:22:41.556Z,52.29
2018-05-15T13:25:14.840Z,52.79
2018-05-15T13:27:48.093Z,53.10
2018-05-15T13:30:21.355Z,53.14
2018-05-15T13:32:54.630Z,53.36
2018-05-15T13:35:28.022Z,52.98
2018-05-15T13:38:01.169Z,52.63
2018-05-15T13:40:34.447Z,52.58
2018-05-15T13:43:07.699Z,52.52
2018-05-15T13:45:40.968Z,52.40
2018-05-15T13:48:14.229Z,53.23
2018-05-15T13:50:47.504Z,52.81
2018-05-15T13:53:20.755Z,53.16
2018-05-15T13:55:54.033Z,52.29
2018-05-15T13:58:27.283Z,52.95
2018-05-15T14:01:00.560Z,53.25
2018-05-15T14:03:33.812Z,53.30
2018-05-15T14:06:07.096Z,53.87
2018-05-15T14:08:40.363Z,52.85
2018-05-15T14:11:13.631Z,52.73
2018-05-15T14:13:46.888Z,53.07
2018-05-15T14:16:20.156Z,52.09
2018-05-15T14:18:54.175Z,52.03
2018-05-15T14:21:27.441Z,52.47
2018-05-15T14:24:00.696Z,52.58
2018-05-15T14:26:34.740Z,51.45
2018-05-15T14:29:08.016Z,52.08
2018-05-15T14:31:41.274Z,51.72
2018-05-15T14:34:14.544Z,49.95
2018-05-15T14:36:47.799Z,50.16
2018-05-15T14:39:21.075Z,49.94
2018-05-15T14:42:12.673Z,49.15
2018-05-15T14:44:45.949Z,47.87
2018-05-15T14:47:19.198Z,46.90
2018-05-15T14:49:52.473Z,44.78
2018-05-15T14:52:25.724Z,42.68
2018-05-15T14:54:59.001Z,40.17
2018-05-15T14:57:32.245Z,39.84
2018-05-15T15:00:06.300Z,39.40
2018-05-15T15:02:39.549Z,39.46
2018-05-15T15:05:12.824Z,37.92
2018-05-15T15:07:46.145Z,37.93
2018-05-15T15:10:19.355Z,37.31
2018-05-15T15:12:53.372Z,36.15
2018-05-15T15:15:26.642Z,36.90
2018-05-15T15:17:59.889Z,36.33
2018-05-15T15:20:33.936Z,36.52
2018-05-15T15:23:07.197Z,35.54
2018-05-15T15:25:40.468Z,35.69
2018-05-15T15:28:13.721Z,35.81
2018-05-15T15:30:47.008Z,35.69
2018-05-15T15:33:20.261Z,34.21
2018-05-15T15:35:53.534Z,33.46
2018-05-15T15:38:26.797Z,32.21
2018-05-15T15:41:00.068Z,30.55
2018-05-15T15:43:33.343Z,29.63
2018-05-15T15:46:06.591Z,28.09
2018-05-15T15:48:40.623Z,28.58
2018-05-15T15:51:13.897Z,28.13
2018-05-15T15:53:47.926Z,26.53
2018-05-15T15:56:21.212Z,27.36
2018-05-15T15:58:55.236Z,28.02
2018-05-15T16:01:28.525Z,27.87
2018-05-15T16:04:01.783Z,27.63
2018-05-15T16:06:35.052Z,28.72
2018-05-15T16:09:08.329Z,29.96
2018-05-15T16:11:41.591Z,30.36
2018-05-15T16:14:15.624Z,30.70
2018-05-15T16:16:48.901Z,31.57
2018-05-15T16:19:22.160Z,31.29
2018-05-15T16:21:55.435Z,30.11
2018-05-15T16:24:28.688Z,30.75
2018-05-15T16:27:01.964Z,31.44
2018-05-15T16:29:35.227Z,30.41
2018-05-15T16:32:08.509Z,29.72
2018-05-15T16:34:41.761Z,74.64
2018-05-15T16:37:15.040Z,46.76
2018-05-15T16:39:49.069Z,37.04
2018-05-15T16:42:22.339Z,35.15
2018-05-15T16:44:55.792Z,34.00
2018-05-15T16:47:29.146Z,35.24
2018-05-15T16:50:02.329Z,37.42
2018-05-15T16:52:36.373Z,39.07
2018-05-15T16:55:09.623Z,40.12
2018-05-15T16:57:43.668Z,40.74
2018-05-15T17:00:16.956Z,40.95
2018-05-15T17:02:50.219Z,41.79
2018-05-15T17:05:23.492Z,42.63
2018-05-15T17:07:56.782Z,42.13
2018-05-15T17:10:30.044Z,42.37
2018-05-15T17:13:03.295Z,44.14
2018-05-15T17:15:36.579Z,49.04
2018-05-15T17:18:09.841Z,51.02
2018-05-15T17:20:43.117Z,52.02
2018-05-15T17:23:16.387Z,52.82
2018-05-15T17:25:50.421Z,53.34
2018-05-15T17:28:23.672Z,53.80
2018-05-15T17:30:56.968Z,53.95
2018-05-15T17:33:30.229Z,53.74
2018-05-15T17:36:03.513Z,53.25
2018-05-15T17:38:36.763Z,52.62
2018-05-15T17:41:10.813Z,52.93
2018-05-15T17:43:44.074Z,53.14
2018-05-15T17:46:18.128Z,53.50
2018-05-15T17:48:51.385Z,60.13
2018-05-15T17:51:25.427Z,85.68
2018-05-15T17:53:58.699Z,83.04
2018-05-15T17:56:34.064Z,82.39
2018-05-15T17:59:07.326Z,82.00
2018-05-15T18:01:41.380Z,80.96
2018-05-15T18:04:14.758Z,81.03
2018-05-15T18:06:48.037Z,82.13
2018-05-15T18:09:21.313Z,81.71
2018-05-15T18:11:55.358Z,82.08
2018-05-15T18:14:28.864Z,80.27
2018-05-15T18:17:02.635Z,79.15
2018-05-15T18:19:35.907Z,77.09
2018-05-15T18:22:09.234Z,73.93
2018-05-15T18:24:47.074Z,71.73
2018-05-15T18:27:20.368Z,72.38
2018-05-15T18:29:53.617Z,70.25
2018-05-15T18:32:26.899Z,69.36
2018-05-15T18:35:00.156Z,69.37
2018-05-15T18:37:33.434Z,67.50
2018-05-15T18:40:06.693Z,67.62
2018-05-15T18:42:39.967Z,65.86
2018-05-15T18:45:13.232Z,66.62
2018-05-15T18:47:46.757Z,66.32
2018-05-15T18:50:20.102Z,65.95
2018-05-15T18:52:53.391Z,66.25
2018-05-15T18:55:26.651Z,66.54
2018-05-15T18:58:00.026Z,66.35
2018-05-15T19:00:33.181Z,66.24
2018-05-15T19:03:06.471Z,66.21
2018-05-15T19:05:40.496Z,66.88
2018-05-15T19:08:13.768Z,67.20
2018-05-15T19:10:47.792Z,67.38
2018-05-15T19:13:21.117Z,67.45
2018-05-15T19:15:54.380Z,67.53
2018-05-15T19:18:27.665Z,67.35
2018-05-15T19:21:01.697Z,67.02
2018-05-15T19:23:34.977Z,67.01
2018-05-15T19:26:09.000Z,66.87
2018-05-15T19:28:42.308Z,67.53
2018-05-15T19:31:19.060Z,67.26
2018-05-15T19:33:52.365Z,67.27
2018-05-15T19:36:31.577Z,66.64
2018-05-15T19:39:06.537Z,66.93
2018-05-15T19:41:39.816Z,67.00
2018-05-15T19:44:13.112Z,67.49
2018-05-15T19:46:46.369Z,67.96
2018-05-15T19:49:19.667Z,68.13
2018-05-15T19:51:53.003Z,68.71
2018-05-15T19:54:26.204Z,68.69
2018-05-15T19:56:59.459Z,68.80
2018-05-15T19:59:32.744Z,68.89
2018-05-15T20:02:06.000Z,69.18
2018-05-15T20:04:39.281Z,69.54
2018-05-15T20:07:12.539Z,69.93
2018-05-15T20:09:45.805Z,70.01
2018-05-15T20:12:19.062Z,69.81
2018-05-15T20:14:52.344Z,70.08
2018-05-15T20:17:25.603Z,70.55
2018-05-15T20:19:58.873Z,70.60
2018-05-15T20:22:32.136Z,70.74
2018-05-15T20:25:05.429Z,70.71
2018-05-15T20:27:38.680Z,70.68
2018-05-15T20:30:12.923Z,70.80
2018-05-15T20:32:46.189Z,70.96
2018-05-15T20:35:19.586Z,70.97
2018-05-15T20:37:52.843Z,71.28
2018-05-15T20:40:26.120Z,71.78
2018-05-15T20:42:59.372Z,71.71
2018-05-15T20:45:32.677Z,72.00
2018-05-15T20:48:06.706Z,72.26
2018-05-15T20:50:40.019Z,72.53
2018-05-15T20:53:13.268Z,72.53
2018-05-15T20:55:47.311Z,73.11
2018-05-15T20:58:20.595Z,73.34
2018-05-15T21:00:53.877Z,73.47
2018-05-15T21:03:27.908Z,73.69
2018-05-15T21:06:01.180Z,73.49
2018-05-15T21:08:35.200Z,73.96
2018-05-15T21:11:09.243Z,74.06
2018-05-15T21:13:42.495Z,73.92
2018-05-15T21:16:16.532Z,74.29
2018-05-15T21:18:49.792Z,74.09
2018-05-15T21:21:23.083Z,74.09
2018-05-15T21:23:56.331Z,74.26
2018-05-15T21:26:29.616Z,73.94
2018-05-15T21:29:02.869Z,74.50
2018-05-15T21:31:36.148Z,74.66
2018-05-15T21:34:09.395Z,74.67
2018-05-15T21:36:42.754Z,74.21
2018-05-15T21:39:16.697Z,74.08
2018-05-15T21:41:49.975Z,74.31
2018-05-15T21:44:24.071Z,73.95
2018-05-15T21:46:57.282Z,74.11
2018-05-15T21:49:31.309Z,73.96
2018-05-15T21:52:04.591Z,74.94
2018-05-15T21:54:37.849Z,74.46
2018-05-15T21:57:11.125Z,74.72
2018-05-15T21:59:44.389Z,74.99
2018-05-15T22:02:17.671Z,74.98
2018-05-15T22:04:50.929Z,74.61
2018-05-15T22:07:24.211Z,74.33
2018-05-15T22:09:57.461Z,74.44
2018-05-15T22:12:48.400Z,74.29
2018-05-15T22:15:39.544Z,74.37
2018-05-15T22:18:30.630Z,75.03
2018-05-15T22:21:21.680Z,75.00
2018-05-15T22:23:54.912Z,75.15
2018-05-15T22:26:28.197Z,75.42
2018-05-15T22:29:01.463Z,75.69
