createdAt,value
2023-04-15T00:04:19.992Z,7
2023-04-15T00:33:28.394Z,7
2023-04-15T01:02:47.945Z,9
2023-04-15T01:31:59.278Z,8
2023-04-15T02:01:14.683Z,7
2023-04-15T02:30:27.644Z,8
2023-04-15T02:59:48.460Z,7
2023-04-15T03:29:06.127Z,5
2023-04-15T03:58:15.796Z,7
2023-04-15T04:27:24.905Z,8
2023-04-15T04:56:35.750Z,7
2023-04-15T05:25:46.193Z,7
2023-04-15T05:54:58.554Z,7
2023-04-15T06:24:12.058Z,5
2023-04-15T06:53:24.633Z,14
2023-04-15T07:22:46.462Z,12
2023-04-15T07:52:00.057Z,9
2023-04-15T08:21:23.589Z,10
2023-04-15T08:50:41.143Z,11
2023-04-15T09:19:59.936Z,9
2023-04-15T09:49:18.012Z,9
2023-04-15T10:18:33.157Z,9
2023-04-15T10:47:53.347Z,7
2023-04-15T11:17:13.347Z,14
2023-04-15T11:46:40.287Z,7
2023-04-15T12:15:54.685Z,7
2023-04-15T12:45:03.902Z,7
2023-04-15T13:14:23.602Z,7
2023-04-15T13:43:36.382Z,6
2023-04-15T14:12:40.795Z,7
2023-04-15T14:41:55.488Z,9
2023-04-15T15:11:07.591Z,8
2023-04-15T15:40:16.109Z,9
2023-04-15T16:09:28.564Z,14
2023-04-15T16:38:34.758Z,7
2023-04-15T17:07:55.689Z,14
2023-04-15T17:37:09.534Z,13
2023-04-15T18:06:32.366Z,7
2023-04-15T18:35:50.280Z,7
2023-04-15T19:05:06.236Z,6
2023-04-15T19:34:07.346Z,6
2023-04-15T20:03:14.118Z,14
2023-04-15T20:32:08.065Z,10
2023-04-15T21:01:15.639Z,11
2023-04-15T21:30:15.174Z,13
2023-04-15T21:59:22.090Z,21
2023-04-15T22:28:43.427Z,25
2023-04-15T22:58:05.797Z,33
2023-04-15T23:27:27.317Z,39
2023-04-15T23:56:44.824Z,40
