createdAt,value
2023-04-26T00:00:19.708Z,957.6380
2023-04-26T00:01:22.026Z,957.6448
2023-04-26T00:02:24.408Z,957.6536
2023-04-26T00:03:24.723Z,957.6625
2023-04-26T00:04:25.407Z,957.6716
2023-04-26T00:05:26.083Z,957.6725
2023-04-26T00:06:28.436Z,957.6784
2023-04-26T00:07:30.707Z,957.6796
2023-04-26T00:08:32.972Z,957.6896
2023-04-26T00:09:35.181Z,957.6892
2023-04-26T00:10:37.554Z,957.6912
2023-04-26T00:11:39.798Z,957.6948
2023-04-26T00:12:42.089Z,957.6988
2023-04-26T00:13:44.360Z,957.7096
2023-04-26T00:14:46.628Z,957.7120
2023-04-26T00:15:48.927Z,957.7140
2023-04-26T00:16:51.209Z,957.7132
2023-04-26T00:17:53.596Z,957.7192
2023-04-26T00:18:55.918Z,957.7268
2023-04-26T00:19:58.200Z,957.7264
2023-04-26T00:21:00.434Z,957.7280
2023-04-26T00:22:02.722Z,957.7272
2023-04-26T00:23:04.970Z,957.7344
2023-04-26T00:24:07.201Z,957.7404
2023-04-26T00:25:09.498Z,957.7576
2023-04-26T00:26:11.851Z,957.7820
2023-04-26T00:27:14.053Z,957.8032
2023-04-26T00:28:16.337Z,957.8216
2023-04-26T00:29:18.583Z,957.8328
2023-04-26T00:30:20.848Z,957.8296
2023-04-26T00:31:23.161Z,957.8276
2023-04-26T00:32:25.462Z,957.8156
2023-04-26T00:33:27.685Z,957.8012
2023-04-26T00:34:29.936Z,957.7976
2023-04-26T00:35:32.175Z,957.7876
2023-04-26T00:36:34.412Z,957.7816
2023-04-26T00:37:36.618Z,957.7700
2023-04-26T00:38:38.818Z,957.7524
2023-04-26T00:39:41.100Z,957.7412
2023-04-26T00:40:43.391Z,957.7432
2023-04-26T00:41:45.583Z,957.7464
2023-04-26T00:42:47.848Z,957.7668
2023-04-26T00:43:50.090Z,957.7708
2023-04-26T00:44:52.350Z,957.7744
2023-04-26T00:45:54.612Z,957.7672
2023-04-26T00:46:56.913Z,957.7652
2023-04-26T00:47:59.259Z,957.7636
2023-04-26T00:49:01.489Z,957.7576
2023-04-26T00:50:03.798Z,957.7452
2023-04-26T00:51:05.998Z,957.7364
2023-04-26T00:52:08.275Z,957.7220
2023-04-26T00:53:10.612Z,957.6972
2023-04-26T00:54:12.864Z,957.6816
2023-04-26T00:55:15.096Z,957.6812
2023-04-26T00:56:17.395Z,957.6888
2023-04-26T00:57:19.638Z,957.7032
2023-04-26T00:58:21.859Z,957.7180
2023-04-26T00:59:24.107Z,957.7332
2023-04-26T01:00:26.319Z,957.7484
2023-04-26T01:01:28.669Z,957.7572
2023-04-26T01:02:30.964Z,957.7656
2023-04-26T01:03:31.187Z,957.7755
2023-04-26T01:04:31.495Z,957.7805
2023-04-26T01:05:33.698Z,957.7848
2023-04-26T01:06:35.960Z,957.7836
2023-04-26T01:07:38.174Z,957.7804
2023-04-26T01:08:40.470Z,957.7732
2023-04-26T01:09:42.792Z,957.7548
2023-04-26T01:10:45.084Z,957.7388
2023-04-26T01:11:47.319Z,957.7184
2023-04-26T01:12:49.516Z,957.7048
2023-04-26T01:13:51.714Z,957.6904
2023-04-26T01:14:53.950Z,957.6848
2023-04-26T01:15:56.202Z,957.6812
2023-04-26T01:16:58.479Z,957.6864
2023-04-26T01:18:00.766Z,957.6900
2023-04-26T01:19:03.098Z,957.7000
2023-04-26T01:20:05.500Z,957.7004
2023-04-26T01:21:06.335Z,957.7013
2023-04-26T01:22:08.529Z,957.6920
2023-04-26T01:23:10.763Z,957.6712
2023-04-26T01:24:13.050Z,957.6660
2023-04-26T01:25:15.307Z,957.6588
2023-04-26T01:26:17.554Z,957.6600
2023-04-26T01:27:19.803Z,957.6656
2023-04-26T01:28:22.106Z,957.6692
2023-04-26T01:29:24.335Z,957.6632
2023-04-26T01:30:26.553Z,957.6488
2023-04-26T01:31:28.924Z,957.6344
2023-04-26T01:32:29.082Z,957.6259
2023-04-26T01:33:31.297Z,957.6288
2023-04-26T01:34:33.518Z,957.6436
2023-04-26T01:35:35.754Z,957.6468
2023-04-26T01:36:37.974Z,957.6512
2023-04-26T01:37:40.267Z,957.6492
2023-04-26T01:38:42.480Z,957.6412
2023-04-26T01:39:44.767Z,957.6392
2023-04-26T01:40:46.998Z,957.6400
2023-04-26T01:41:49.203Z,957.6480
2023-04-26T01:42:51.454Z,957.6468
2023-04-26T01:43:53.837Z,957.6496
2023-04-26T01:44:56.174Z,957.6480
2023-04-26T01:45:58.548Z,957.6472
2023-04-26T01:47:00.885Z,957.6356
2023-04-26T01:48:03.248Z,957.6248
2023-04-26T01:49:03.185Z,957.6066
2023-04-26T01:50:05.482Z,957.5992
2023-04-26T01:51:07.772Z,957.5864
2023-04-26T01:52:10.110Z,957.5672
2023-04-26T01:53:12.392Z,957.5532
2023-04-26T01:54:14.694Z,957.5340
2023-04-26T01:55:17.005Z,957.5132
2023-04-26T01:56:19.285Z,957.5088
2023-04-26T01:57:21.523Z,957.5004
2023-04-26T01:58:23.815Z,957.5028
2023-04-26T01:59:26.111Z,957.5108
2023-04-26T02:00:28.468Z,957.5136
2023-04-26T02:01:30.829Z,957.5012
2023-04-26T02:02:33.137Z,957.4952
2023-04-26T02:03:35.517Z,957.5008
2023-04-26T02:04:35.573Z,957.5025
2023-04-26T02:05:37.854Z,957.4940
2023-04-26T02:06:40.123Z,957.4908
2023-04-26T02:07:42.409Z,957.4808
2023-04-26T02:08:44.704Z,957.4656
2023-04-26T02:09:47.109Z,957.4524
2023-04-26T02:10:49.399Z,957.4408
2023-04-26T02:11:51.686Z,957.4268
2023-04-26T02:12:53.987Z,957.4112
2023-04-26T02:13:56.309Z,957.3944
2023-04-26T02:14:58.604Z,957.3888
2023-04-26T02:16:00.956Z,957.3716
2023-04-26T02:17:03.274Z,957.3464
2023-04-26T02:18:05.614Z,957.3240
2023-04-26T02:19:08.035Z,957.3056
2023-04-26T02:20:10.377Z,957.2964
2023-04-26T02:21:12.757Z,957.2904
2023-04-26T02:22:15.071Z,957.2868
2023-04-26T02:23:17.445Z,957.2816
2023-04-26T02:24:19.740Z,957.2740
2023-04-26T02:25:22.047Z,957.2596
2023-04-26T02:26:24.394Z,957.2544
2023-04-26T02:27:26.656Z,957.2468
2023-04-26T02:28:28.949Z,957.2428
2023-04-26T02:29:43.604Z,957.2396
2023-04-26T02:30:33.276Z,957.2425
2023-04-26T02:31:35.675Z,957.2380
2023-04-26T02:32:38.020Z,957.2284
2023-04-26T02:33:40.291Z,957.2296
2023-04-26T02:34:42.586Z,957.2364
2023-04-26T02:35:44.906Z,957.2524
2023-04-26T02:36:45.790Z,957.2737
2023-04-26T02:37:48.103Z,957.2804
2023-04-26T02:38:50.685Z,957.2880
2023-04-26T02:39:50.932Z,957.2883
2023-04-26T02:40:51.080Z,957.2796
2023-04-26T02:41:53.398Z,957.2828
2023-04-26T02:42:55.703Z,957.2900
2023-04-26T02:43:58.014Z,957.2908
2023-04-26T02:45:00.321Z,957.2948
2023-04-26T02:46:02.664Z,957.2924
2023-04-26T02:47:05.012Z,957.2872
2023-04-26T02:48:07.390Z,957.2828
2023-04-26T02:49:09.725Z,957.2848
2023-04-26T02:50:12.057Z,957.2816
2023-04-26T02:51:14.347Z,957.2912
2023-04-26T02:52:16.680Z,957.3044
2023-04-26T02:53:18.995Z,957.3256
2023-04-26T02:54:21.345Z,957.3404
2023-04-26T02:55:23.700Z,957.3488
2023-04-26T02:56:25.995Z,957.3568
2023-04-26T02:57:28.307Z,957.3568
2023-04-26T02:58:30.675Z,957.3568
2023-04-26T02:59:32.964Z,957.3452
2023-04-26T03:00:35.287Z,957.3376
2023-04-26T03:01:37.721Z,957.3264
2023-04-26T03:02:38.018Z,957.3129
2023-04-26T03:03:38.414Z,957.3113
2023-04-26T03:04:38.374Z,957.3171
2023-04-26T03:05:40.747Z,957.3196
2023-04-26T03:06:43.075Z,957.3144
2023-04-26T03:07:45.308Z,957.3032
2023-04-26T03:08:47.641Z,957.2868
2023-04-26T03:09:49.999Z,957.2752
2023-04-26T03:10:52.276Z,957.2620
2023-04-26T03:11:54.621Z,957.2572
2023-04-26T03:12:56.888Z,957.2632
2023-04-26T03:13:59.195Z,957.2712
2023-04-26T03:15:01.634Z,957.2776
2023-04-26T03:16:03.918Z,957.2896
2023-04-26T03:17:06.259Z,957.3072
2023-04-26T03:18:08.642Z,957.3136
2023-04-26T03:19:08.621Z,957.3154
2023-04-26T03:20:10.952Z,957.3144
2023-04-26T03:21:13.300Z,957.3116
2023-04-26T03:22:15.563Z,957.3144
2023-04-26T03:23:17.862Z,957.3168
2023-04-26T03:24:20.188Z,957.3296
2023-04-26T03:25:22.448Z,957.3344
2023-04-26T03:26:24.818Z,957.3388
2023-04-26T03:27:27.067Z,957.3312
2023-04-26T03:28:29.349Z,957.3300
2023-04-26T03:29:31.650Z,957.3316
2023-04-26T03:30:33.943Z,957.3260
2023-04-26T03:31:36.328Z,957.3248
2023-04-26T03:32:38.743Z,957.3184
2023-04-26T03:33:40.998Z,957.3112
2023-04-26T03:34:43.306Z,957.3116
2023-04-26T03:35:45.559Z,957.3180
2023-04-26T03:36:47.908Z,957.3260
2023-04-26T03:37:52.423Z,957.3404
2023-04-26T03:38:51.927Z,957.3557
2023-04-26T03:39:52.703Z,957.3671
2023-04-26T03:40:55.008Z,957.3768
2023-04-26T03:41:57.348Z,957.3772
2023-04-26T03:42:59.676Z,957.3764
2023-04-26T03:44:02.073Z,957.3616
2023-04-26T03:45:04.330Z,957.3444
2023-04-26T03:46:06.724Z,957.3336
2023-04-26T03:47:06.715Z,957.3229
2023-04-26T03:48:09.142Z,957.3100
2023-04-26T03:49:11.484Z,957.2972
2023-04-26T03:50:13.780Z,957.2816
2023-04-26T03:51:16.073Z,957.2648
2023-04-26T03:52:18.376Z,957.2464
2023-04-26T03:53:20.692Z,957.2340
2023-04-26T03:54:22.993Z,957.2288
2023-04-26T03:55:23.924Z,957.2142
2023-04-26T03:56:26.223Z,957.2052
2023-04-26T03:57:28.587Z,957.2068
2023-04-26T03:58:30.935Z,957.2112
2023-04-26T03:59:33.200Z,957.2136
2023-04-26T04:00:35.478Z,957.2104
2023-04-26T04:01:37.866Z,957.1972
2023-04-26T04:02:40.226Z,957.1924
2023-04-26T04:03:41.549Z,957.1859
2023-04-26T04:04:42.515Z,957.1800
2023-04-26T04:05:43.052Z,957.1721
2023-04-26T04:06:43.088Z,957.1704
2023-04-26T04:07:45.415Z,957.1760
2023-04-26T04:08:47.791Z,957.1784
2023-04-26T04:09:50.099Z,957.1880
2023-04-26T04:10:52.410Z,957.2012
2023-04-26T04:11:54.692Z,957.2132
2023-04-26T04:12:57.051Z,957.2232
2023-04-26T04:13:59.382Z,957.2264
2023-04-26T04:15:01.814Z,957.2284
2023-04-26T04:16:04.236Z,957.2260
2023-04-26T04:17:04.203Z,957.2217
2023-04-26T04:18:06.566Z,957.2236
2023-04-26T04:19:06.490Z,957.2238
2023-04-26T04:20:08.766Z,957.2272
2023-04-26T04:21:11.092Z,957.2344
2023-04-26T04:22:13.543Z,957.2404
2023-04-26T04:23:15.803Z,957.2396
2023-04-26T04:24:18.158Z,957.2356
2023-04-26T04:25:20.523Z,957.2372
2023-04-26T04:26:22.929Z,957.2384
2023-04-26T04:27:25.237Z,957.2384
2023-04-26T04:28:27.569Z,957.2432
2023-04-26T04:29:29.902Z,957.2524
2023-04-26T04:30:32.289Z,957.2560
2023-04-26T04:31:34.645Z,957.2624
2023-04-26T04:32:36.969Z,957.2732
2023-04-26T04:33:39.569Z,957.2836
2023-04-26T04:34:39.423Z,957.2805
2023-04-26T04:35:41.753Z,957.2720
2023-04-26T04:36:44.114Z,957.2612
2023-04-26T04:37:46.407Z,957.2620
2023-04-26T04:38:48.744Z,957.2604
2023-04-26T04:39:51.054Z,957.2648
2023-04-26T04:40:53.434Z,957.2720
2023-04-26T04:41:54.309Z,957.2762
2023-04-26T04:42:56.643Z,957.2652
2023-04-26T04:43:58.975Z,957.2624
2023-04-26T04:45:01.231Z,957.2596
2023-04-26T04:46:03.600Z,957.2564
2023-04-26T04:47:05.587Z,957.2588
2023-04-26T04:48:08.066Z,957.2672
2023-04-26T04:49:08.023Z,957.2808
2023-04-26T04:50:10.361Z,957.2848
2023-04-26T04:51:12.679Z,957.2996
2023-04-26T04:52:16.304Z,957.3052
2023-04-26T04:53:16.564Z,957.3148
2023-04-26T04:54:18.863Z,957.3168
2023-04-26T04:55:21.143Z,957.3180
2023-04-26T04:56:23.424Z,957.3192
2023-04-26T04:57:25.744Z,957.3296
2023-04-26T04:58:28.115Z,957.3412
2023-04-26T04:59:30.399Z,957.3640
2023-04-26T05:00:32.766Z,957.3772
2023-04-26T05:01:35.120Z,957.3852
2023-04-26T05:02:37.647Z,957.3928
2023-04-26T05:03:38.027Z,957.4005
2023-04-26T05:04:38.590Z,957.4113
2023-04-26T05:05:39.169Z,957.4271
2023-04-26T05:06:41.476Z,957.4392
2023-04-26T05:07:43.797Z,957.4484
2023-04-26T05:08:46.170Z,957.4544
2023-04-26T05:09:48.430Z,957.4608
2023-04-26T05:10:50.666Z,957.4656
2023-04-26T05:11:53.064Z,957.4692
2023-04-26T05:12:55.493Z,957.4720
2023-04-26T05:13:55.654Z,957.4754
2023-04-26T05:14:56.180Z,957.4720
2023-04-26T05:15:58.579Z,957.4756
2023-04-26T05:17:00.830Z,957.4764
2023-04-26T05:18:03.144Z,957.4836
2023-04-26T05:19:08.043Z,957.5000
2023-04-26T05:20:07.116Z,957.5204
2023-04-26T05:21:09.375Z,957.5400
2023-04-26T05:22:11.644Z,957.5572
2023-04-26T05:23:13.963Z,957.5704
2023-04-26T05:24:16.260Z,957.5824
2023-04-26T05:25:20.229Z,957.6044
2023-04-26T05:26:19.999Z,957.6348
2023-04-26T05:27:22.308Z,957.6444
2023-04-26T05:28:24.555Z,957.6584
2023-04-26T05:29:26.796Z,957.6568
2023-04-26T05:30:29.195Z,957.6560
2023-04-26T05:31:29.259Z,957.6546
2023-04-26T05:32:31.576Z,957.6492
2023-04-26T05:33:33.861Z,957.6400
2023-04-26T05:34:36.180Z,957.6344
2023-04-26T05:35:38.438Z,957.6360
2023-04-26T05:36:40.755Z,957.6312
2023-04-26T05:37:43.026Z,957.6228
2023-04-26T05:38:45.315Z,957.6144
2023-04-26T05:39:47.616Z,957.5888
2023-04-26T05:40:49.877Z,957.5676
2023-04-26T05:41:52.192Z,957.5628
2023-04-26T05:42:54.467Z,957.5628
2023-04-26T05:43:56.729Z,957.5724
2023-04-26T05:44:57.587Z,957.6038
2023-04-26T05:45:59.890Z,957.6152
2023-04-26T05:47:00.845Z,957.6321
2023-04-26T05:48:03.188Z,957.6444
2023-04-26T05:49:05.528Z,957.6636
2023-04-26T05:50:07.775Z,957.6880
2023-04-26T05:51:10.066Z,957.7020
2023-04-26T05:52:12.333Z,957.7108
2023-04-26T05:53:14.663Z,957.7144
2023-04-26T05:54:16.969Z,957.7068
2023-04-26T05:55:19.357Z,957.7068
2023-04-26T05:56:21.658Z,957.7124
2023-04-26T05:57:23.991Z,957.7192
2023-04-26T05:58:26.320Z,957.7268
2023-04-26T05:59:28.538Z,957.7372
2023-04-26T06:00:30.794Z,957.7484
2023-04-26T06:01:33.065Z,957.7572
2023-04-26T06:02:35.430Z,957.7680
2023-04-26T06:03:35.746Z,957.7784
2023-04-26T06:04:36.540Z,957.7867
2023-04-26T06:05:36.794Z,957.7796
2023-04-26T06:06:39.054Z,957.7760
2023-04-26T06:07:41.277Z,957.7784
2023-04-26T06:08:43.599Z,957.7864
2023-04-26T06:09:45.870Z,957.7948
2023-04-26T06:10:48.106Z,957.8008
2023-04-26T06:11:50.417Z,957.8100
2023-04-26T06:12:52.706Z,957.8252
2023-04-26T06:13:55.196Z,957.8304
2023-04-26T06:14:55.237Z,957.8508
2023-04-26T06:15:57.565Z,957.8756
2023-04-26T06:16:59.917Z,957.8892
2023-04-26T06:18:02.218Z,957.9012
2023-04-26T06:19:04.495Z,957.9192
2023-04-26T06:20:06.707Z,957.9236
2023-04-26T06:21:09.023Z,957.9288
2023-04-26T06:22:11.220Z,957.9376
2023-04-26T06:23:13.555Z,957.9408
2023-04-26T06:24:15.830Z,957.9444
2023-04-26T06:25:18.121Z,957.9492
2023-04-26T06:26:20.470Z,957.9484
2023-04-26T06:27:22.692Z,957.9416
2023-04-26T06:28:24.967Z,957.9500
2023-04-26T06:29:27.222Z,957.9600
2023-04-26T06:30:29.548Z,957.9668
2023-04-26T06:31:31.882Z,957.9744
2023-04-26T06:32:32.420Z,957.9658
2023-04-26T06:33:34.791Z,957.9608
2023-04-26T06:34:37.035Z,957.9408
2023-04-26T06:35:39.374Z,957.9372
2023-04-26T06:36:41.625Z,957.9348
2023-04-26T06:37:44.066Z,957.9420
2023-04-26T06:38:43.865Z,957.9400
2023-04-26T06:39:46.081Z,957.9312
2023-04-26T06:40:48.365Z,957.9272
2023-04-26T06:41:52.497Z,957.9352
2023-04-26T06:42:52.596Z,957.9554
2023-04-26T06:43:55.272Z,957.9652
2023-04-26T06:44:55.303Z,957.9654
2023-04-26T06:45:57.645Z,957.9620
2023-04-26T06:46:59.985Z,957.9588
2023-04-26T06:48:02.334Z,957.9756
2023-04-26T06:49:04.703Z,957.9864
2023-04-26T06:50:04.639Z,957.9966
2023-04-26T06:51:06.924Z,958.0080
2023-04-26T06:52:09.593Z,958.0024
2023-04-26T06:53:09.646Z,957.9875
2023-04-26T06:54:11.987Z,957.9696
2023-04-26T06:55:14.424Z,957.9508
2023-04-26T06:56:14.254Z,957.9363
2023-04-26T06:57:14.499Z,957.9171
2023-04-26T06:58:16.838Z,957.9104
2023-04-26T06:59:19.158Z,957.9104
2023-04-26T07:00:21.484Z,957.9140
2023-04-26T07:01:23.851Z,957.9128
2023-04-26T07:02:26.313Z,957.9116
2023-04-26T07:03:26.623Z,957.8958
2023-04-26T07:04:27.085Z,957.8850
2023-04-26T07:05:27.704Z,957.8788
2023-04-26T07:06:30.041Z,957.8796
2023-04-26T07:07:32.300Z,957.8868
2023-04-26T07:08:34.604Z,957.9072
2023-04-26T07:09:36.928Z,957.9232
2023-04-26T07:10:39.220Z,957.9320
2023-04-26T07:11:41.509Z,957.9320
2023-04-26T07:12:43.794Z,957.9160
2023-04-26T07:13:46.127Z,957.9036
2023-04-26T07:14:48.400Z,957.8960
2023-04-26T07:15:50.726Z,957.8988
2023-04-26T07:16:53.008Z,957.9044
2023-04-26T07:17:55.322Z,957.9068
2023-04-26T07:18:57.656Z,957.9116
2023-04-26T07:19:59.966Z,957.9164
2023-04-26T07:20:59.916Z,957.9233
2023-04-26T07:22:00.774Z,957.9175
2023-04-26T07:23:00.882Z,957.9137
2023-04-26T07:24:01.018Z,957.9021
2023-04-26T07:25:03.336Z,957.8972
2023-04-26T07:26:05.690Z,957.8900
2023-04-26T07:27:05.687Z,957.8834
2023-04-26T07:28:07.978Z,957.8660
2023-04-26T07:29:10.238Z,957.8660
2023-04-26T07:30:12.512Z,957.8668
2023-04-26T07:31:14.819Z,957.8732
2023-04-26T07:32:17.159Z,957.8772
2023-04-26T07:33:19.539Z,957.8660
2023-04-26T07:34:19.782Z,957.8508
2023-04-26T07:35:22.078Z,957.8412
2023-04-26T07:36:25.226Z,957.8444
2023-04-26T07:37:25.328Z,957.8541
2023-04-26T07:38:27.560Z,957.8404
2023-04-26T07:39:27.571Z,957.8296
2023-04-26T07:40:27.531Z,957.8380
2023-04-26T07:41:27.509Z,957.8380
2023-04-26T07:42:29.778Z,957.8484
2023-04-26T07:43:32.350Z,957.8508
2023-04-26T07:44:32.190Z,957.8612
2023-04-26T07:45:34.577Z,957.8640
2023-04-26T07:46:36.834Z,957.8460
2023-04-26T07:47:39.132Z,957.8348
2023-04-26T07:48:41.473Z,957.8304
2023-04-26T07:49:45.722Z,957.8208
2023-04-26T07:50:45.197Z,957.8253
2023-04-26T07:51:47.511Z,957.8128
2023-04-26T07:52:49.826Z,957.8048
2023-04-26T07:53:52.258Z,957.8068
2023-04-26T07:54:52.769Z,957.7875
2023-04-26T07:55:55.068Z,957.7760
2023-04-26T07:56:57.422Z,957.7724
2023-04-26T07:57:59.701Z,957.7664
2023-04-26T07:59:02.187Z,957.7664
2023-04-26T08:00:01.988Z,957.7742
2023-04-26T08:01:04.306Z,957.7748
2023-04-26T08:02:06.805Z,957.7816
2023-04-26T08:03:06.786Z,957.7871
2023-04-26T08:04:07.313Z,957.7846
2023-04-26T08:05:07.966Z,957.7941
2023-04-26T08:06:08.140Z,957.7954
2023-04-26T08:07:07.996Z,957.7821
2023-04-26T08:08:10.322Z,957.7516
2023-04-26T08:09:12.639Z,957.7132
2023-04-26T08:10:14.949Z,957.6856
2023-04-26T08:11:17.239Z,957.6824
2023-04-26T08:12:19.509Z,957.6812
2023-04-26T08:13:21.825Z,957.6912
2023-04-26T08:14:24.133Z,957.6928
2023-04-26T08:15:26.475Z,957.7024
2023-04-26T08:16:28.775Z,957.7076
2023-04-26T08:17:31.085Z,957.7032
2023-04-26T08:18:33.430Z,957.6972
2023-04-26T08:19:35.730Z,957.6884
2023-04-26T08:20:37.189Z,957.6830
2023-04-26T08:21:40.966Z,957.6886
2023-04-26T08:22:44.766Z,957.6843
2023-04-26T08:23:45.317Z,957.6891
2023-04-26T08:24:47.594Z,957.6896
2023-04-26T08:25:49.905Z,957.6928
2023-04-26T08:26:52.198Z,957.6920
2023-04-26T08:27:54.475Z,957.6740
2023-04-26T08:28:56.846Z,957.6516
2023-04-26T08:29:59.318Z,957.6380
2023-04-26T08:30:59.175Z,957.6309
2023-04-26T08:32:01.472Z,957.6368
2023-04-26T08:33:03.964Z,957.6352
2023-04-26T08:34:03.886Z,957.6429
2023-04-26T08:35:06.227Z,957.6628
2023-04-26T08:36:08.495Z,957.6728
2023-04-26T08:37:10.775Z,957.6968
2023-04-26T08:38:13.099Z,957.7152
2023-04-26T08:39:15.362Z,957.7224
2023-04-26T08:40:17.680Z,957.7280
2023-04-26T08:41:19.999Z,957.7264
2023-04-26T08:42:22.331Z,957.7164
2023-04-26T08:43:24.625Z,957.7160
2023-04-26T08:44:27.045Z,957.6976
2023-04-26T08:45:28.002Z,957.6959
2023-04-26T08:46:30.339Z,957.6744
2023-04-26T08:47:30.270Z,957.6683
2023-04-26T08:48:32.556Z,957.6668
2023-04-26T08:49:34.853Z,957.6624
2023-04-26T08:50:37.175Z,957.6556
2023-04-26T08:51:39.533Z,957.6452
2023-04-26T08:52:41.851Z,957.6372
2023-04-26T08:53:44.148Z,957.6176
2023-04-26T08:54:46.495Z,957.6100
2023-04-26T08:55:48.794Z,957.6076
2023-04-26T08:56:51.069Z,957.6152
2023-04-26T08:57:53.407Z,957.6304
2023-04-26T08:58:55.660Z,957.6384
2023-04-26T08:59:58.000Z,957.6588
2023-04-26T09:01:00.382Z,957.6568
2023-04-26T09:02:02.779Z,957.6668
2023-04-26T09:03:03.110Z,957.6866
2023-04-26T09:04:03.404Z,957.6992
2023-04-26T09:05:04.911Z,957.7117
2023-04-26T09:06:05.210Z,957.7333
2023-04-26T09:07:07.522Z,957.7188
2023-04-26T09:08:09.803Z,957.7056
2023-04-26T09:09:12.125Z,957.7148
2023-04-26T09:10:14.454Z,957.7240
2023-04-26T09:11:16.725Z,957.7456
2023-04-26T09:12:19.011Z,957.7472
2023-04-26T09:13:21.321Z,957.7456
2023-04-26T09:14:23.655Z,957.7516
2023-04-26T09:15:25.979Z,957.7680
2023-04-26T09:16:26.942Z,957.7913
2023-04-26T09:17:26.860Z,957.8075
2023-04-26T09:18:26.692Z,957.8263
2023-04-26T09:19:29.037Z,957.8276
2023-04-26T09:20:28.893Z,957.8300
2023-04-26T09:21:31.198Z,957.8496
2023-04-26T09:22:33.496Z,957.8456
2023-04-26T09:23:35.815Z,957.8252
2023-04-26T09:24:38.040Z,957.8004
2023-04-26T09:25:40.269Z,957.7652
2023-04-26T09:26:42.547Z,957.7512
2023-04-26T09:27:45.018Z,957.7404
2023-04-26T09:28:45.273Z,957.7225
2023-04-26T09:29:45.201Z,957.7250
2023-04-26T09:30:45.208Z,957.7183
2023-04-26T09:31:47.767Z,957.7204
2023-04-26T09:32:45.369Z,957.7068
2023-04-26T09:33:45.285Z,957.7137
2023-04-26T09:34:47.557Z,957.7284
2023-04-26T09:35:49.820Z,957.7464
2023-04-26T09:36:52.039Z,957.7492
2023-04-26T09:37:58.750Z,957.7292
2023-04-26T09:38:55.946Z,957.7140
2023-04-26T09:39:58.196Z,957.7128
2023-04-26T09:40:58.245Z,957.7275
2023-04-26T09:41:58.608Z,957.7491
2023-04-26T09:43:00.842Z,957.7632
2023-04-26T09:44:03.079Z,957.7772
2023-04-26T09:45:05.297Z,957.7744
2023-04-26T09:46:07.507Z,957.7776
2023-04-26T09:47:09.863Z,957.7736
2023-04-26T09:48:09.865Z,957.7550
2023-04-26T09:49:10.620Z,957.7266
2023-04-26T09:50:12.839Z,957.7208
2023-04-26T09:51:15.018Z,957.7200
2023-04-26T09:52:17.189Z,957.7256
2023-04-26T09:53:19.394Z,957.7168
2023-04-26T09:54:21.550Z,957.7336
2023-04-26T09:55:34.125Z,957.7196
2023-04-26T09:56:25.578Z,957.6970
2023-04-26T09:57:27.821Z,957.6800
2023-04-26T09:58:30.048Z,957.6604
2023-04-26T09:59:32.300Z,957.6436
2023-04-26T10:00:34.563Z,957.6396
2023-04-26T10:01:36.878Z,957.6328
2023-04-26T10:02:36.765Z,957.6300
2023-04-26T10:03:36.786Z,957.6346
2023-04-26T10:04:37.707Z,957.6271
2023-04-26T10:05:37.647Z,957.6121
2023-04-26T10:06:39.956Z,957.6088
2023-04-26T10:07:42.131Z,957.6048
2023-04-26T10:08:44.357Z,957.6096
2023-04-26T10:09:44.258Z,957.6158
2023-04-26T10:10:46.466Z,957.6084
2023-04-26T10:11:48.724Z,957.6280
2023-04-26T10:12:51.034Z,957.6444
2023-04-26T10:13:53.225Z,957.6104
2023-04-26T10:14:55.423Z,957.6020
2023-04-26T10:15:57.695Z,957.5756
2023-04-26T10:17:00.114Z,957.5672
2023-04-26T10:18:00.068Z,957.6141
2023-04-26T10:18:59.990Z,957.5963
2023-04-26T10:20:02.300Z,957.6076
2023-04-26T10:21:02.139Z,957.5771
2023-04-26T10:22:04.365Z,957.5516
2023-04-26T10:23:06.595Z,957.5304
2023-04-26T10:24:08.871Z,957.5280
2023-04-26T10:25:11.137Z,957.4908
2023-04-26T10:26:14.309Z,957.4624
2023-04-26T10:27:14.035Z,957.4454
2023-04-26T10:28:16.308Z,957.4328
2023-04-26T10:29:18.510Z,957.4280
2023-04-26T10:30:20.783Z,957.4216
2023-04-26T10:31:22.995Z,957.4072
2023-04-26T10:32:25.274Z,957.4092
2023-04-26T10:33:27.626Z,957.4044
2023-04-26T10:34:27.388Z,957.3784
2023-04-26T10:35:29.607Z,957.3696
2023-04-26T10:36:31.873Z,957.3400
2023-04-26T10:37:34.079Z,957.3124
2023-04-26T10:38:36.282Z,957.2912
2023-04-26T10:39:38.469Z,957.2888
2023-04-26T10:40:40.694Z,957.3028
2023-04-26T10:41:42.949Z,957.3376
2023-04-26T10:42:45.140Z,957.3436
2023-04-26T10:43:47.345Z,957.3560
2023-04-26T10:44:49.488Z,957.3468
2023-04-26T10:45:51.877Z,957.3304
2023-04-26T10:46:52.058Z,957.3041
2023-04-26T10:47:54.279Z,957.2920
2023-04-26T10:48:56.440Z,957.2776
2023-04-26T10:49:58.589Z,957.2032
2023-04-26T10:51:00.819Z,957.1972
2023-04-26T10:52:03.015Z,957.1688
2023-04-26T10:53:05.257Z,957.1480
2023-04-26T10:54:07.415Z,957.1452
2023-04-26T10:55:09.611Z,957.1456
2023-04-26T10:56:11.822Z,957.1476
2023-04-26T10:57:14.028Z,957.1460
2023-04-26T10:58:16.247Z,957.1216
2023-04-26T10:59:33.261Z,957.1146
2023-04-26T11:00:17.763Z,957.1115
2023-04-26T11:01:19.949Z,957.1132
2023-04-26T11:02:22.200Z,957.1080
2023-04-26T11:03:24.463Z,957.1020
2023-04-26T11:04:24.951Z,957.0837
2023-04-26T11:05:25.500Z,957.0675
2023-04-26T11:06:25.376Z,957.0550
2023-04-26T11:07:27.590Z,957.0528
2023-04-26T11:08:29.791Z,957.0564
2023-04-26T11:09:29.658Z,957.0579
2023-04-26T11:10:31.861Z,957.0496
2023-04-26T11:11:34.056Z,957.0544
2023-04-26T11:12:36.251Z,957.0692
2023-04-26T11:13:38.447Z,957.0264
2023-04-26T11:14:40.618Z,957.0328
2023-04-26T11:15:42.864Z,957.0276
2023-04-26T11:16:45.234Z,957.0172
2023-04-26T11:17:45.035Z,957.0363
2023-04-26T11:18:47.280Z,957.0324
2023-04-26T11:19:49.548Z,957.0128
2023-04-26T11:20:51.809Z,957.0264
2023-04-26T11:21:55.219Z,957.0096
2023-04-26T11:22:56.271Z,956.9808
2023-04-26T11:23:58.476Z,956.9744
2023-04-26T11:25:00.858Z,956.9780
2023-04-26T11:26:00.633Z,957.0012
2023-04-26T11:27:02.843Z,957.0128
2023-04-26T11:28:03.594Z,957.0125
2023-04-26T11:29:05.863Z,956.9932
2023-04-26T11:30:05.625Z,956.9846
2023-04-26T11:31:05.686Z,956.9941
2023-04-26T11:32:05.557Z,956.9975
2023-04-26T11:33:07.825Z,957.0036
2023-04-26T11:34:07.691Z,956.9925
2023-04-26T11:35:09.906Z,956.9908
2023-04-26T11:36:12.129Z,956.9776
2023-04-26T11:37:14.357Z,957.0080
2023-04-26T11:38:16.531Z,956.9928
2023-04-26T11:39:18.740Z,956.9712
2023-04-26T11:40:20.928Z,956.9684
2023-04-26T11:41:23.115Z,956.9904
2023-04-26T11:42:23.025Z,957.0004
2023-04-26T11:43:23.795Z,956.9692
2023-04-26T11:44:25.918Z,956.9408
2023-04-26T11:45:28.086Z,956.8932
2023-04-26T11:46:27.942Z,956.8679
2023-04-26T11:47:27.688Z,956.8608
2023-04-26T11:48:28.150Z,956.8296
2023-04-26T11:49:30.273Z,956.8244
2023-04-26T11:50:32.456Z,956.8220
2023-04-26T11:51:34.716Z,956.8168
2023-04-26T11:52:36.926Z,956.8084
2023-04-26T11:53:39.145Z,956.7988
2023-04-26T11:54:41.308Z,956.7744
2023-04-26T11:55:43.536Z,956.7616
2023-04-26T11:56:45.773Z,956.7636
2023-04-26T11:57:47.965Z,956.7704
2023-04-26T11:58:50.328Z,956.7888
2023-04-26T11:59:51.090Z,956.8037
2023-04-26T12:00:53.283Z,956.8152
2023-04-26T12:01:55.522Z,956.8152
2023-04-26T12:02:57.881Z,956.7976
2023-04-26T12:03:58.312Z,956.8004
2023-04-26T12:04:58.937Z,956.8083
2023-04-26T12:05:59.463Z,956.8184
2023-04-26T12:07:01.658Z,956.8296