createdAt,value
2018-07-30T00:01:34.905Z,100668.00
2018-07-30T00:04:04.194Z,100680.00
2018-07-30T00:06:34.081Z,100663.00
2018-07-30T00:09:03.872Z,100656.00
2018-07-30T00:11:33.864Z,100663.00
2018-07-30T00:14:03.616Z,100669.00
2018-07-30T00:16:33.182Z,100656.00
2018-07-30T00:19:02.842Z,100655.00
2018-07-30T00:21:32.570Z,100664.00
2018-07-30T00:24:02.303Z,100659.00
2018-07-30T00:26:32.263Z,100666.00
2018-07-30T00:29:01.962Z,100657.00
2018-07-30T00:31:31.734Z,100657.00
2018-07-30T00:34:01.463Z,100665.00
2018-07-30T00:36:31.229Z,100663.00
2018-07-30T00:39:00.466Z,100661.00
2018-07-30T00:41:31.053Z,100662.00
2018-07-30T00:44:00.546Z,100662.00
2018-07-30T00:46:30.096Z,100653.00
2018-07-30T00:49:00.176Z,100670.00
2018-07-30T00:51:29.476Z,100666.00
2018-07-30T00:53:59.124Z,100671.00
2018-07-30T00:56:29.064Z,100667.00
2018-07-30T00:58:58.722Z,100663.00
2018-07-30T01:01:27.932Z,100662.00
2018-07-30T01:03:57.380Z,100658.00
2018-07-30T01:06:27.098Z,100660.00
2018-07-30T01:08:56.712Z,100657.00
2018-07-30T01:11:26.524Z,100662.00
2018-07-30T01:13:56.074Z,100668.00
2018-07-30T01:16:25.484Z,100662.00
2018-07-30T01:18:55.152Z,100672.00
2018-07-30T01:21:25.672Z,100674.00
2018-07-30T01:23:55.080Z,100670.00
2018-07-30T01:26:27.670Z,100672.00
2018-07-30T01:28:58.342Z,100675.00
2018-07-30T01:31:27.873Z,100677.00
2018-07-30T01:33:57.466Z,100682.00
2018-07-30T01:36:28.007Z,100682.00
2018-07-30T01:38:57.695Z,100674.00
2018-07-30T01:41:27.524Z,100680.00
2018-07-30T01:43:56.974Z,100680.00
2018-07-30T01:46:26.566Z,100677.00
2018-07-30T01:48:56.134Z,100675.00
2018-07-30T01:51:25.457Z,100669.00
2018-07-30T01:53:55.248Z,100666.00
2018-07-30T01:56:25.158Z,100679.00
2018-07-30T01:58:54.628Z,100668.00
2018-07-30T02:01:24.457Z,100683.00
2018-07-30T02:03:54.137Z,100679.00
2018-07-30T02:06:23.896Z,100673.00
2018-07-30T02:08:53.695Z,100687.00
2018-07-30T02:11:23.119Z,100686.00
2018-07-30T02:13:52.781Z,100689.00
2018-07-30T02:16:22.296Z,100674.00
2018-07-30T02:18:51.791Z,100693.00
2018-07-30T02:21:21.477Z,100692.00
2018-07-30T02:23:51.009Z,100683.00
2018-07-30T02:26:20.590Z,100690.00
2018-07-30T02:28:50.215Z,100688.00
2018-07-30T02:31:20.249Z,100698.00
2018-07-30T02:33:50.199Z,100699.00
2018-07-30T02:36:20.089Z,100697.00
2018-07-30T02:38:49.488Z,100699.00
2018-07-30T02:41:19.479Z,100694.00
2018-07-30T02:43:49.030Z,100692.00
2018-07-30T02:46:18.910Z,100704.00
2018-07-30T02:48:48.372Z,100710.00
2018-07-30T02:51:17.809Z,100711.00
2018-07-30T02:53:47.552Z,100708.00
2018-07-30T02:56:17.115Z,100712.00
2018-07-30T02:58:46.567Z,100716.00
2018-07-30T03:01:15.700Z,100715.00
2018-07-30T03:03:44.689Z,100713.00
2018-07-30T03:06:13.939Z,100709.00
2018-07-30T03:08:43.169Z,100718.00
2018-07-30T03:11:12.509Z,100709.00
2018-07-30T03:13:41.867Z,100720.00
2018-07-30T03:16:11.058Z,100711.00
2018-07-30T03:18:40.058Z,100711.00
2018-07-30T03:21:09.216Z,100719.00
2018-07-30T03:23:40.140Z,100715.00
2018-07-30T03:26:09.493Z,100707.00
2018-07-30T03:28:38.778Z,100709.00
2018-07-30T03:31:07.940Z,100708.00
2018-07-30T03:33:37.260Z,100710.00
2018-07-30T03:36:06.740Z,100717.00
2018-07-30T03:38:36.138Z,100717.00
2018-07-30T03:41:05.412Z,100708.00
2018-07-30T03:43:35.250Z,100710.00
2018-07-30T03:46:05.037Z,100717.00
2018-07-30T03:48:34.511Z,100719.00
2018-07-30T03:51:04.712Z,100718.00
2018-07-30T03:53:34.448Z,100718.00
2018-07-30T03:56:04.530Z,100721.00
2018-07-30T03:58:34.386Z,100724.00
2018-07-30T04:01:04.304Z,100718.00
2018-07-30T04:03:34.213Z,100729.00
2018-07-30T04:06:04.213Z,100718.00
2018-07-30T04:08:34.394Z,100726.00
2018-07-30T04:11:04.902Z,100726.00
2018-07-30T04:13:34.878Z,100721.00
2018-07-30T04:16:05.624Z,100716.00
2018-07-30T04:18:35.608Z,100725.00
2018-07-30T04:21:05.830Z,100726.00
2018-07-30T04:23:37.182Z,100731.00
2018-07-30T04:26:07.981Z,100728.00
2018-07-30T04:28:38.351Z,100727.00
2018-07-30T04:31:08.250Z,100733.00
2018-07-30T04:33:38.678Z,100732.00
2018-07-30T04:36:08.136Z,100742.00
2018-07-30T04:38:39.595Z,100741.00
2018-07-30T04:41:09.499Z,100730.00
2018-07-30T04:43:39.963Z,100739.00
2018-07-30T04:46:09.336Z,100733.00
2018-07-30T04:48:39.498Z,100738.00
2018-07-30T04:51:09.635Z,100746.00
2018-07-30T04:53:40.776Z,100747.00
2018-07-30T04:56:11.530Z,100737.00
2018-07-30T04:58:41.503Z,100731.00
2018-07-30T05:01:12.065Z,100742.00
2018-07-30T05:03:42.662Z,100744.00
2018-07-30T05:06:14.024Z,100747.00
2018-07-30T05:08:43.648Z,100748.00
2018-07-30T05:11:13.707Z,100752.00
2018-07-30T05:13:43.889Z,100754.00
2018-07-30T05:16:14.342Z,100753.00
2018-07-30T05:18:45.439Z,100759.00
2018-07-30T05:21:15.517Z,100749.00
2018-07-30T05:23:46.389Z,100752.00
2018-07-30T05:26:16.664Z,100756.00
2018-07-30T05:28:47.085Z,100756.00
2018-07-30T05:31:17.480Z,100763.00
2018-07-30T05:33:47.258Z,100756.00
2018-07-30T05:36:17.815Z,100765.00
2018-07-30T05:38:48.187Z,100772.00
2018-07-30T05:41:18.340Z,100775.00
2018-07-30T05:43:48.196Z,100771.00
2018-07-30T05:46:18.841Z,100775.00
2018-07-30T05:48:48.513Z,100780.00
2018-07-30T05:51:19.524Z,100773.00
2018-07-30T05:53:49.983Z,100775.00
2018-07-30T05:56:20.090Z,100780.00
2018-07-30T05:58:50.825Z,100782.00
2018-07-30T06:01:21.066Z,100772.00
2018-07-30T06:03:51.805Z,100771.00
2018-07-30T06:06:21.957Z,100774.00
2018-07-30T06:08:51.965Z,100778.00
2018-07-30T06:11:21.359Z,100786.00
2018-07-30T06:13:51.050Z,100777.00
2018-07-30T06:16:21.421Z,100783.00
2018-07-30T06:18:51.855Z,100789.00
2018-07-30T06:21:21.851Z,100782.00
2018-07-30T06:23:51.811Z,100802.00
2018-07-30T06:26:21.679Z,100795.00
2018-07-30T06:28:52.353Z,100791.00
2018-07-30T06:31:22.914Z,100803.00
2018-07-30T06:33:53.310Z,100811.00
2018-07-30T06:36:24.472Z,100805.00
2018-07-30T06:38:54.506Z,100803.00
2018-07-30T06:41:24.252Z,100799.00
2018-07-30T06:43:53.744Z,100806.00
2018-07-30T06:46:24.353Z,100805.00
2018-07-30T06:48:54.493Z,100808.00
2018-07-30T06:51:24.410Z,100809.00
2018-07-30T06:53:54.305Z,100812.00
2018-07-30T06:56:24.452Z,100823.00
2018-07-30T06:58:54.388Z,100835.00
2018-07-30T07:01:24.085Z,100819.00
2018-07-30T07:03:53.363Z,100822.00
2018-07-30T07:06:24.412Z,100819.00
2018-07-30T07:08:54.331Z,100836.00
2018-07-30T07:11:23.933Z,100831.00
2018-07-30T07:13:53.372Z,100834.00
2018-07-30T07:16:23.263Z,100831.00
2018-07-30T07:18:53.305Z,100843.00
2018-07-30T07:21:23.234Z,100844.00
2018-07-30T07:23:53.132Z,100845.00
2018-07-30T07:26:23.311Z,100848.00
2018-07-30T07:28:54.047Z,100852.00
2018-07-30T07:31:23.486Z,100855.00
2018-07-30T07:33:53.381Z,100850.00
2018-07-30T07:36:23.475Z,100853.00
2018-07-30T07:38:53.593Z,100858.00
2018-07-30T07:41:23.171Z,100862.00
2018-07-30T07:43:53.229Z,100863.00
2018-07-30T07:46:22.734Z,100860.00
2018-07-30T07:48:52.883Z,100863.00
2018-07-30T07:51:23.071Z,100867.00
2018-07-30T07:53:53.407Z,100866.00
2018-07-30T07:56:23.227Z,100873.00
2018-07-30T07:58:53.254Z,100873.00
2018-07-30T08:01:23.320Z,100875.00
2018-07-30T08:03:53.086Z,100877.00
2018-07-30T08:06:23.498Z,100875.00
2018-07-30T08:08:54.315Z,100871.00
2018-07-30T08:11:24.700Z,100879.00
2018-07-30T08:13:54.494Z,100871.00
2018-07-30T08:16:24.534Z,100878.00
2018-07-30T08:18:54.137Z,100882.00
2018-07-30T08:21:24.611Z,100877.00
2018-07-30T08:23:54.897Z,100881.00
2018-07-30T08:26:24.877Z,100880.00
2018-07-30T08:28:54.511Z,100879.00
2018-07-30T08:31:24.583Z,100877.00
2018-07-30T08:33:54.498Z,100876.00
2018-07-30T08:36:24.631Z,100884.00
2018-07-30T08:38:54.439Z,100896.00
2018-07-30T08:41:24.115Z,100895.00
2018-07-30T08:43:53.798Z,100882.00
2018-07-30T08:46:23.724Z,100894.00
2018-07-30T08:48:53.513Z,100889.00
2018-07-30T08:51:22.980Z,100897.00
2018-07-30T08:53:53.126Z,100901.00
2018-07-30T08:56:23.162Z,100906.00
2018-07-30T08:58:53.871Z,100896.00
2018-07-30T09:01:23.389Z,100896.00
2018-07-30T09:03:53.109Z,100901.00
2018-07-30T09:06:23.017Z,100897.00
2018-07-30T09:08:53.533Z,100884.00
2018-07-30T09:11:23.536Z,100898.00
2018-07-30T09:13:53.357Z,100891.00
2018-07-30T09:16:23.218Z,100898.00
2018-07-30T09:18:53.499Z,100895.00
2018-07-30T09:21:23.339Z,100899.00
2018-07-30T09:23:53.636Z,100904.00
2018-07-30T09:26:24.136Z,100890.00
2018-07-30T09:28:54.135Z,100905.00
2018-07-30T09:31:23.702Z,100906.00
2018-07-30T09:33:53.633Z,100908.00
2018-07-30T09:36:25.939Z,100913.00
2018-07-30T09:38:56.240Z,100914.00
2018-07-30T09:41:25.941Z,100911.00
2018-07-30T09:43:55.519Z,100912.00
2018-07-30T09:46:25.592Z,100915.00
2018-07-30T09:48:55.625Z,100918.00
2018-07-30T09:51:26.448Z,100914.00
2018-07-30T09:53:56.819Z,100909.00
2018-07-30T09:56:27.121Z,100918.00
2018-07-30T09:58:57.063Z,100914.00
2018-07-30T10:01:30.426Z,100920.00
2018-07-30T10:04:01.163Z,100912.00
2018-07-30T10:06:30.684Z,100915.00
2018-07-30T10:09:00.721Z,100913.00
2018-07-30T10:11:30.668Z,100920.00
2018-07-30T10:14:00.952Z,100915.00
2018-07-30T10:16:30.659Z,100913.00
2018-07-30T10:19:01.000Z,100906.00
2018-07-30T10:21:30.540Z,100913.00
2018-07-30T10:24:00.461Z,100916.00
2018-07-30T10:26:31.166Z,100919.00
2018-07-30T10:29:00.706Z,100909.00
2018-07-30T10:31:31.423Z,100907.00
2018-07-30T10:34:01.200Z,100895.00
2018-07-30T10:36:31.052Z,100904.00
2018-07-30T10:39:00.866Z,100897.00
2018-07-30T10:41:31.100Z,100893.00
2018-07-30T10:44:01.268Z,100895.00
2018-07-30T10:46:32.047Z,100886.00
2018-07-30T10:49:02.784Z,100888.00
2018-07-30T10:51:33.377Z,100892.00
2018-07-30T10:54:03.201Z,100891.00
2018-07-30T10:56:33.481Z,100892.00
2018-07-30T10:59:04.527Z,100886.00
2018-07-30T11:01:35.302Z,100876.00
2018-07-30T11:04:05.594Z,100879.00
2018-07-30T11:06:35.881Z,100880.00
2018-07-30T11:09:08.189Z,100882.00
2018-07-30T11:11:38.570Z,100888.00
2018-07-30T11:14:08.736Z,100879.00
2018-07-30T11:16:38.536Z,100879.00
2018-07-30T11:19:08.909Z,100875.00
2018-07-30T11:21:39.567Z,100879.00
2018-07-30T11:24:10.395Z,100879.00
2018-07-30T11:26:40.663Z,100873.00
2018-07-30T11:29:11.321Z,100869.00
2018-07-30T11:31:41.329Z,100875.00
2018-07-30T11:37:11.124Z,100878.00
2018-07-30T11:39:41.417Z,100878.00
2018-07-30T11:42:11.299Z,100874.00
2018-07-30T11:44:41.577Z,100867.00
2018-07-30T11:47:11.576Z,100874.00
2018-07-30T11:49:41.833Z,100848.00
2018-07-30T11:52:11.323Z,100863.00
2018-07-30T11:54:41.146Z,100852.00
2018-07-30T11:57:11.796Z,100855.00
2018-07-30T11:59:41.426Z,100845.00
2018-07-30T12:02:10.966Z,100849.00
2018-07-30T12:04:41.540Z,100849.00
2018-07-30T12:07:11.824Z,100851.00
2018-07-30T12:09:41.570Z,100850.00
2018-07-30T12:12:10.992Z,100843.00
2018-07-30T12:14:41.620Z,100844.00
2018-07-30T12:17:11.321Z,100843.00
2018-07-30T12:19:40.922Z,100845.00
2018-07-30T12:22:10.817Z,100833.00
2018-07-30T12:24:40.830Z,100837.00
2018-07-30T12:27:10.815Z,100832.00
2018-07-30T12:29:41.170Z,100822.00
2018-07-30T12:32:10.952Z,100829.00
2018-07-30T12:34:41.083Z,100827.00
2018-07-30T12:37:10.827Z,100830.00
2018-07-30T12:39:41.999Z,100818.00
2018-07-30T12:42:11.479Z,100815.00
2018-07-30T12:44:41.162Z,100822.00
2018-07-30T12:47:10.830Z,100826.00
2018-07-30T12:49:40.336Z,100827.00
2018-07-30T12:52:10.095Z,100819.00
2018-07-30T12:54:39.852Z,100813.00
2018-07-30T12:57:09.588Z,100809.00
2018-07-30T12:59:39.148Z,100817.00
2018-07-30T13:02:08.682Z,100815.00
2018-07-30T13:04:38.805Z,100815.00
2018-07-30T13:07:08.438Z,100811.00
2018-07-30T13:09:38.397Z,100808.00
2018-07-30T13:12:08.292Z,100803.00
2018-07-30T13:14:38.451Z,100805.00
2018-07-30T13:17:08.397Z,100808.00
2018-07-30T13:19:38.329Z,100797.00
2018-07-30T13:22:08.552Z,100799.00
2018-07-30T13:24:38.451Z,100796.00
2018-07-30T13:27:09.504Z,100797.00
2018-07-30T13:29:39.103Z,100791.00
2018-07-30T13:32:09.524Z,100795.00
2018-07-30T13:34:40.051Z,100793.00
2018-07-30T13:37:09.683Z,100788.00
2018-07-30T13:39:39.528Z,100789.00
2018-07-30T13:42:09.038Z,100783.00
2018-07-30T13:44:38.975Z,100783.00
2018-07-30T13:47:09.042Z,100779.00
2018-07-30T13:49:38.948Z,100783.00
2018-07-30T13:52:08.908Z,100783.00
2018-07-30T13:54:38.594Z,100780.00
2018-07-30T13:57:09.544Z,100778.00
2018-07-30T13:59:39.302Z,100769.00
2018-07-30T14:02:08.766Z,100769.00
2018-07-30T14:04:38.610Z,100769.00
2018-07-30T14:07:09.409Z,100764.00
2018-07-30T14:09:39.048Z,100767.00
2018-07-30T14:12:08.912Z,100754.00
2018-07-30T14:14:38.998Z,100766.00
2018-07-30T14:17:08.592Z,100751.00
2018-07-30T14:19:38.338Z,100764.00
2018-07-30T14:22:15.462Z,100756.00
2018-07-30T14:24:46.140Z,100756.00
2018-07-30T14:27:17.378Z,100758.00
2018-07-30T14:29:47.820Z,100759.00
2018-07-30T14:32:18.500Z,100758.00
2018-07-30T14:34:50.002Z,100746.00
2018-07-30T14:37:20.223Z,100752.00
2018-07-30T14:39:50.164Z,100748.00
2018-07-30T14:42:19.972Z,100753.00
2018-07-30T14:44:50.643Z,100748.00
2018-07-30T14:47:20.940Z,100747.00
2018-07-30T14:49:51.145Z,100748.00
2018-07-30T14:52:21.101Z,100748.00
2018-07-30T14:54:51.620Z,100743.00
2018-07-30T14:57:22.281Z,100741.00
2018-07-30T14:59:52.477Z,100741.00
2018-07-30T15:02:22.626Z,100740.00
2018-07-30T15:04:52.486Z,100754.00
2018-07-30T15:07:23.241Z,100750.00
2018-07-30T15:09:53.631Z,100738.00
2018-07-30T15:12:25.061Z,100739.00
2018-07-30T15:14:55.942Z,100732.00
2018-07-30T15:17:26.334Z,100737.00
2018-07-30T15:19:56.703Z,100732.00
2018-07-30T15:22:26.303Z,100733.00
2018-07-30T15:24:56.134Z,100736.00
2018-07-30T15:27:26.095Z,100723.00
2018-07-30T15:29:56.279Z,100721.00
2018-07-30T15:32:26.237Z,100729.00
2018-07-30T15:34:56.574Z,100729.00
2018-07-30T15:37:26.502Z,100725.00
2018-07-30T15:39:56.047Z,100735.00
2018-07-30T15:42:26.566Z,100726.00
2018-07-30T15:44:56.527Z,100716.00
2018-07-30T15:47:26.160Z,100716.00
2018-07-30T15:49:55.880Z,100717.00
2018-07-30T15:52:26.371Z,100723.00
2018-07-30T15:54:56.414Z,100711.00
2018-07-30T15:57:27.721Z,100713.00
2018-07-30T15:59:59.384Z,100717.00
2018-07-30T16:02:29.434Z,100718.00
2018-07-30T16:04:59.350Z,100721.00
2018-07-30T16:07:30.025Z,100723.00
2018-07-30T16:10:00.424Z,100714.00
2018-07-30T16:12:30.705Z,100710.00
2018-07-30T16:15:01.233Z,100713.00
2018-07-30T16:17:31.065Z,100715.00
2018-07-30T16:20:01.282Z,100718.00
2018-07-30T16:22:31.250Z,100715.00
2018-07-30T16:25:01.269Z,100709.00
2018-07-30T16:27:31.253Z,100707.00
2018-07-30T16:30:04.627Z,100714.00
2018-07-30T16:32:35.144Z,100705.00
2018-07-30T16:35:05.125Z,100719.00
2018-07-30T16:37:34.646Z,100707.00
2018-07-30T16:40:04.987Z,100707.00
2018-07-30T16:42:35.425Z,100710.00
2018-07-30T16:45:06.224Z,100715.00
2018-07-30T16:47:36.816Z,100706.00
2018-07-30T16:50:08.720Z,100716.00
2018-07-30T16:52:41.252Z,100715.00
2018-07-30T16:55:12.331Z,100715.00
2018-07-30T16:57:43.000Z,100712.00
2018-07-30T17:00:13.678Z,100701.00
2018-07-30T17:02:44.412Z,100707.00
2018-07-30T17:05:18.455Z,100705.00
2018-07-30T17:07:49.269Z,100708.00
2018-07-30T17:10:19.448Z,100707.00
2018-07-30T17:12:50.528Z,100706.00
2018-07-30T17:15:21.274Z,100706.00
2018-07-30T17:17:51.894Z,100711.00
2018-07-30T17:20:21.987Z,100701.00
2018-07-30T17:22:51.882Z,100707.00
2018-07-30T17:25:22.406Z,100710.00
2018-07-30T17:27:52.700Z,100708.00
2018-07-30T17:30:22.896Z,100716.00
2018-07-30T17:32:52.834Z,100717.00
2018-07-30T17:35:23.357Z,100717.00
2018-07-30T17:37:53.713Z,100719.00
2018-07-30T17:40:25.024Z,100711.00
2018-07-30T17:42:55.160Z,100717.00
2018-07-30T17:45:25.920Z,100721.00
2018-07-30T17:47:56.608Z,100722.00
2018-07-30T17:50:27.502Z,100723.00
2018-07-30T17:52:57.932Z,100728.00
2018-07-30T17:55:27.924Z,100730.00
2018-07-30T17:57:57.910Z,100735.00
2018-07-30T18:00:28.674Z,100729.00
2018-07-30T18:02:58.421Z,100733.00
2018-07-30T18:05:28.729Z,100732.00
2018-07-30T18:07:59.959Z,100732.00
2018-07-30T18:10:30.794Z,100728.00
2018-07-30T18:13:01.141Z,100723.00
2018-07-30T18:15:32.191Z,100734.00
2018-07-30T18:18:02.189Z,100739.00
2018-07-30T18:20:32.395Z,100732.00
2018-07-30T18:23:03.092Z,100741.00
2018-07-30T18:25:33.297Z,100740.00
2018-07-30T18:28:03.817Z,100737.00
2018-07-30T18:30:34.434Z,100737.00
2018-07-30T18:33:04.664Z,100741.00
2018-07-30T18:35:34.673Z,100735.00
2018-07-30T18:38:04.649Z,100737.00
2018-07-30T18:40:34.645Z,100738.00
2018-07-30T18:43:04.623Z,100744.00
2018-07-30T18:45:34.053Z,100749.00
2018-07-30T18:48:03.799Z,100742.00
2018-07-30T18:50:33.637Z,100749.00
2018-07-30T18:53:03.437Z,100743.00
2018-07-30T18:55:33.399Z,100746.00
2018-07-30T18:58:03.464Z,100755.00
2018-07-30T19:00:33.230Z,100759.00
2018-07-30T19:03:02.914Z,100756.00
2018-07-30T19:05:32.265Z,100762.00
2018-07-30T19:08:01.573Z,100767.00
2018-07-30T19:10:30.810Z,100762.00
2018-07-30T19:13:00.293Z,100768.00
2018-07-30T19:15:29.643Z,100771.00
2018-07-30T19:17:58.860Z,100771.00
2018-07-30T19:20:28.239Z,100782.00
2018-07-30T19:22:57.451Z,100773.00
2018-07-30T19:25:26.757Z,100777.00
2018-07-30T19:27:55.785Z,100774.00
2018-07-30T19:30:25.301Z,100786.00
2018-07-30T19:32:54.329Z,100776.00
2018-07-30T19:35:23.386Z,100785.00
2018-07-30T19:37:52.440Z,100784.00
2018-07-30T19:40:21.639Z,100779.00
2018-07-30T19:42:50.672Z,100784.00
2018-07-30T19:45:19.769Z,100796.00
2018-07-30T19:47:48.955Z,100789.00
2018-07-30T19:50:18.490Z,100795.00
2018-07-30T19:52:47.837Z,100797.00
2018-07-30T19:55:17.004Z,100796.00
2018-07-30T19:57:46.544Z,100800.00
2018-07-30T20:00:15.713Z,100793.00
2018-07-30T20:02:45.121Z,100792.00
2018-07-30T20:05:15.026Z,100797.00
2018-07-30T20:07:44.292Z,100804.00
2018-07-30T20:10:13.715Z,100790.00
2018-07-30T20:12:42.875Z,100793.00
2018-07-30T20:15:11.966Z,100794.00
2018-07-30T20:17:42.005Z,100796.00
2018-07-30T20:20:14.002Z,100797.00
2018-07-30T20:22:43.967Z,100795.00
2018-07-30T20:25:14.378Z,100790.00
2018-07-30T20:27:44.442Z,100788.00
2018-07-30T20:30:16.111Z,100784.00
2018-07-30T20:32:45.718Z,100797.00
2018-07-30T20:35:15.222Z,100797.00
2018-07-30T20:37:45.763Z,100804.00
2018-07-30T20:40:16.008Z,100788.00
2018-07-30T20:42:46.150Z,100793.00
2018-07-30T20:45:16.364Z,100797.00
2018-07-30T20:47:45.808Z,100804.00
2018-07-30T20:50:15.308Z,100799.00
2018-07-30T20:52:45.411Z,100805.00
2018-07-30T20:55:15.455Z,100796.00
2018-07-30T20:57:45.295Z,100810.00
2018-07-30T21:00:14.728Z,100796.00
2018-07-30T21:02:44.074Z,100803.00
2018-07-30T21:05:13.754Z,100796.00
2018-07-30T21:07:43.762Z,100792.00
2018-07-30T21:10:13.244Z,100799.00
2018-07-30T21:12:42.579Z,100793.00
2018-07-30T21:15:11.878Z,100797.00
2018-07-30T21:17:41.607Z,100797.00
2018-07-30T21:20:11.023Z,100797.00
2018-07-30T21:22:40.751Z,100790.00
2018-07-30T21:25:10.981Z,100798.00
2018-07-30T21:27:40.881Z,100789.00
2018-07-30T21:30:10.932Z,100791.00
2018-07-30T21:32:41.036Z,100789.00
2018-07-30T21:35:10.410Z,100795.00
2018-07-30T21:37:39.860Z,100792.00
2018-07-30T21:40:09.587Z,100792.00
2018-07-30T21:42:39.137Z,100794.00
2018-07-30T21:45:08.948Z,100791.00
2018-07-30T21:47:38.529Z,100778.00
2018-07-30T21:50:08.512Z,100789.00
2018-07-30T21:52:38.701Z,100797.00
2018-07-30T21:55:08.955Z,100792.00
2018-07-30T21:57:38.829Z,100796.00
2018-07-30T22:00:13.280Z,100799.00
2018-07-30T22:02:43.545Z,100794.00
2018-07-30T22:05:15.975Z,100792.00
2018-07-30T22:07:46.380Z,100801.00
2018-07-30T22:10:16.357Z,100798.00
2018-07-30T22:12:46.321Z,100799.00
2018-07-30T22:15:15.780Z,100795.00
2018-07-30T22:17:45.576Z,100796.00
2018-07-30T22:20:15.542Z,100792.00
2018-07-30T22:22:45.091Z,100794.00
2018-07-30T22:25:15.043Z,100797.00
2018-07-30T22:27:44.791Z,100798.00
2018-07-30T22:30:14.266Z,100804.00
2018-07-30T22:32:43.514Z,100804.00
2018-07-30T22:35:12.880Z,100804.00
2018-07-30T22:37:42.776Z,100806.00
2018-07-30T22:40:12.461Z,100797.00
2018-07-30T22:42:42.245Z,100800.00
2018-07-30T22:45:12.481Z,100806.00
2018-07-30T22:47:42.101Z,100793.00
2018-07-30T22:50:11.464Z,100804.00
2018-07-30T22:52:41.663Z,100816.00
2018-07-30T22:55:11.390Z,100796.00
2018-07-30T22:57:40.977Z,100803.00
2018-07-30T23:00:11.073Z,100795.00
2018-07-30T23:02:40.989Z,100791.00
2018-07-30T23:05:11.001Z,100793.00
2018-07-30T23:07:40.279Z,100797.00
2018-07-30T23:10:09.960Z,100796.00
2018-07-30T23:12:39.457Z,100788.00
2018-07-30T23:15:08.831Z,100793.00
2018-07-30T23:17:38.632Z,100786.00
2018-07-30T23:20:08.115Z,100783.00
2018-07-30T23:22:37.483Z,100776.00
2018-07-30T23:25:07.451Z,100779.00
2018-07-30T23:27:37.043Z,100790.00
2018-07-30T23:30:06.931Z,100781.00
2018-07-30T23:32:37.138Z,100780.00
2018-07-30T23:35:06.686Z,100777.00
2018-07-30T23:37:36.173Z,100770.00
2018-07-30T23:40:06.034Z,100765.00
2018-07-30T23:42:35.779Z,100764.00
2018-07-30T23:45:05.824Z,100767.00
2018-07-30T23:47:35.291Z,100766.00
2018-07-30T23:50:05.694Z,100767.00
2018-07-30T23:52:35.910Z,100761.00
2018-07-30T23:55:05.542Z,100765.00
2018-07-30T23:57:35.316Z,100767.00
