createdAt,value
2022-10-06T00:01:08.333Z,100.00
2022-10-06T00:03:37.326Z,100.00
2022-10-06T00:06:06.671Z,100.00
2022-10-06T00:08:36.465Z,100.00
2022-10-06T00:11:04.582Z,100.00
2022-10-06T00:13:33.220Z,100.00
2022-10-06T00:16:01.205Z,100.00
2022-10-06T00:18:31.278Z,100.00
2022-10-06T00:21:01.783Z,100.00
2022-10-06T00:23:29.978Z,100.00
2022-10-06T00:25:58.300Z,100.00
2022-10-06T00:28:27.261Z,100.00
2022-10-06T00:30:56.233Z,100.00
2022-10-06T00:33:24.823Z,100.00
2022-10-06T00:35:58.739Z,100.00
2022-10-06T00:38:27.019Z,100.00
2022-10-06T00:40:55.237Z,100.00
2022-10-06T00:43:51.537Z,100.00
2022-10-06T00:46:26.074Z,100.00
2022-10-06T00:48:59.654Z,100.00
2022-10-06T00:51:31.471Z,100.00
2022-10-06T00:53:59.541Z,100.00
2022-10-06T00:56:27.391Z,100.00
2022-10-06T00:58:55.051Z,100.00
2022-10-06T01:01:22.916Z,100.00
2022-10-06T01:03:56.268Z,100.00
2022-10-06T01:06:23.995Z,100.00
2022-10-06T01:08:54.209Z,100.00
2022-10-06T01:11:22.107Z,100.00
2022-10-06T01:13:49.986Z,100.00
2022-10-06T01:16:21.293Z,100.00
2022-10-06T01:18:50.010Z,100.00
2022-10-06T01:21:24.746Z,100.00
2022-10-06T01:23:54.029Z,100.00
2022-10-06T01:26:24.230Z,100.00
2022-10-06T01:28:52.462Z,100.00
2022-10-06T01:31:20.605Z,100.00
2022-10-06T01:33:52.376Z,100.00
2022-10-06T01:36:20.086Z,100.00
2022-10-06T01:38:48.068Z,100.00
2022-10-06T01:41:17.144Z,100.00
2022-10-06T01:43:44.878Z,100.00
2022-10-06T01:46:12.906Z,100.00
2022-10-06T01:48:40.616Z,100.00
2022-10-06T01:51:09.201Z,100.00
2022-10-06T01:53:37.111Z,100.00
2022-10-06T01:56:04.793Z,100.00
2022-10-06T01:58:34.386Z,100.00
2022-10-06T02:01:05.879Z,100.00
2022-10-06T02:03:35.141Z,100.00
2022-10-06T02:06:03.078Z,100.00
2022-10-06T02:08:31.423Z,100.00
2022-10-06T02:10:59.745Z,100.00
2022-10-06T02:13:28.189Z,100.00
2022-10-06T02:15:58.351Z,100.00
2022-10-06T02:18:26.927Z,100.00
2022-10-06T02:20:54.944Z,100.00
2022-10-06T02:23:22.746Z,100.00
2022-10-06T02:25:50.528Z,100.00
2022-10-06T02:28:18.321Z,100.00
2022-10-06T02:30:46.132Z,100.00
2022-10-06T02:33:15.151Z,100.00
2022-10-06T02:35:43.867Z,100.00
2022-10-06T02:38:12.430Z,100.00
2022-10-06T02:40:40.164Z,100.00
2022-10-06T02:43:07.893Z,100.00
2022-10-06T02:45:35.636Z,100.00
2022-10-06T02:48:03.467Z,100.00
2022-10-06T02:50:33.977Z,100.00
2022-10-06T02:53:01.692Z,100.00
2022-10-06T02:55:31.170Z,100.00
2022-10-06T02:57:58.849Z,100.00
2022-10-06T03:00:26.539Z,100.00
2022-10-06T03:02:54.807Z,100.00
2022-10-06T03:05:22.524Z,100.00
2022-10-06T03:07:51.683Z,100.00
2022-10-06T03:10:19.420Z,100.00
2022-10-06T03:12:47.109Z,100.00
2022-10-06T03:15:15.040Z,100.00
2022-10-06T03:17:42.736Z,100.00
2022-10-06T03:20:10.632Z,100.00
2022-10-06T03:22:38.294Z,100.00
2022-10-06T03:25:09.630Z,100.00
2022-10-06T03:27:37.319Z,100.00
2022-10-06T03:30:06.533Z,100.00
2022-10-06T03:32:34.455Z,100.00
2022-10-06T03:35:02.115Z,100.00
2022-10-06T03:37:29.917Z,100.00
2022-10-06T03:39:57.612Z,100.00
2022-10-06T03:42:26.592Z,100.00
2022-10-06T03:44:54.261Z,100.00
2022-10-06T03:47:22.176Z,100.00
2022-10-06T03:49:49.822Z,100.00
2022-10-06T03:52:22.329Z,100.00
2022-10-06T03:54:52.780Z,100.00
2022-10-06T03:57:20.620Z,100.00
2022-10-06T03:59:49.573Z,100.00
2022-10-06T04:02:17.321Z,100.00
2022-10-06T04:04:44.974Z,100.00
2022-10-06T04:07:12.672Z,100.00
2022-10-06T04:09:40.353Z,100.00
2022-10-06T04:12:08.078Z,100.00
2022-10-06T04:14:36.195Z,100.00
2022-10-06T04:17:05.209Z,100.00
2022-10-06T04:19:32.866Z,100.00
2022-10-06T04:22:00.590Z,100.00
2022-10-06T04:24:28.324Z,100.00
2022-10-06T04:27:16.017Z,100.00
2022-10-06T04:29:45.435Z,100.00
2022-10-06T04:32:15.772Z,100.00
2022-10-06T04:34:43.376Z,100.00
2022-10-06T04:37:11.314Z,100.00
2022-10-06T04:39:39.010Z,100.00
2022-10-06T04:42:07.330Z,100.00
2022-10-06T04:44:34.983Z,100.00
2022-10-06T04:47:04.212Z,100.00
2022-10-06T04:49:33.374Z,100.00
2022-10-06T04:52:01.142Z,100.00
2022-10-06T04:54:33.342Z,100.00
2022-10-06T04:57:01.511Z,100.00
2022-10-06T04:59:43.137Z,100.00
2022-10-06T05:02:10.864Z,100.00
2022-10-06T05:04:40.072Z,100.00
2022-10-06T05:07:08.088Z,100.00
2022-10-06T05:09:35.797Z,100.00
2022-10-06T05:12:03.462Z,100.00
2022-10-06T05:14:33.013Z,100.00
2022-10-06T05:17:00.880Z,100.00
2022-10-06T05:19:28.698Z,100.00
2022-10-06T05:21:57.718Z,100.00
2022-10-06T05:24:25.435Z,100.00
2022-10-06T05:26:54.233Z,100.00
2022-10-06T05:29:24.015Z,100.00
2022-10-06T05:31:51.747Z,100.00
2022-10-06T05:34:19.745Z,100.00
2022-10-06T05:36:47.460Z,100.00
2022-10-06T05:39:16.537Z,100.00
2022-10-06T05:41:44.696Z,100.00
2022-10-06T05:44:13.364Z,100.00
2022-10-06T05:46:41.333Z,100.00
2022-10-06T05:49:10.477Z,100.00
2022-10-06T05:51:40.008Z,100.00
2022-10-06T05:54:07.917Z,100.00
2022-10-06T05:56:38.351Z,100.00
2022-10-06T05:59:07.183Z,100.00
2022-10-06T06:01:36.879Z,100.00
2022-10-06T06:04:06.738Z,100.00
2022-10-06T06:06:36.498Z,100.00
2022-10-06T06:09:07.263Z,100.00
2022-10-06T06:11:38.564Z,100.00
2022-10-06T06:14:08.161Z,100.00
2022-10-06T06:16:36.950Z,100.00
2022-10-06T06:19:04.746Z,100.00
2022-10-06T06:21:32.864Z,100.00
2022-10-06T06:24:00.630Z,100.00
2022-10-06T06:26:30.293Z,100.00
2022-10-06T06:29:02.763Z,100.00
2022-10-06T06:31:32.180Z,100.00
2022-10-06T06:34:33.031Z,100.00
2022-10-06T06:37:28.668Z,100.00
2022-10-06T06:40:12.044Z,100.00
2022-10-06T06:42:59.373Z,100.00
2022-10-06T06:46:07.020Z,100.00
2022-10-06T06:49:01.054Z,100.00
2022-10-06T06:51:51.199Z,100.00
2022-10-06T06:54:19.077Z,100.00
2022-10-06T06:56:49.063Z,100.00
2022-10-06T06:59:17.835Z,100.00
2022-10-06T07:01:48.718Z,100.00
2022-10-06T07:04:20.424Z,100.00
2022-10-06T07:06:53.350Z,100.00
2022-10-06T07:09:21.760Z,100.00
2022-10-06T07:11:51.073Z,100.00
2022-10-06T07:14:18.758Z,100.00
2022-10-06T07:17:06.073Z,100.00
2022-10-06T07:19:56.576Z,100.00
2022-10-06T07:22:51.722Z,100.00
2022-10-06T07:25:35.509Z,100.00
2022-10-06T07:28:22.757Z,100.00
2022-10-06T07:31:04.076Z,100.00
2022-10-06T07:33:46.647Z,100.00
2022-10-06T07:36:26.885Z,100.00
2022-10-06T07:39:05.203Z,100.00
2022-10-06T07:41:34.729Z,100.00
2022-10-06T07:44:08.712Z,100.00
2022-10-06T07:46:46.058Z,100.00
2022-10-06T07:49:22.204Z,100.00
2022-10-06T07:51:50.485Z,100.00
2022-10-06T07:54:18.352Z,100.00
2022-10-06T07:56:46.396Z,100.00
2022-10-06T07:59:14.973Z,100.00
2022-10-06T08:01:44.862Z,100.00
2022-10-06T08:04:13.669Z,100.00
2022-10-06T08:06:44.924Z,100.00
2022-10-06T08:09:13.466Z,100.00
2022-10-06T08:11:42.164Z,100.00
2022-10-06T08:14:10.789Z,100.00
2022-10-06T08:16:39.069Z,100.00
2022-10-06T08:19:06.953Z,100.00
2022-10-06T08:21:35.557Z,100.00
2022-10-06T08:24:07.283Z,100.00
2022-10-06T08:26:35.851Z,100.00
2022-10-06T08:29:04.948Z,100.00
2022-10-06T08:31:33.711Z,100.00
2022-10-06T08:34:01.865Z,100.00
2022-10-06T08:36:32.450Z,100.00
2022-10-06T08:39:01.665Z,100.00
2022-10-06T08:41:43.145Z,100.00
2022-10-06T08:44:21.758Z,99.26
2022-10-06T08:46:55.821Z,97.63
2022-10-06T08:49:27.988Z,95.95
2022-10-06T08:52:10.023Z,95.31
2022-10-06T08:54:46.159Z,94.67
2022-10-06T08:57:20.425Z,95.97
2022-10-06T08:59:52.820Z,92.81
2022-10-06T09:02:29.225Z,92.55
2022-10-06T09:05:02.156Z,92.54
2022-10-06T09:07:42.659Z,92.16
2022-10-06T09:10:35.929Z,92.63
2022-10-06T09:13:10.831Z,91.76
2022-10-06T09:15:44.830Z,92.47
2022-10-06T09:18:20.214Z,92.18
2022-10-06T09:20:53.482Z,91.75
2022-10-06T09:23:42.630Z,90.88
2022-10-06T09:26:13.805Z,91.27
2022-10-06T09:28:46.215Z,92.49
2022-10-06T09:31:23.517Z,90.71
2022-10-06T09:33:54.785Z,90.38
2022-10-06T09:36:24.014Z,90.41
2022-10-06T09:38:54.122Z,89.83
2022-10-06T09:41:27.254Z,89.32
2022-10-06T09:43:58.907Z,87.59
2022-10-06T09:46:32.797Z,88.73
2022-10-06T09:49:21.414Z,87.20
2022-10-06T09:52:02.619Z,87.62
2022-10-06T09:54:31.628Z,87.68
2022-10-06T09:57:07.993Z,86.84
2022-10-06T09:59:42.060Z,85.34
2022-10-06T10:02:26.856Z,85.07
2022-10-06T10:04:56.983Z,83.59
2022-10-06T10:07:28.298Z,83.30
2022-10-06T10:10:19.688Z,82.37
2022-10-06T10:12:51.726Z,83.18
2022-10-06T10:15:32.700Z,82.41
2022-10-06T10:18:04.504Z,82.90
2022-10-06T10:20:38.106Z,82.85
2022-10-06T10:23:30.101Z,81.13
2022-10-06T10:26:30.210Z,79.96
2022-10-06T10:29:27.290Z,80.30
2022-10-06T10:32:09.811Z,80.37
2022-10-06T10:34:54.806Z,80.20
2022-10-06T10:37:30.482Z,81.52
2022-10-06T10:40:02.909Z,80.86
2022-10-06T10:42:36.047Z,80.49
2022-10-06T10:45:07.710Z,79.54
2022-10-06T10:47:40.114Z,78.58
2022-10-06T10:50:19.873Z,78.12
2022-10-06T10:52:52.504Z,76.79
2022-10-06T10:55:28.454Z,75.62
2022-10-06T10:58:00.032Z,74.59
2022-10-06T11:00:34.596Z,76.13
2022-10-06T11:03:04.496Z,73.55
2022-10-06T11:06:14.827Z,73.65
2022-10-06T11:08:54.999Z,74.73
2022-10-06T11:11:38.346Z,75.68
2022-10-06T11:14:16.635Z,76.13
2022-10-06T11:16:53.687Z,75.50
2022-10-06T11:19:35.970Z,73.99
2022-10-06T11:22:11.393Z,73.31
2022-10-06T11:24:47.459Z,68.59
2022-10-06T11:27:26.267Z,69.71
2022-10-06T11:30:03.475Z,67.68
2022-10-06T11:32:44.478Z,68.80
2022-10-06T11:35:26.796Z,68.39
2022-10-06T11:38:00.679Z,67.29
2022-10-06T11:40:42.182Z,66.66
2022-10-06T11:43:18.708Z,67.29
2022-10-06T11:45:56.893Z,64.76
2022-10-06T11:48:28.714Z,65.49
2022-10-06T11:51:19.882Z,65.29
2022-10-06T11:53:49.447Z,64.74
2022-10-06T11:56:36.678Z,64.01
2022-10-06T11:59:25.101Z,63.57
2022-10-06T12:01:59.438Z,61.86
2022-10-06T12:04:27.553Z,61.86
2022-10-06T12:07:01.008Z,61.84
2022-10-06T12:09:33.934Z,62.65
2022-10-06T12:12:03.262Z,63.52
2022-10-06T12:16:55.326Z,62.83
2022-10-06T12:17:59.160Z,63.11
2022-10-06T12:21:07.937Z,59.46
2022-10-06T12:24:15.760Z,58.56
2022-10-06T12:27:07.167Z,57.93
2022-10-06T12:29:51.912Z,57.61
2022-10-06T12:32:48.989Z,59.37
2022-10-06T12:35:41.212Z,58.61
2022-10-06T12:38:50.689Z,56.81
2022-10-06T12:42:12.909Z,56.89
2022-10-06T12:44:49.524Z,55.85
2022-10-06T12:47:24.964Z,55.75
2022-10-06T12:49:55.706Z,55.39
2022-10-06T12:52:45.305Z,54.01
2022-10-06T12:55:36.748Z,54.23
2022-10-06T12:58:09.011Z,54.52
2022-10-06T13:00:40.820Z,55.42
2022-10-06T13:03:16.327Z,54.38
2022-10-06T13:05:51.909Z,52.48
2022-10-06T13:08:25.067Z,51.80
2022-10-06T13:11:11.360Z,51.54
2022-10-06T13:13:47.381Z,51.95
2022-10-06T13:16:16.443Z,53.16
2022-10-06T13:18:45.405Z,52.26
2022-10-06T13:21:16.955Z,51.91
2022-10-06T13:23:47.740Z,52.01
2022-10-06T13:26:22.617Z,53.01
2022-10-06T13:28:52.999Z,52.23
2022-10-06T13:31:22.985Z,51.52
2022-10-06T13:33:53.321Z,52.08
2022-10-06T13:36:23.473Z,51.34
2022-10-06T13:38:51.607Z,51.02
2022-10-06T13:41:25.964Z,50.41
2022-10-06T13:43:58.000Z,50.93
2022-10-06T13:46:28.595Z,51.70
2022-10-06T13:49:00.801Z,51.92
2022-10-06T13:51:30.792Z,51.95
2022-10-06T13:54:01.002Z,52.83
2022-10-06T13:56:38.431Z,52.60
2022-10-06T13:59:32.574Z,52.40
2022-10-06T14:02:02.974Z,53.14
2022-10-06T14:04:34.534Z,52.81
2022-10-06T14:07:05.506Z,52.95
2022-10-06T14:09:34.884Z,54.23
2022-10-06T14:12:05.512Z,54.55
2022-10-06T14:14:34.873Z,54.18
2022-10-06T14:17:02.731Z,55.42
2022-10-06T14:19:34.679Z,54.62
2022-10-06T14:22:03.922Z,54.90
2022-10-06T14:24:34.118Z,54.64
2022-10-06T14:27:03.202Z,55.69
2022-10-06T14:29:31.585Z,55.72
2022-10-06T14:32:10.237Z,55.66
2022-10-06T14:34:40.465Z,55.24
2022-10-06T14:37:15.113Z,55.40
2022-10-06T14:39:43.587Z,56.78
2022-10-06T14:42:12.665Z,56.08
2022-10-06T14:44:40.408Z,56.70
2022-10-06T14:47:10.990Z,57.57
2022-10-06T14:49:38.735Z,57.92
2022-10-06T14:52:09.015Z,58.39
2022-10-06T14:54:37.082Z,58.87
2022-10-06T14:57:05.107Z,59.36
2022-10-06T14:59:33.012Z,59.65
2022-10-06T15:02:00.846Z,58.94
2022-10-06T15:04:31.406Z,58.90
2022-10-06T15:07:17.080Z,58.66
2022-10-06T15:09:44.752Z,58.57
2022-10-06T15:12:12.489Z,58.75
2022-10-06T15:14:41.176Z,59.03
2022-10-06T15:17:08.904Z,58.57
2022-10-06T15:19:37.931Z,59.16
2022-10-06T15:22:06.243Z,59.02
2022-10-06T15:24:33.973Z,59.25
2022-10-06T15:27:24.549Z,59.41
2022-10-06T15:29:52.637Z,59.97
2022-10-06T15:32:20.300Z,59.96
2022-10-06T15:34:51.858Z,60.45
2022-10-06T15:37:20.157Z,61.04
2022-10-06T15:39:47.917Z,63.08
2022-10-06T15:42:18.589Z,62.24
2022-10-06T15:44:46.252Z,61.95
2022-10-06T15:47:14.033Z,61.73
2022-10-06T15:49:41.809Z,61.03
2022-10-06T15:52:12.894Z,60.55
2022-10-06T15:54:41.766Z,59.88
2022-10-06T15:57:15.059Z,59.14
2022-10-06T15:59:46.075Z,59.16
2022-10-06T16:02:16.774Z,59.36
2022-10-06T16:04:56.647Z,59.35
2022-10-06T16:07:25.861Z,59.29
2022-10-06T16:09:53.934Z,59.94
2022-10-06T16:12:24.715Z,60.08
2022-10-06T16:14:52.672Z,59.40
2022-10-06T16:17:20.430Z,59.41
2022-10-06T16:19:48.346Z,59.90
2022-10-06T16:22:18.031Z,60.03
2022-10-06T16:24:47.059Z,60.80
2022-10-06T16:27:16.312Z,61.66
2022-10-06T16:29:44.160Z,61.70
2022-10-06T16:32:12.002Z,62.33
2022-10-06T16:34:39.841Z,62.83
2022-10-06T16:37:07.691Z,63.56
2022-10-06T16:39:35.365Z,63.75
2022-10-06T16:42:05.003Z,63.94
2022-10-06T16:44:32.813Z,64.42
2022-10-06T16:47:00.583Z,64.60
2022-10-06T16:49:28.257Z,65.30
2022-10-06T16:51:56.000Z,65.82
2022-10-06T16:54:23.770Z,65.93
2022-10-06T16:56:54.420Z,66.76
2022-10-06T16:59:28.736Z,67.00
2022-10-06T17:01:56.382Z,67.26
2022-10-06T17:04:25.914Z,67.45
2022-10-06T17:06:55.407Z,67.68
2022-10-06T17:09:24.420Z,68.05
2022-10-06T17:11:54.056Z,68.17
2022-10-06T17:14:23.722Z,68.65
2022-10-06T17:16:53.754Z,68.77
2022-10-06T17:19:24.040Z,68.83
2022-10-06T17:21:58.191Z,69.36
2022-10-06T17:24:28.279Z,69.86
2022-10-06T17:26:58.111Z,70.76
2022-10-06T17:29:27.233Z,71.69
2022-10-06T17:31:59.085Z,72.14
2022-10-06T17:34:32.497Z,72.67
2022-10-06T17:37:02.276Z,73.35
2022-10-06T17:39:30.382Z,74.23
2022-10-06T17:41:58.143Z,75.09
2022-10-06T17:44:28.690Z,75.99
2022-10-06T17:46:58.669Z,76.55
2022-10-06T17:49:30.796Z,77.39
2022-10-06T17:51:58.534Z,77.69
2022-10-06T17:54:28.454Z,77.68
2022-10-06T17:56:58.961Z,78.17
2022-10-06T17:59:30.343Z,78.80
2022-10-06T18:02:00.501Z,79.05
2022-10-06T18:04:28.761Z,79.02
2022-10-06T18:06:57.008Z,79.18
2022-10-06T18:09:25.316Z,79.21
2022-10-06T18:11:55.956Z,79.65
2022-10-06T18:14:25.578Z,79.40
2022-10-06T18:16:57.622Z,79.51
2022-10-06T18:19:29.592Z,79.52
2022-10-06T18:21:59.027Z,79.29
2022-10-06T18:24:28.839Z,79.21
2022-10-06T18:26:58.472Z,79.25
2022-10-06T18:29:29.863Z,78.94
2022-10-06T18:32:16.005Z,78.99
2022-10-06T18:37:34.801Z,78.48
2022-10-06T18:40:06.056Z,78.86
2022-10-06T18:42:34.193Z,78.83
2022-10-06T18:45:19.531Z,78.50
2022-10-06T18:48:06.066Z,78.70
2022-10-06T18:50:34.922Z,78.47
2022-10-06T18:53:03.915Z,77.92
2022-10-06T18:55:31.927Z,77.67
2022-10-06T18:57:59.649Z,76.78
2022-10-06T19:00:27.558Z,77.21
2022-10-06T19:02:56.815Z,77.42
2022-10-06T19:05:25.340Z,77.29
2022-10-06T19:07:53.614Z,76.72
2022-10-06T19:10:21.474Z,76.92
2022-10-06T19:12:49.549Z,76.51
2022-10-06T19:15:20.709Z,76.57
2022-10-06T19:17:49.431Z,76.47
2022-10-06T19:20:19.237Z,76.40
2022-10-06T19:22:47.353Z,76.26
2022-10-06T19:25:18.422Z,76.37
2022-10-06T19:27:46.194Z,76.22
2022-10-06T19:30:14.430Z,76.43
2022-10-06T19:32:42.115Z,76.61
2022-10-06T19:35:10.821Z,77.54
2022-10-06T19:37:40.680Z,78.16
2022-10-06T19:40:11.152Z,78.53
2022-10-06T19:42:50.983Z,80.05
2022-10-06T19:45:20.602Z,81.79
2022-10-06T19:47:48.583Z,83.79
2022-10-06T19:50:17.560Z,83.91
2022-10-06T19:52:46.757Z,85.52
2022-10-06T19:55:14.892Z,86.89
2022-10-06T19:57:43.043Z,87.43
2022-10-06T20:00:12.378Z,87.78
2022-10-06T20:02:42.910Z,88.64
2022-10-06T20:05:12.750Z,89.21
2022-10-06T20:07:41.439Z,89.61
2022-10-06T20:10:11.634Z,90.01
2022-10-06T20:12:41.031Z,89.47
2022-10-06T20:15:09.731Z,89.61
2022-10-06T20:17:37.698Z,90.38
2022-10-06T20:22:51.331Z,90.74
2022-10-06T20:25:20.435Z,89.97
2022-10-06T20:27:50.183Z,90.06
2022-10-06T20:30:18.074Z,89.10
2022-10-06T20:32:45.722Z,88.55
2022-10-06T20:38:00.557Z,87.36
2022-10-06T20:40:43.093Z,87.65
2022-10-06T20:43:10.775Z,87.19
2022-10-06T20:45:38.530Z,87.28
2022-10-06T20:48:06.265Z,87.94
2022-10-06T20:50:34.103Z,88.51
2022-10-06T20:53:01.781Z,88.56
2022-10-06T20:55:30.785Z,89.18
2022-10-06T20:57:58.443Z,90.16
2022-10-06T21:00:26.708Z,89.95
2022-10-06T21:02:56.468Z,89.76
2022-10-06T21:05:24.454Z,89.56
2022-10-06T21:07:52.588Z,90.13
2022-10-06T21:10:20.513Z,91.06
2022-10-06T21:12:49.801Z,91.01
2022-10-06T21:15:17.747Z,90.97
2022-10-06T21:17:46.630Z,90.80
2022-10-06T21:20:15.046Z,90.23
2022-10-06T21:22:43.062Z,90.56
2022-10-06T21:25:11.036Z,90.99
2022-10-06T21:27:40.444Z,90.97
2022-10-06T21:30:13.186Z,92.05
2022-10-06T21:32:42.605Z,92.88
2022-10-06T21:35:10.587Z,93.61
2022-10-06T21:37:38.534Z,95.56
2022-10-06T21:40:07.105Z,95.50
2022-10-06T21:42:35.118Z,94.99
2022-10-06T21:45:03.114Z,95.19
2022-10-06T21:47:32.501Z,94.83
2022-10-06T21:50:00.511Z,94.57
2022-10-06T21:52:28.459Z,95.92
2022-10-06T21:54:56.329Z,96.17
2022-10-06T21:57:24.390Z,97.09
2022-10-06T21:59:52.335Z,97.00
2022-10-06T22:02:20.229Z,97.50
2022-10-06T22:04:49.495Z,96.88
2022-10-06T22:07:17.484Z,96.54
2022-10-06T22:09:45.415Z,96.10
2022-10-06T22:12:13.315Z,96.42
2022-10-06T22:14:41.214Z,96.05
2022-10-06T22:17:09.131Z,97.52
2022-10-06T22:19:37.064Z,97.23
2022-10-06T22:22:06.432Z,97.98
2022-10-06T22:24:34.339Z,98.48
2022-10-06T22:27:02.522Z,97.50
2022-10-06T22:29:30.630Z,97.63
2022-10-06T22:31:58.916Z,97.08
2022-10-06T22:34:27.647Z,96.59
2022-10-06T22:36:55.603Z,97.39
2022-10-06T22:39:25.923Z,97.19
2022-10-06T22:41:54.000Z,97.06
2022-10-06T22:44:21.926Z,96.84
2022-10-06T22:46:49.910Z,96.83
2022-10-06T22:49:17.984Z,96.98
2022-10-06T22:51:45.895Z,97.29
2022-10-06T22:54:19.141Z,98.21
2022-10-06T22:56:48.387Z,98.37
2022-10-06T22:59:16.304Z,99.01
2022-10-06T23:01:44.196Z,98.68
2022-10-06T23:04:12.190Z,98.87
2022-10-06T23:06:40.143Z,99.98
2022-10-06T23:09:08.062Z,100.00
2022-10-06T23:11:35.995Z,100.00
2022-10-06T23:14:05.362Z,100.00
2022-10-06T23:16:33.345Z,100.00
2022-10-06T23:19:01.335Z,100.00
2022-10-06T23:21:29.276Z,100.00
2022-10-06T23:24:00.699Z,100.00
2022-10-06T23:26:28.963Z,100.00
2022-10-06T23:28:58.794Z,100.00
2022-10-06T23:31:29.405Z,100.00
2022-10-06T23:33:57.758Z,100.00
2022-10-06T23:36:26.022Z,100.00
2022-10-06T23:38:53.999Z,100.00
2022-10-06T23:41:21.991Z,100.00
2022-10-06T23:43:49.983Z,100.00
2022-10-06T23:46:18.191Z,100.00
2022-10-06T23:48:47.519Z,100.00
2022-10-06T23:51:16.485Z,100.00
2022-10-06T23:53:45.074Z,100.00
2022-10-06T23:56:13.469Z,100.00
2022-10-06T23:58:42.763Z,100.00
