createdAt,value
2017-04-03T00:00:44.198Z,101841
2017-04-03T00:01:44.206Z,101839
2017-04-03T00:02:44.334Z,101836
2017-04-03T00:03:44.474Z,101836
2017-04-03T00:04:45.714Z,101850
2017-04-03T00:05:46.462Z,101841
2017-04-03T00:06:46.536Z,101844
2017-04-03T00:07:47.333Z,101842
2017-04-03T00:08:47.454Z,101842
2017-04-03T00:09:47.999Z,101843
2017-04-03T00:10:48.797Z,101843
2017-04-03T00:11:48.853Z,101846
2017-04-03T00:12:48.971Z,101846
2017-04-03T00:13:49.167Z,101843
2017-04-03T00:14:49.572Z,101835
2017-04-03T00:15:49.630Z,101838
2017-04-03T00:16:49.627Z,101838
2017-04-03T00:17:49.641Z,101838
2017-04-03T00:18:49.687Z,101843
2017-04-03T00:19:49.988Z,101840
2017-04-03T00:20:50.064Z,101832
2017-04-03T00:21:50.510Z,101833
2017-04-03T00:22:50.563Z,101834
2017-04-03T00:23:50.654Z,101837
2017-04-03T00:24:51.151Z,101833
2017-04-03T00:25:51.282Z,101836
2017-04-03T00:26:52.098Z,101845
2017-04-03T00:27:52.129Z,101839
2017-04-03T00:28:52.206Z,101836
2017-04-03T00:29:52.695Z,101841
2017-04-03T00:30:52.856Z,101833
2017-04-03T00:31:53.636Z,101831
2017-04-03T00:32:53.660Z,101850
2017-04-03T00:33:53.800Z,101844
2017-04-03T00:34:54.842Z,101842
2017-04-03T00:35:55.203Z,101848
2017-04-03T00:36:55.288Z,101853
2017-04-03T00:37:56.082Z,101848
2017-04-03T00:38:56.132Z,101850
2017-04-03T00:39:57.003Z,101856
2017-04-03T00:40:57.727Z,101853
2017-04-03T00:41:58.510Z,101856
2017-04-03T00:42:58.554Z,101848
2017-04-03T00:43:59.304Z,101852
2017-04-03T00:44:59.796Z,101850
2017-04-03T00:46:00.666Z,101858
2017-04-03T00:47:00.693Z,101853
2017-04-03T00:48:00.819Z,101851
2017-04-03T00:49:00.935Z,101854
2017-04-03T00:50:01.315Z,101849
2017-04-03T00:51:01.381Z,101852
2017-04-03T00:52:02.173Z,101857
2017-04-03T00:53:02.146Z,101860
2017-04-03T00:54:02.169Z,101859
2017-04-03T00:55:02.516Z,101851
2017-04-03T00:56:02.626Z,101853
2017-04-03T00:57:03.382Z,101853
2017-04-03T00:58:03.410Z,101851
2017-04-03T00:59:03.459Z,101850
2017-04-03T01:00:04.013Z,101853
2017-04-03T01:01:04.130Z,101855
2017-04-03T01:02:04.271Z,101856
2017-04-03T01:03:04.414Z,101859
2017-04-03T01:04:05.176Z,101856
2017-04-03T01:05:06.224Z,101856
2017-04-03T01:06:06.519Z,101861
2017-04-03T01:07:06.507Z,101853
2017-04-03T01:08:06.655Z,101856
2017-04-03T01:09:06.858Z,101855
2017-04-03T01:10:07.340Z,101855
2017-04-03T01:11:08.122Z,101856
2017-04-03T01:12:08.169Z,101861
2017-04-03T01:13:08.530Z,101852
2017-04-03T01:14:09.294Z,101863
2017-04-03T01:15:10.407Z,101860
2017-04-03T01:16:10.402Z,101862
2017-04-03T01:17:10.521Z,101864
2017-04-03T01:18:10.774Z,101865
2017-04-03T01:19:11.509Z,101860
2017-04-03T01:20:11.815Z,101870
2017-04-03T01:21:11.950Z,101861
2017-04-03T01:22:12.003Z,101857
2017-04-03T01:23:12.015Z,101860
2017-04-03T01:24:12.037Z,101852
2017-04-03T01:25:12.403Z,101857
2017-04-03T01:26:12.458Z,101862
2017-04-03T01:27:13.254Z,101860
2017-04-03T01:28:13.470Z,101870
2017-04-03T01:29:13.541Z,101869
2017-04-03T01:30:13.914Z,101870
2017-04-03T01:31:13.944Z,101864
2017-04-03T01:32:14.026Z,101863
2017-04-03T01:33:14.126Z,101872
2017-04-03T01:34:14.151Z,101873
2017-04-03T01:35:14.482Z,101860
2017-04-03T01:36:14.645Z,101859
2017-04-03T01:37:14.693Z,101862
2017-04-03T01:38:14.839Z,101877
2017-04-03T01:39:15.999Z,101872
2017-04-03T01:40:17.101Z,101870
2017-04-03T01:41:17.171Z,101871
2017-04-03T01:42:18.005Z,101865
2017-04-03T01:43:18.248Z,101880
2017-04-03T01:44:18.298Z,101880
2017-04-03T01:45:19.533Z,101876
2017-04-03T01:46:19.569Z,101871
2017-04-03T01:47:19.578Z,101870
2017-04-03T01:48:19.541Z,101876
2017-04-03T01:49:19.603Z,101869
2017-04-03T01:50:19.973Z,101873
2017-04-03T01:51:21.241Z,101880
2017-04-03T01:52:21.303Z,101883
2017-04-03T01:53:21.307Z,101881
2017-04-03T01:54:21.322Z,101880
2017-04-03T01:55:21.737Z,101880
2017-04-03T01:56:21.720Z,101883
2017-04-03T01:57:21.873Z,101879
2017-04-03T01:58:22.674Z,101884
2017-04-03T01:59:22.696Z,101889
2017-04-03T02:00:23.226Z,101882
2017-04-03T02:01:23.249Z,101882
2017-04-03T02:02:23.397Z,101876
2017-04-03T02:03:23.646Z,101877
2017-04-03T02:04:24.416Z,101885
2017-04-03T02:05:24.478Z,101873
2017-04-03T02:06:24.551Z,101872
2017-04-03T02:07:24.591Z,101880
2017-04-03T02:08:25.435Z,101880
2017-04-03T02:09:26.164Z,101883
2017-04-03T02:10:26.550Z,101882
2017-04-03T02:11:26.588Z,101874
2017-04-03T02:12:26.646Z,101883
2017-04-03T02:13:26.794Z,101882
2017-04-03T02:14:27.571Z,101887
2017-04-03T02:15:27.970Z,101879
2017-04-03T02:16:28.221Z,101884
2017-04-03T02:17:28.287Z,101881
2017-04-03T02:18:28.408Z,101886
2017-04-03T02:19:28.436Z,101881
2017-04-03T02:20:28.764Z,101882
2017-04-03T02:21:29.220Z,101879
2017-04-03T02:22:29.226Z,101881
2017-04-03T02:23:29.252Z,101887
2017-04-03T02:24:29.291Z,101882
2017-04-03T02:25:29.733Z,101882
2017-04-03T02:26:30.636Z,101886
2017-04-03T02:27:30.774Z,101880
2017-04-03T02:28:31.525Z,101893
2017-04-03T02:29:31.543Z,101875
2017-04-03T02:30:31.899Z,101883
2017-04-03T02:31:31.969Z,101890
2017-04-03T02:32:32.000Z,101882
2017-04-03T02:33:32.035Z,101891
2017-04-03T02:34:32.050Z,101882
2017-04-03T02:35:32.558Z,101889
2017-04-03T02:36:33.303Z,101886
2017-04-03T02:37:33.439Z,101890
2017-04-03T02:38:33.531Z,101888
2017-04-03T02:39:33.575Z,101893
2017-04-03T02:40:33.905Z,101890
2017-04-03T02:41:33.932Z,101892
2017-04-03T02:42:34.763Z,101891
2017-04-03T02:43:34.799Z,101892
2017-04-03T02:44:34.841Z,101891
2017-04-03T02:45:35.243Z,101896
2017-04-03T02:46:35.334Z,101888
2017-04-03T02:47:36.176Z,101895
2017-04-03T02:48:36.327Z,101893
2017-04-03T02:49:37.093Z,101893
2017-04-03T02:50:37.494Z,101897
2017-04-03T02:51:37.599Z,101891
2017-04-03T02:52:37.623Z,101896
2017-04-03T02:53:38.468Z,101892
2017-04-03T02:54:38.584Z,101886
2017-04-03T02:55:39.060Z,101889
2017-04-03T02:56:39.089Z,101890
2017-04-03T02:57:39.130Z,101896
2017-04-03T02:58:41.093Z,101898
2017-04-03T02:59:41.905Z,101896
2017-04-03T03:00:42.198Z,101893
2017-04-03T03:01:42.219Z,101895
2017-04-03T03:02:42.267Z,101893
2017-04-03T03:03:42.414Z,101896
2017-04-03T03:04:42.556Z,101894
2017-04-03T03:05:43.704Z,101886
2017-04-03T03:06:44.516Z,101901
2017-04-03T03:07:44.609Z,101896
2017-04-03T03:08:44.709Z,101897
2017-04-03T03:09:44.756Z,101900
2017-04-03T03:10:44.749Z,101901
2017-04-03T03:11:44.770Z,101897
2017-04-03T03:12:45.028Z,101895
2017-04-03T03:13:45.145Z,101894
2017-04-03T03:14:45.158Z,101895
2017-04-03T03:15:45.702Z,101893
2017-04-03T03:16:45.702Z,101891
2017-04-03T03:17:45.754Z,101893
2017-04-03T03:18:45.795Z,101898
2017-04-03T03:19:45.865Z,101895
2017-04-03T03:20:46.241Z,101895
2017-04-03T03:21:46.259Z,101895
2017-04-03T03:22:47.070Z,101895
2017-04-03T03:23:47.149Z,101898
2017-04-03T03:24:47.176Z,101901
2017-04-03T03:25:47.622Z,101900
2017-04-03T03:26:48.374Z,101904
2017-04-03T03:27:48.395Z,101899
2017-04-03T03:28:48.433Z,101903
2017-04-03T03:29:48.484Z,101902
2017-04-03T03:30:48.822Z,101901
2017-04-03T03:31:48.923Z,101903
2017-04-03T03:32:48.991Z,101903
2017-04-03T03:33:49.178Z,101902
2017-04-03T03:34:49.215Z,101898
2017-04-03T03:35:49.559Z,101901
2017-04-03T03:36:49.693Z,101909
2017-04-03T03:37:49.702Z,101908
2017-04-03T03:38:49.699Z,101907
2017-04-03T03:39:49.753Z,101909
2017-04-03T03:40:50.011Z,101909
2017-04-03T03:41:50.137Z,101905
2017-04-03T03:42:50.186Z,101900
2017-04-03T03:43:50.906Z,101916
2017-04-03T03:44:51.879Z,101907
2017-04-03T03:45:52.351Z,101904
2017-04-03T03:46:53.130Z,101911
2017-04-03T03:47:53.986Z,101906
2017-04-03T03:48:54.042Z,101910
2017-04-03T03:49:54.098Z,101905
2017-04-03T03:50:54.739Z,101907
2017-04-03T03:51:54.746Z,101911
2017-04-03T03:52:54.894Z,101913
2017-04-03T03:53:54.906Z,101918
2017-04-03T03:54:54.939Z,101913
2017-04-03T03:55:59.515Z,101914
2017-04-03T03:59:08.934Z,101904
2017-04-03T04:00:09.027Z,101920
2017-04-03T04:01:10.711Z,101911
2017-04-03T04:02:10.813Z,101922
2017-04-03T04:03:11.061Z,101922
2017-04-03T04:04:11.205Z,101917
2017-04-03T04:05:12.038Z,101919
2017-04-03T04:06:12.479Z,101919
2017-04-03T04:07:12.616Z,101921
2017-04-03T04:08:12.790Z,101916
2017-04-03T04:09:12.907Z,101917
2017-04-03T04:10:13.151Z,101919
2017-04-03T04:11:13.510Z,101910
2017-04-03T04:12:14.300Z,101922
2017-04-03T04:13:14.431Z,101919
2017-04-03T04:14:14.527Z,101928
2017-04-03T04:15:14.558Z,101919
2017-04-03T04:16:15.634Z,101926
2017-04-03T04:17:15.716Z,101925
2017-04-03T04:18:15.798Z,101933
2017-04-03T04:19:15.804Z,101930
2017-04-03T04:20:15.827Z,101925
2017-04-03T04:21:16.958Z,101928
2017-04-03T04:22:17.833Z,101932
2017-04-03T04:23:17.895Z,101936
2017-04-03T04:24:17.935Z,101936
2017-04-03T04:25:18.029Z,101930
2017-04-03T04:26:18.413Z,101934
2017-04-03T04:27:19.405Z,101939
2017-04-03T04:28:19.488Z,101934
2017-04-03T04:29:19.494Z,101935
2017-04-03T04:30:19.543Z,101930
2017-04-03T04:31:19.903Z,101940
2017-04-03T04:32:19.952Z,101940
2017-04-03T04:33:20.210Z,101936
2017-04-03T04:34:20.387Z,101944
2017-04-03T04:35:20.449Z,101940
2017-04-03T04:36:20.831Z,101944
2017-04-03T04:37:20.879Z,101945
2017-04-03T04:38:20.906Z,101936
2017-04-03T04:39:20.931Z,101941
2017-04-03T04:40:21.050Z,101944
2017-04-03T04:41:21.387Z,101942
2017-04-03T04:42:22.178Z,101950
2017-04-03T04:43:22.246Z,101948
2017-04-03T04:44:22.327Z,101950
2017-04-03T04:45:22.363Z,101946
2017-04-03T04:46:22.842Z,101946
2017-04-03T04:47:22.902Z,101948
2017-04-03T04:48:22.975Z,101944
2017-04-03T04:49:23.097Z,101949
2017-04-03T04:50:23.342Z,101948
2017-04-03T04:51:23.682Z,101951
2017-04-03T04:52:23.742Z,101952
2017-04-03T04:53:23.763Z,101945
2017-04-03T04:54:23.817Z,101955
2017-04-03T04:55:24.747Z,101950
2017-04-03T04:56:25.733Z,101957
2017-04-03T04:57:25.789Z,101960
2017-04-03T04:58:26.592Z,101965
2017-04-03T04:59:26.627Z,101963
2017-04-03T05:00:26.663Z,101959
2017-04-03T05:01:27.989Z,101962
2017-04-03T05:02:28.090Z,101961
2017-04-03T05:03:28.151Z,101960
2017-04-03T05:04:28.336Z,101962
2017-04-03T05:05:28.405Z,101959
2017-04-03T05:06:28.878Z,101965
2017-04-03T05:07:29.968Z,101970
2017-04-03T05:08:30.000Z,101958
2017-04-03T05:09:29.998Z,101968
2017-04-03T05:10:30.076Z,101962
2017-04-03T05:11:31.243Z,101970
2017-04-03T05:12:31.358Z,101972
2017-04-03T05:13:31.462Z,101973
2017-04-03T05:14:31.702Z,101970
2017-04-03T05:15:31.759Z,101968
2017-04-03T05:16:32.252Z,101971
2017-04-03T05:17:33.080Z,101975
2017-04-03T05:18:33.947Z,101973
2017-04-03T05:19:34.011Z,101979
2017-04-03T05:20:34.796Z,101968
2017-04-03T05:21:35.262Z,101972
2017-04-03T05:22:36.043Z,101977
2017-04-03T05:23:36.160Z,101972
2017-04-03T05:24:36.215Z,101976
2017-04-03T05:25:36.297Z,101980
2017-04-03T05:26:36.490Z,101977
2017-04-03T05:27:36.482Z,101979
2017-04-03T05:28:36.573Z,101977
2017-04-03T05:29:36.768Z,101980
2017-04-03T05:30:36.872Z,101972
2017-04-03T05:31:37.371Z,101974
2017-04-03T05:32:37.414Z,101981
2017-04-03T05:33:37.508Z,101981
2017-04-03T05:34:37.588Z,101987
2017-04-03T05:35:38.347Z,101986
2017-04-03T05:36:38.959Z,101989
2017-04-03T05:37:38.998Z,101985
2017-04-03T05:38:39.053Z,101989
2017-04-03T05:39:39.135Z,101987
2017-04-03T05:40:39.219Z,101995
2017-04-03T05:41:39.780Z,101996
2017-04-03T05:42:40.612Z,101997
2017-04-03T05:43:41.450Z,102002
2017-04-03T05:44:41.504Z,101996
2017-04-03T05:45:41.552Z,101999
2017-04-03T05:46:42.987Z,102003
2017-04-03T05:47:43.176Z,101996
2017-04-03T05:48:43.207Z,102007
2017-04-03T05:49:43.960Z,102010
2017-04-03T05:50:43.986Z,102011
2017-04-03T05:51:44.368Z,101999
2017-04-03T05:52:44.618Z,102011
2017-04-03T05:53:44.635Z,102008
2017-04-03T05:54:44.668Z,102007
2017-04-03T05:55:44.708Z,102011
2017-04-03T05:56:45.201Z,102015
2017-04-03T05:57:45.320Z,102011
2017-04-03T05:58:46.127Z,102014
2017-04-03T05:59:46.270Z,102019
2017-04-03T06:00:46.420Z,102014
2017-04-03T06:01:46.917Z,102022
2017-04-03T06:02:46.970Z,102017
2017-04-03T06:03:47.152Z,102019
2017-04-03T06:04:47.202Z,102026
2017-04-03T06:05:47.290Z,102024
2017-04-03T06:06:47.611Z,102031
2017-04-03T06:07:47.845Z,102032
2017-04-03T06:08:47.874Z,102031
2017-04-03T06:09:47.965Z,102030
2017-04-03T06:10:47.994Z,102029
2017-04-03T06:11:48.306Z,102036
2017-04-03T06:12:48.387Z,102034
2017-04-03T06:13:49.175Z,102038
2017-04-03T06:14:49.233Z,102033
2017-04-03T06:15:49.302Z,102039
2017-04-03T06:16:49.664Z,102045
2017-04-03T06:17:49.874Z,102034
2017-04-03T06:18:50.882Z,102034
2017-04-03T06:19:50.944Z,102033
2017-04-03T06:20:51.385Z,102043
2017-04-03T06:21:51.683Z,102040
2017-04-03T06:22:51.810Z,102037
2017-04-03T06:23:52.199Z,102037
2017-04-03T06:24:52.257Z,102037
2017-04-03T06:25:53.424Z,102043
2017-04-03T06:26:53.894Z,102036
2017-04-03T06:27:54.743Z,102040
2017-04-03T06:28:54.862Z,102035
2017-04-03T06:29:55.062Z,102042
2017-04-03T06:30:54.350Z,102038
2017-04-03T06:31:54.640Z,102038
2017-04-03T06:32:55.471Z,102039
2017-04-03T06:33:56.284Z,102045
2017-04-03T06:34:56.486Z,102041
2017-04-03T06:35:58.118Z,102050
2017-04-03T06:36:58.688Z,102046
2017-04-03T06:37:58.693Z,102050
2017-04-03T06:38:58.751Z,102050
2017-04-03T06:39:58.838Z,102053
2017-04-03T06:40:58.951Z,102049
2017-04-03T06:41:59.510Z,102055
2017-04-03T06:42:59.645Z,102054
2017-04-03T06:44:00.438Z,102056
2017-04-03T06:45:00.538Z,102059
2017-04-03T06:46:00.719Z,102053
2017-04-03T06:47:02.674Z,102060
2017-04-03T06:48:02.831Z,102058
2017-04-03T06:49:03.870Z,102059
2017-04-03T06:50:04.704Z,102065
2017-04-03T06:51:05.500Z,102059
2017-04-03T06:52:06.083Z,102062
2017-04-03T06:53:06.162Z,102067
2017-04-03T06:54:06.258Z,102060
2017-04-03T06:55:07.098Z,102068
2017-04-03T06:56:07.375Z,102064
2017-04-03T06:57:07.818Z,102075
2017-04-03T06:58:08.594Z,102064
2017-04-03T06:59:08.642Z,102068
2017-04-03T07:00:09.382Z,102066
2017-04-03T07:01:09.512Z,102075
2017-04-03T07:02:09.886Z,102072
2017-04-03T07:03:10.036Z,102075
2017-04-03T07:04:10.063Z,102077
2017-04-03T07:05:10.307Z,102084
2017-04-03T07:06:10.479Z,102076
2017-04-03T07:07:10.975Z,102078
2017-04-03T07:08:11.042Z,102080
2017-04-03T07:09:11.121Z,102074
2017-04-03T07:10:11.245Z,102078
2017-04-03T07:11:11.408Z,102076
2017-04-03T07:12:11.824Z,102083
2017-04-03T07:13:12.098Z,102082
2017-04-03T07:14:12.257Z,102083
2017-04-03T07:15:12.327Z,102078
2017-04-03T07:16:12.479Z,102078
2017-04-03T07:17:12.837Z,102082
2017-04-03T07:18:12.934Z,102077
2017-04-03T07:19:12.970Z,102082
2017-04-03T07:20:13.787Z,102083
2017-04-03T07:21:13.871Z,102084
2017-04-03T07:22:14.250Z,102078
2017-04-03T07:23:14.282Z,102082
2017-04-03T07:24:14.567Z,102091
2017-04-03T07:25:14.682Z,102091
2017-04-03T07:26:14.738Z,102087
2017-04-03T07:27:15.137Z,102088
2017-04-03T07:28:15.194Z,102088
2017-04-03T07:29:15.532Z,102090
2017-04-03T07:30:15.633Z,102089
2017-04-03T07:31:15.695Z,102088
2017-04-03T07:32:16.069Z,102089
2017-04-03T07:33:16.139Z,102092
2017-04-03T07:34:16.389Z,102089
2017-04-03T07:35:16.440Z,102092
2017-04-03T07:36:16.678Z,102091
2017-04-03T07:37:16.997Z,102095
2017-04-03T07:38:17.205Z,102099
2017-04-03T07:39:17.379Z,102095
2017-04-03T07:40:17.479Z,102096
2017-04-03T07:41:17.523Z,102098
2017-04-03T07:42:18.611Z,102099
2017-04-03T07:43:18.680Z,102094
2017-04-03T07:44:18.811Z,102100
2017-04-03T07:45:18.936Z,102109
2017-04-03T07:46:19.023Z,102107
2017-04-03T07:47:19.520Z,102109
2017-04-03T07:48:19.629Z,102107
2017-04-03T07:49:19.687Z,102102
2017-04-03T07:50:19.734Z,102106
2017-04-03T07:51:19.788Z,102111
2017-04-03T07:52:20.249Z,102110
2017-04-03T07:53:20.319Z,102109
2017-04-03T07:54:20.418Z,102114
2017-04-03T07:55:20.508Z,102112
2017-04-03T07:56:20.543Z,102113
2017-04-03T07:57:20.953Z,102107
2017-04-03T07:58:21.026Z,102107
2017-04-03T07:59:21.173Z,102114
2017-04-03T08:00:21.252Z,102117
2017-04-03T08:01:21.307Z,102117
2017-04-03T08:02:21.615Z,102114
2017-04-03T08:03:21.766Z,102101
2017-04-03T08:04:21.883Z,102115
2017-04-03T08:05:21.931Z,102112
2017-04-03T08:06:21.973Z,102118
2017-04-03T08:07:23.109Z,102113
2017-04-03T08:08:23.954Z,102121
2017-04-03T08:09:24.727Z,102115
2017-04-03T08:10:24.842Z,102116
2017-04-03T08:11:24.917Z,102111
2017-04-03T08:12:25.441Z,102117
2017-04-03T08:13:26.380Z,102118
2017-04-03T08:14:26.409Z,102115
2017-04-03T08:15:26.491Z,102113
2017-04-03T08:16:26.520Z,102117
2017-04-03T08:17:26.876Z,102118
2017-04-03T08:18:26.908Z,102101
2017-04-03T08:19:26.977Z,102113
2017-04-03T08:20:27.778Z,102109
2017-04-03T08:21:27.853Z,102116
2017-04-03T08:22:28.337Z,102108
2017-04-03T08:23:28.437Z,102112
2017-04-03T08:24:29.339Z,102116
2017-04-03T08:25:29.565Z,102110
2017-04-03T08:26:29.595Z,102113
2017-04-03T08:27:29.974Z,102112
2017-04-03T08:28:30.069Z,102110
2017-04-03T08:29:30.147Z,102120
2017-04-03T08:30:30.162Z,102125
2017-04-03T08:31:30.310Z,102111
2017-04-03T08:32:30.663Z,102118
2017-04-03T08:33:30.749Z,102115
2017-04-03T08:34:31.787Z,102111
2017-04-03T08:35:31.907Z,102119
2017-04-03T08:36:32.034Z,102119
2017-04-03T08:37:32.495Z,102119
2017-04-03T08:38:32.728Z,102122
2017-04-03T08:39:33.543Z,102125
2017-04-03T08:40:34.385Z,102119
2017-04-03T08:41:35.155Z,102118
2017-04-03T08:42:35.754Z,102113
2017-04-03T08:43:35.895Z,102119
2017-04-03T08:44:36.695Z,102115
2017-04-03T08:45:37.466Z,102118
2017-04-03T08:46:37.499Z,102121
2017-04-03T08:47:37.580Z,102122
2017-04-03T08:48:37.645Z,102113
2017-04-03T08:49:37.873Z,102115
2017-04-03T08:50:37.960Z,102115
2017-04-03T08:51:38.056Z,102121
2017-04-03T08:52:38.421Z,102122
2017-04-03T08:53:38.490Z,102117
2017-04-03T08:54:38.541Z,102112
2017-04-03T08:55:38.566Z,102114
2017-04-03T08:56:39.394Z,102119
2017-04-03T08:57:42.069Z,102118
2017-04-03T08:58:42.102Z,102117
2017-04-03T08:59:42.181Z,102110
2017-04-03T09:00:42.250Z,102118
2017-04-03T09:01:42.349Z,102125
2017-04-03T09:02:43.006Z,102114
2017-04-03T09:03:43.979Z,102118
2017-04-03T09:04:44.186Z,102122
2017-04-03T09:05:44.268Z,102105
2017-04-03T09:06:45.031Z,102116
2017-04-03T09:07:45.422Z,102125
2017-04-03T09:08:45.538Z,102110
2017-04-03T09:09:45.746Z,102118
2017-04-03T09:10:45.846Z,102128
2017-04-03T09:11:45.980Z,102126
2017-04-03T09:12:46.428Z,102122
2017-04-03T09:13:46.631Z,102115
2017-04-03T09:14:46.738Z,102120
2017-04-03T09:15:46.780Z,102118
2017-04-03T09:16:46.850Z,102116
2017-04-03T09:17:47.425Z,102120
2017-04-03T09:18:47.478Z,102126
2017-04-03T09:19:47.555Z,102127
2017-04-03T09:20:47.587Z,102125
2017-04-03T09:21:48.222Z,102112
2017-04-03T09:22:48.679Z,102116
2017-04-03T09:23:49.471Z,102115
2017-04-03T09:24:49.499Z,102122
2017-04-03T09:25:50.315Z,102125
2017-04-03T09:26:50.455Z,102115
2017-04-03T09:27:51.286Z,102120
2017-04-03T09:28:51.378Z,102119
2017-04-03T09:29:52.323Z,102115
2017-04-03T09:30:52.510Z,102121
2017-04-03T09:31:53.287Z,102117
2017-04-03T09:32:53.663Z,102108
2017-04-03T09:33:54.582Z,102106
2017-04-03T09:34:55.398Z,102110
2017-04-03T09:35:55.498Z,102113
2017-04-03T09:36:55.601Z,102112
2017-04-03T09:37:56.071Z,102117
2017-04-03T09:38:56.125Z,102112
2017-04-03T09:39:56.223Z,102107
2017-04-03T09:40:56.318Z,102111
2017-04-03T09:41:57.172Z,102115
2017-04-03T09:42:57.613Z,102120
2017-04-03T09:43:58.450Z,102120
2017-04-03T09:44:58.528Z,102116
2017-04-03T09:45:58.673Z,102107
2017-04-03T09:46:58.754Z,102110
2017-04-03T09:47:59.173Z,102116
2017-04-03T09:48:59.982Z,102121
2017-04-03T09:50:00.118Z,102114
2017-04-03T09:51:06.535Z,102114
2017-04-03T09:52:06.792Z,102118
2017-04-03T09:53:07.943Z,102122
2017-04-03T09:54:08.026Z,102119
2017-04-03T09:55:08.875Z,102129
2017-04-03T09:56:09.047Z,102122
2017-04-03T09:57:09.316Z,102125
2017-04-03T09:58:10.711Z,102121
2017-04-03T09:59:10.858Z,102127
2017-04-03T10:00:11.103Z,102122
2017-04-03T10:01:11.258Z,102122
2017-04-03T10:02:11.399Z,102115
2017-04-03T10:03:11.745Z,102115
2017-04-03T10:04:11.859Z,102111
2017-04-03T10:05:12.086Z,102108
2017-04-03T10:06:12.971Z,102104
2017-04-03T10:07:13.272Z,102107
2017-04-03T10:08:13.846Z,102108
2017-04-03T10:09:14.671Z,102105
2017-04-03T10:10:15.441Z,102096
2017-04-03T10:11:15.639Z,102105
2017-04-03T10:12:15.960Z,102108
2017-04-03T10:13:16.852Z,102110
2017-04-03T10:14:17.851Z,102103
2017-04-03T10:15:17.960Z,102108
2017-04-03T10:16:18.258Z,102105
2017-04-03T10:17:18.327Z,102106
2017-04-03T10:18:18.851Z,102108
2017-04-03T10:19:19.048Z,102112
2017-04-03T10:20:19.894Z,102108
2017-04-03T10:21:20.865Z,102111
2017-04-03T10:22:20.977Z,102110
2017-04-03T10:23:21.376Z,102115
2017-04-03T10:24:21.559Z,102119
2017-04-03T10:25:21.657Z,102114
2017-04-03T10:26:21.924Z,102111
2017-04-03T10:27:22.022Z,102113
2017-04-03T10:28:22.622Z,102111
2017-04-03T10:29:22.738Z,102110
2017-04-03T10:30:22.799Z,102114
2017-04-03T10:31:23.608Z,102110
2017-04-03T10:32:24.620Z,102111
2017-04-03T10:33:25.194Z,102131
2017-04-03T10:34:25.311Z,102116
2017-04-03T10:35:25.442Z,102121
2017-04-03T10:36:25.609Z,102107
2017-04-03T10:37:26.402Z,102109
2017-04-03T10:38:26.491Z,102108
2017-04-03T10:39:26.556Z,102108
2017-04-03T10:40:27.614Z,102111
2017-04-03T10:41:27.746Z,102104
2017-04-03T10:42:27.827Z,102110
2017-04-03T10:43:28.296Z,102103
2017-04-03T10:44:29.373Z,102117
2017-04-03T10:45:29.381Z,102103
2017-04-03T10:46:29.497Z,102105
2017-04-03T10:47:29.553Z,102097
2017-04-03T10:48:30.708Z,102099
2017-04-03T10:49:30.786Z,102097
2017-04-03T10:50:31.645Z,102101
2017-04-03T10:51:31.719Z,102089
2017-04-03T10:52:35.265Z,102088
2017-04-03T10:53:37.767Z,102097
2017-04-03T10:54:37.943Z,102090
2017-04-03T10:55:38.086Z,102088
2017-04-03T10:56:43.675Z,102096
2017-04-03T10:58:19.081Z,102095
2017-04-03T10:59:19.185Z,102094
2017-04-03T11:00:19.932Z,102093
2017-04-03T11:01:20.175Z,102098
2017-04-03T11:02:20.355Z,102095
2017-04-03T11:03:20.419Z,102085
2017-04-03T11:04:20.975Z,102095
2017-04-03T11:05:21.137Z,102100
2017-04-03T11:06:21.357Z,102098
2017-04-03T11:07:21.484Z,102088
2017-04-03T11:08:22.323Z,102099
2017-04-03T11:09:23.452Z,102090
2017-04-03T11:10:24.251Z,102101
2017-04-03T11:11:24.371Z,102099
2017-04-03T11:12:24.438Z,102096
2017-04-03T11:13:24.508Z,102101
2017-04-03T11:14:25.642Z,102104
2017-04-03T11:15:26.500Z,102111
2017-04-03T11:16:26.746Z,102109
2017-04-03T11:17:26.797Z,102106
2017-04-03T11:18:27.695Z,102102
2017-04-03T11:19:28.075Z,102109
2017-04-03T11:20:28.202Z,102103
2017-04-03T11:21:28.353Z,102105
2017-04-03T11:22:29.199Z,102104
2017-04-03T11:23:29.296Z,102097
2017-04-03T11:24:29.910Z,102098
2017-04-03T11:25:31.296Z,102099
2017-04-03T11:26:31.496Z,102096
2017-04-03T11:27:31.566Z,102095
2017-04-03T11:28:31.726Z,102094
2017-04-03T11:29:32.133Z,102089
2017-04-03T11:30:32.226Z,102093
2017-04-03T11:31:32.348Z,102095
2017-04-03T11:32:32.450Z,102095
2017-04-03T11:33:32.595Z,102094
2017-04-03T11:34:33.059Z,102089
2017-04-03T11:35:33.066Z,102088
2017-04-03T11:36:33.141Z,102089
2017-04-03T11:37:34.027Z,102093
2017-04-03T11:38:34.277Z,102094
2017-04-03T11:39:34.709Z,102094
2017-04-03T11:40:35.618Z,102093
2017-04-03T11:41:36.594Z,102098
2017-04-03T11:42:40.924Z,102101
2017-04-03T11:43:41.973Z,102102
2017-04-03T11:44:46.506Z,102096
2017-04-03T11:45:47.896Z,102102
2017-04-03T11:46:53.251Z,102098
2017-04-03T11:47:55.126Z,102098
2017-04-03T11:49:01.304Z,102091
2017-04-03T11:50:07.040Z,102102
2017-04-03T11:53:20.262Z,102094
2017-04-03T11:54:21.124Z,102098
2017-04-03T11:55:21.411Z,102091
2017-04-03T11:56:20.730Z,102096
2017-04-03T11:57:20.854Z,102093
2017-04-03T11:58:21.006Z,102090
2017-04-03T11:59:21.113Z,102093
2017-04-03T12:00:22.352Z,102090
2017-04-03T12:01:22.560Z,102089
2017-04-03T12:02:22.754Z,102090
2017-04-03T12:03:23.682Z,102088
2017-04-03T12:04:23.959Z,102087
2017-04-03T12:05:24.400Z,102091
2017-04-03T12:06:24.444Z,102087
2017-04-03T12:07:25.278Z,102079
2017-04-03T12:08:25.482Z,102085
2017-04-03T12:09:26.858Z,102089
2017-04-03T12:10:26.997Z,102085
2017-04-03T12:11:27.960Z,102077
2017-04-03T12:12:28.124Z,102086
2017-04-03T12:13:28.408Z,102079
2017-04-03T12:14:28.723Z,102083
2017-04-03T12:15:29.121Z,102075
2017-04-03T12:16:29.328Z,102085
2017-04-03T12:17:30.112Z,102090
2017-04-03T12:18:30.752Z,102090
2017-04-03T12:19:31.107Z,102085
2017-04-03T12:20:31.543Z,102084
2017-04-03T12:21:31.744Z,102082
2017-04-03T12:22:31.923Z,102083
2017-04-03T12:23:32.127Z,102081
2017-04-03T12:24:32.420Z,102076
2017-04-03T12:25:33.719Z,102077
2017-04-03T12:26:33.926Z,102083
2017-04-03T12:27:34.849Z,102086
2017-04-03T12:28:34.886Z,102089
2017-04-03T12:29:34.307Z,102085
2017-04-03T12:30:40.062Z,102085
2017-04-03T12:31:40.913Z,102082
2017-04-03T12:32:41.019Z,102081
2017-04-03T12:33:41.140Z,102082
2017-04-03T12:34:41.365Z,102081
2017-04-03T12:35:41.641Z,102081
2017-04-03T12:36:41.894Z,102083
2017-04-03T12:37:42.003Z,102080
2017-04-03T12:38:42.061Z,102074