createdAt,value
2018-12-18T00:01:06.774Z,102188.05
2018-12-18T00:03:39.293Z,102189.28
2018-12-18T00:06:06.509Z,102180.83
2018-12-18T00:08:35.407Z,102180.84
2018-12-18T00:11:04.535Z,102187.47
2018-12-18T00:13:34.018Z,102184.23
2018-12-18T00:16:04.195Z,102184.97
2018-12-18T00:18:33.851Z,102185.23
2018-12-18T00:21:02.641Z,102185.22
2018-12-18T00:23:31.575Z,102183.84
2018-12-18T00:26:00.423Z,102186.45
2018-12-18T00:28:29.441Z,102194.75
2018-12-18T00:30:58.369Z,102187.94
2018-12-18T00:33:27.049Z,102192.22
2018-12-18T00:35:55.813Z,102189.55
2018-12-18T00:38:24.731Z,102198.59
2018-12-18T00:40:53.693Z,102202.38
2018-12-18T00:43:22.609Z,102199.13
2018-12-18T00:45:51.795Z,102195.98
2018-12-18T00:48:20.791Z,102188.84
2018-12-18T00:50:49.587Z,102198.53
2018-12-18T00:53:18.577Z,102198.81
2018-12-18T00:55:53.926Z,102201.75
2018-12-18T00:58:22.793Z,102191.91
2018-12-18T01:00:51.633Z,102183.55
2018-12-18T01:03:20.479Z,102195.78
2018-12-18T01:05:49.370Z,102192.84
2018-12-18T01:08:18.303Z,102195.00
2018-12-18T01:10:47.053Z,102194.73
2018-12-18T01:13:16.963Z,102202.80
2018-12-18T01:15:45.847Z,102192.73
2018-12-18T01:18:14.496Z,102194.19
2018-12-18T01:20:43.320Z,102200.21
2018-12-18T01:23:12.044Z,102210.77
2018-12-18T01:25:40.767Z,102209.16
2018-12-18T01:28:09.551Z,102211.83
2018-12-18T01:30:38.197Z,102221.25
2018-12-18T01:33:06.879Z,102225.23
2018-12-18T01:35:35.756Z,102216.53
2018-12-18T01:38:04.503Z,102222.47
2018-12-18T01:40:33.847Z,102222.96
2018-12-18T01:43:02.737Z,102223.41
2018-12-18T01:45:31.406Z,102223.46
2018-12-18T01:48:00.161Z,102216.59
2018-12-18T01:50:29.048Z,102221.41
2018-12-18T01:52:57.882Z,102223.46
2018-12-18T01:55:26.630Z,102221.80
2018-12-18T01:57:55.519Z,102221.94
2018-12-18T02:00:24.927Z,102225.28
2018-12-18T02:02:53.752Z,102221.84
2018-12-18T02:05:22.779Z,102216.66
2018-12-18T02:07:51.694Z,102216.77
2018-12-18T02:10:20.488Z,102218.71
2018-12-18T02:12:49.370Z,102231.05
2018-12-18T02:15:18.236Z,102230.45
2018-12-18T02:17:47.053Z,102229.50
2018-12-18T02:20:15.925Z,102223.70
2018-12-18T02:22:44.677Z,102226.52
2018-12-18T02:25:13.524Z,102228.80
2018-12-18T02:27:42.286Z,102223.64
2018-12-18T02:30:11.042Z,102227.00
2018-12-18T02:32:39.784Z,102228.34
2018-12-18T02:35:08.569Z,102230.50
2018-12-18T02:37:37.354Z,102234.59
2018-12-18T02:40:06.570Z,102231.92
2018-12-18T02:42:35.303Z,102236.91
2018-12-18T02:45:04.464Z,102238.97
2018-12-18T02:47:33.987Z,102235.86
2018-12-18T02:50:02.779Z,102239.11
2018-12-18T02:52:32.143Z,102237.64
2018-12-18T02:55:00.774Z,102237.69
2018-12-18T02:57:29.560Z,102248.34
2018-12-18T02:59:58.254Z,102244.29
2018-12-18T03:02:26.939Z,102251.43
2018-12-18T03:04:55.791Z,102256.59
2018-12-18T03:07:24.465Z,102253.94
2018-12-18T03:09:53.189Z,102251.22
2018-12-18T03:12:22.022Z,102255.80
2018-12-18T03:14:50.777Z,102257.53
2018-12-18T03:17:19.496Z,102259.69
2018-12-18T03:19:48.523Z,102265.09
2018-12-18T03:22:17.292Z,102257.47
2018-12-18T03:24:46.081Z,102260.14
2018-12-18T03:27:14.812Z,102248.91
2018-12-18T03:29:43.585Z,102254.39
2018-12-18T03:32:16.757Z,102253.11
2018-12-18T03:34:45.520Z,102249.52
2018-12-18T03:37:14.239Z,102256.15
2018-12-18T03:39:43.052Z,102259.78
2018-12-18T03:42:11.797Z,102259.19
2018-12-18T03:44:40.484Z,102259.30
2018-12-18T03:47:09.414Z,102263.01
2018-12-18T03:49:38.151Z,102269.74
2018-12-18T03:52:06.963Z,102265.61
2018-12-18T03:54:36.146Z,102270.77
2018-12-18T03:57:04.941Z,102272.09
2018-12-18T03:59:34.054Z,102275.65
2018-12-18T04:02:02.879Z,102262.03
2018-12-18T04:04:35.497Z,102279.74
2018-12-18T04:07:02.329Z,102274.63
2018-12-18T04:09:31.278Z,102274.77
2018-12-18T04:12:05.196Z,102269.36
2018-12-18T04:14:34.164Z,102271.95
2018-12-18T04:17:02.841Z,102270.00
2018-12-18T04:19:31.599Z,102273.50
2018-12-18T04:22:00.519Z,102271.28
2018-12-18T04:24:29.314Z,102274.77
2018-12-18T04:26:58.064Z,102268.23
2018-12-18T04:29:26.848Z,102268.38
2018-12-18T04:31:55.538Z,102277.83
2018-12-18T04:34:24.225Z,102276.89
2018-12-18T04:36:53.084Z,102278.42
2018-12-18T04:39:22.303Z,102283.63
2018-12-18T04:41:51.000Z,102280.13
2018-12-18T04:44:19.996Z,102275.71
2018-12-18T04:46:48.870Z,102281.19
2018-12-18T04:49:17.687Z,102281.71
2018-12-18T04:51:46.500Z,102276.30
2018-12-18T04:54:15.210Z,102278.42
2018-12-18T04:56:43.864Z,102271.44
2018-12-18T04:59:12.707Z,102282.80
2018-12-18T05:01:41.373Z,102285.51
2018-12-18T05:04:10.026Z,102279.56
2018-12-18T05:06:38.768Z,102283.34
2018-12-18T05:09:09.887Z,102286.79
2018-12-18T05:11:38.871Z,102284.88
2018-12-18T05:14:07.768Z,102281.77
2018-12-18T05:16:36.515Z,102287.52
2018-12-18T05:19:06.045Z,102280.38
2018-12-18T05:21:34.887Z,102287.22
2018-12-18T05:24:03.765Z,102285.41
2018-12-18T05:26:32.693Z,102281.28
2018-12-18T05:29:01.792Z,102280.84
2018-12-18T05:31:30.581Z,102279.72
2018-12-18T05:33:59.268Z,102283.11
2018-12-18T05:36:28.017Z,102285.77
2018-12-18T05:38:56.877Z,102282.17
2018-12-18T05:41:25.563Z,102285.08
2018-12-18T05:43:54.540Z,102291.22
2018-12-18T05:46:23.231Z,102296.13
2018-12-18T05:48:52.106Z,102299.94
2018-12-18T05:51:20.878Z,102305.63
2018-12-18T05:53:49.645Z,102307.01
2018-12-18T05:56:18.398Z,102309.56
2018-12-18T05:58:47.228Z,102302.38
2018-12-18T06:01:16.134Z,102304.14
2018-12-18T06:03:44.857Z,102307.09
2018-12-18T06:06:13.774Z,102312.27
2018-12-18T06:08:42.512Z,102311.28
2018-12-18T06:11:11.225Z,102316.98
2018-12-18T06:13:40.143Z,102322.30
2018-12-18T06:16:08.981Z,102321.81
2018-12-18T06:18:37.732Z,102317.38
2018-12-18T06:21:06.748Z,102319.84
2018-12-18T06:23:36.145Z,102328.05
2018-12-18T06:26:06.343Z,102323.67
2018-12-18T06:28:36.213Z,102318.91
2018-12-18T06:31:05.099Z,102334.74
2018-12-18T06:33:33.904Z,102327.12
2018-12-18T06:36:02.857Z,102327.60
2018-12-18T06:38:31.643Z,102331.10
2018-12-18T06:41:00.456Z,102331.41
2018-12-18T06:43:29.222Z,102335.87
2018-12-18T06:45:58.041Z,102333.61
2018-12-18T06:48:26.768Z,102338.08
2018-12-18T06:50:55.560Z,102340.58
2018-12-18T06:53:24.581Z,102345.52
2018-12-18T06:55:53.339Z,102341.33
2018-12-18T06:58:22.235Z,102341.98
2018-12-18T07:00:50.987Z,102354.52
2018-12-18T07:03:19.768Z,102346.16
2018-12-18T07:05:48.632Z,102345.17
2018-12-18T07:08:17.414Z,102347.34
2018-12-18T07:10:46.128Z,102346.06
2018-12-18T07:13:15.013Z,102335.78
2018-12-18T07:15:43.735Z,102336.51
2018-12-18T07:18:12.541Z,102346.66
2018-12-18T07:20:41.731Z,102352.51
2018-12-18T07:23:10.516Z,102348.28
2018-12-18T07:25:39.201Z,102351.37
2018-12-18T07:28:08.447Z,102348.51
2018-12-18T07:30:37.469Z,102358.89
2018-12-18T07:33:06.321Z,102351.46
2018-12-18T07:35:35.113Z,102355.46
2018-12-18T07:38:04.808Z,102352.25
2018-12-18T07:40:33.846Z,102363.53
2018-12-18T07:43:04.290Z,102365.69
2018-12-18T07:45:33.097Z,102362.11
2018-12-18T07:48:01.908Z,102371.59
2018-12-18T07:50:30.696Z,102370.41
2018-12-18T07:52:59.474Z,102371.00
2018-12-18T07:55:28.966Z,102374.75
2018-12-18T07:57:57.818Z,102381.73
2018-12-18T08:00:26.575Z,102386.31
2018-12-18T08:02:55.503Z,102383.05
2018-12-18T08:05:29.869Z,102383.36
2018-12-18T08:07:55.284Z,102392.46
2018-12-18T08:10:24.267Z,102392.13
2018-12-18T08:12:53.245Z,102396.70
2018-12-18T08:15:21.952Z,102390.59
2018-12-18T08:17:50.714Z,102395.13
2018-12-18T08:20:19.551Z,102398.76
2018-12-18T08:22:48.302Z,102395.17
2018-12-18T08:25:17.110Z,102398.86
2018-12-18T08:27:46.249Z,102397.53
2018-12-18T08:30:15.207Z,102394.52
2018-12-18T08:32:43.925Z,102396.69
2018-12-18T08:35:12.817Z,102398.72
2018-12-18T08:37:41.535Z,102402.41
2018-12-18T08:40:10.460Z,102401.34
2018-12-18T08:42:39.350Z,102403.73
2018-12-18T08:45:09.593Z,102403.95
2018-12-18T08:47:38.386Z,102408.23
2018-12-18T08:50:08.450Z,102404.01
2018-12-18T08:52:37.268Z,102406.19
2018-12-18T08:55:07.275Z,102405.64
2018-12-18T08:57:36.569Z,102398.44
2018-12-18T09:00:07.725Z,102398.98
2018-12-18T09:02:36.447Z,102402.32
2018-12-18T09:05:05.993Z,102400.55
2018-12-18T09:07:34.709Z,102405.31
2018-12-18T09:10:03.565Z,102402.42
2018-12-18T09:12:32.461Z,102406.50
2018-12-18T09:15:03.262Z,102404.81
2018-12-18T09:17:37.287Z,102397.78
2018-12-18T09:20:06.864Z,102404.67
2018-12-18T09:22:36.520Z,102399.18
2018-12-18T09:25:06.019Z,102405.66
2018-12-18T09:27:34.704Z,102399.06
2018-12-18T09:30:03.746Z,102397.97
2018-12-18T09:32:32.713Z,102393.98
2018-12-18T09:35:01.414Z,102391.58
2018-12-18T09:37:30.232Z,102387.94
2018-12-18T09:39:59.493Z,102383.61
2018-12-18T09:42:33.334Z,102382.82
2018-12-18T09:45:02.334Z,102378.35
2018-12-18T09:47:31.118Z,102380.39
2018-12-18T09:49:59.803Z,102371.86
2018-12-18T09:52:28.620Z,102371.91
2018-12-18T09:54:57.480Z,102359.45
2018-12-18T09:57:31.324Z,102358.05
2018-12-18T10:00:00.207Z,102356.80
2018-12-18T10:02:29.066Z,102351.41
2018-12-18T10:04:58.409Z,102341.11
2018-12-18T10:07:27.357Z,102336.22
2018-12-18T10:10:04.901Z,102331.17
2018-12-18T10:12:38.786Z,102338.12
2018-12-18T10:15:07.933Z,102335.11
2018-12-18T10:17:36.574Z,102340.48
2018-12-18T10:20:05.670Z,102339.16
2018-12-18T10:22:34.455Z,102343.48
2018-12-18T10:25:03.347Z,102336.28
2018-12-18T10:27:32.131Z,102331.95
2018-12-18T10:30:01.002Z,102321.98
2018-12-18T10:32:29.715Z,102317.94
2018-12-18T10:34:58.474Z,102317.94
2018-12-18T10:37:27.388Z,102322.41
2018-12-18T10:39:56.163Z,102318.20
2018-12-18T10:42:24.970Z,102316.05
2018-12-18T10:44:53.863Z,102310.23
2018-12-18T10:47:22.653Z,102311.44
2018-12-18T10:49:51.293Z,102315.38
2018-12-18T10:52:20.045Z,102320.70
2018-12-18T10:54:48.773Z,102320.32
2018-12-18T10:57:17.489Z,102316.86
2018-12-18T10:59:46.528Z,102312.53
2018-12-18T11:02:15.200Z,102314.58
2018-12-18T11:04:43.956Z,102311.80
2018-12-18T11:07:12.958Z,102310.09
2018-12-18T11:09:41.683Z,102310.27
2018-12-18T11:12:10.497Z,102307.93
2018-12-18T11:14:39.322Z,102307.82
2018-12-18T11:17:08.018Z,102309.64
2018-12-18T11:19:36.740Z,102309.31
2018-12-18T11:22:05.665Z,102305.80
2018-12-18T11:24:34.395Z,102295.31
2018-12-18T11:27:03.121Z,102298.11
2018-12-18T11:29:31.925Z,102288.05
2018-12-18T11:32:00.655Z,102286.73
2018-12-18T11:34:29.327Z,102277.17
2018-12-18T11:36:58.416Z,102277.19
2018-12-18T11:39:27.203Z,102274.27
2018-12-18T11:41:55.932Z,102280.01
2018-12-18T11:44:24.790Z,102279.30
2018-12-18T11:46:53.550Z,102277.45
2018-12-18T11:49:22.602Z,102273.56
2018-12-18T11:51:51.285Z,102274.88
2018-12-18T11:54:19.956Z,102271.14
2018-12-18T11:56:48.651Z,102268.41
2018-12-18T11:59:17.444Z,102264.67
2018-12-18T12:01:46.153Z,102258.47
2018-12-18T12:04:14.817Z,102252.27
2018-12-18T12:06:43.884Z,102253.89
2018-12-18T12:09:12.621Z,102254.67
2018-12-18T12:11:41.263Z,102252.98
2018-12-18T12:14:10.064Z,102249.66
2018-12-18T12:16:38.837Z,102248.66
2018-12-18T12:19:07.539Z,102248.84
2018-12-18T12:21:36.726Z,102242.55
2018-12-18T12:24:05.465Z,102238.30
2018-12-18T12:26:35.166Z,102234.56
2018-12-18T12:29:03.949Z,102245.78
2018-12-18T12:31:32.641Z,102240.14
2018-12-18T12:34:01.335Z,102240.70
2018-12-18T12:36:30.077Z,102232.59
2018-12-18T12:38:58.824Z,102236.38
2018-12-18T12:41:27.643Z,102229.48
2018-12-18T12:43:56.374Z,102231.97
2018-12-18T12:46:25.115Z,102226.05
2018-12-18T12:48:55.562Z,102219.58
2018-12-18T12:51:24.773Z,102219.58
2018-12-18T12:53:53.677Z,102213.14
2018-12-18T12:56:22.882Z,102213.20
2018-12-18T12:58:51.717Z,102210.96
2018-12-18T13:01:20.404Z,102210.68
2018-12-18T13:03:49.251Z,102209.89
2018-12-18T13:06:18.320Z,102210.91
2018-12-18T13:08:47.129Z,102209.01
2018-12-18T13:11:17.051Z,102214.69
2018-12-18T13:13:48.954Z,102218.72
2018-12-18T13:16:20.722Z,102220.53
2018-12-18T13:18:49.916Z,102225.03
2018-12-18T13:21:18.625Z,102225.17
2018-12-18T13:23:47.307Z,102221.84
2018-12-18T13:26:18.223Z,102228.80
2018-12-18T13:28:46.931Z,102225.20
2018-12-18T13:31:15.763Z,102213.89
2018-12-18T13:33:44.801Z,102208.48
2018-12-18T13:36:15.233Z,102195.50
2018-12-18T13:38:44.240Z,102193.48
2018-12-18T13:41:13.309Z,102187.20
2018-12-18T13:43:41.995Z,102183.47
2018-12-18T13:46:14.986Z,102172.20
2018-12-18T13:48:41.667Z,102165.80
2018-12-18T13:51:10.471Z,102162.63
2018-12-18T13:53:39.550Z,102171.48
2018-12-18T13:56:08.452Z,102165.34
2018-12-18T13:58:37.178Z,102165.73
2018-12-18T14:01:07.382Z,102157.05
2018-12-18T14:03:37.240Z,102160.90
2018-12-18T14:06:06.892Z,102161.55
2018-12-18T14:08:35.629Z,102164.12
2018-12-18T14:11:04.523Z,102162.98
2018-12-18T14:13:33.398Z,102159.86
2018-12-18T14:16:02.077Z,102165.63
2018-12-18T14:18:31.673Z,102165.25
2018-12-18T14:21:00.562Z,102164.85
2018-12-18T14:23:29.275Z,102174.00
2018-12-18T14:25:58.443Z,102170.44
2018-12-18T14:28:27.227Z,102164.67
2018-12-18T14:30:56.311Z,102161.84
2018-12-18T14:33:25.048Z,102160.75
2018-12-18T14:35:53.803Z,102164.80
2018-12-18T14:38:22.538Z,102166.56
2018-12-18T14:40:51.377Z,102163.02
2018-12-18T14:43:20.272Z,102156.38
2018-12-18T14:45:48.983Z,102156.20
2018-12-18T14:48:17.744Z,102162.72
2018-12-18T14:50:46.430Z,102163.79
2018-12-18T14:53:15.196Z,102164.91
2018-12-18T14:55:44.166Z,102170.23
2018-12-18T14:58:12.900Z,102173.05
2018-12-18T15:00:41.730Z,102164.45
2018-12-18T15:03:10.436Z,102167.27
2018-12-18T15:05:39.122Z,102168.60
2018-12-18T15:08:07.824Z,102172.16
2018-12-18T15:10:37.053Z,102172.33
2018-12-18T15:13:05.975Z,102171.63
2018-12-18T15:15:34.620Z,102157.75
2018-12-18T15:18:03.413Z,102149.53
2018-12-18T15:20:32.091Z,102157.30
2018-12-18T15:23:00.780Z,102157.45
2018-12-18T15:25:31.110Z,102154.64
2018-12-18T15:27:59.770Z,102156.90
2018-12-18T15:30:28.864Z,102160.62
2018-12-18T15:32:57.722Z,102156.86
2018-12-18T15:35:27.493Z,102155.48
2018-12-18T15:37:56.203Z,102163.62
2018-12-18T15:40:25.102Z,102161.48
2018-12-18T15:42:53.837Z,102159.90
2018-12-18T15:45:22.638Z,102156.14
2018-12-18T15:47:51.436Z,102148.63
2018-12-18T15:50:20.148Z,102145.86
2018-12-18T15:52:48.872Z,102138.94
2018-12-18T15:55:17.640Z,102141.09
2018-12-18T15:57:46.388Z,102141.02
2018-12-18T16:00:15.216Z,102150.50
2018-12-18T16:02:44.000Z,102149.24
2018-12-18T16:05:12.777Z,102149.90
2018-12-18T16:07:41.536Z,102150.68
2018-12-18T16:10:10.458Z,102150.58
2018-12-18T16:12:39.119Z,102157.98
2018-12-18T16:15:08.567Z,102160.13
2018-12-18T16:17:37.508Z,102157.64
2018-12-18T16:20:07.686Z,102159.86
2018-12-18T16:22:37.136Z,102158.09
2018-12-18T16:25:06.171Z,102158.27
2018-12-18T16:27:34.950Z,102160.69
2018-12-18T16:30:03.910Z,102169.78
2018-12-18T16:32:32.723Z,102159.26
2018-12-18T16:35:01.493Z,102166.17
2018-12-18T16:37:30.842Z,102152.45
2018-12-18T16:39:59.800Z,102152.84
2018-12-18T16:42:28.579Z,102151.95
2018-12-18T16:44:57.503Z,102152.73
2018-12-18T16:47:26.393Z,102149.73
2018-12-18T16:49:55.227Z,102141.00
2018-12-18T16:52:24.105Z,102136.19
2018-12-18T16:54:52.961Z,102135.56
2018-12-18T16:57:21.754Z,102130.59
2018-12-18T16:59:50.484Z,102127.16
2018-12-18T17:02:19.330Z,102132.16
2018-12-18T17:04:48.120Z,102127.77
2018-12-18T17:07:16.872Z,102132.17
2018-12-18T17:09:45.667Z,102116.02
2018-12-18T17:12:14.380Z,102117.61
2018-12-18T17:14:43.113Z,102119.47
2018-12-18T17:17:11.854Z,102112.49
2018-12-18T17:19:40.581Z,102103.98
2018-12-18T17:22:09.349Z,102107.30
2018-12-18T17:24:38.261Z,102108.78
2018-12-18T17:27:07.110Z,102117.22
2018-12-18T17:29:35.768Z,102107.05
2018-12-18T17:32:04.586Z,102100.72
2018-12-18T17:34:33.311Z,102104.50
2018-12-18T17:37:01.959Z,102105.88
2018-12-18T17:39:30.736Z,102111.33
2018-12-18T17:41:59.451Z,102112.61
2018-12-18T17:44:28.270Z,102116.77
2018-12-18T17:46:57.087Z,102104.35
2018-12-18T17:49:25.999Z,102107.67
2018-12-18T17:51:55.033Z,102113.77
2018-12-18T17:54:24.084Z,102113.33
2018-12-18T17:56:52.857Z,102116.95
2018-12-18T17:59:21.658Z,102121.03
2018-12-18T18:01:50.488Z,102113.81
2018-12-18T18:04:19.355Z,102111.75
2018-12-18T18:06:48.233Z,102107.95
2018-12-18T18:09:17.139Z,102106.27
2018-12-18T18:11:45.895Z,102107.20
2018-12-18T18:14:14.914Z,102109.73
2018-12-18T18:16:43.813Z,102107.17
2018-12-18T18:19:12.631Z,102112.56
2018-12-18T18:21:41.387Z,102113.84
2018-12-18T18:24:10.245Z,102116.71
2018-12-18T18:26:39.258Z,102117.11
2018-12-18T18:29:08.192Z,102117.14
2018-12-18T18:31:37.454Z,102114.14
2018-12-18T18:34:07.196Z,102112.47
2018-12-18T18:36:35.955Z,102120.79
2018-12-18T18:39:07.495Z,102109.00
2018-12-18T18:41:37.420Z,102111.16
2018-12-18T18:44:07.256Z,102114.13
2018-12-18T18:46:36.428Z,102111.60
2018-12-18T18:49:05.216Z,102112.53
2018-12-18T18:51:34.005Z,102099.29
2018-12-18T18:54:02.971Z,102103.86
2018-12-18T18:56:31.735Z,102103.34
2018-12-18T18:59:00.557Z,102103.02
2018-12-18T19:01:29.397Z,102104.71
2018-12-18T19:03:58.096Z,102095.13
2018-12-18T19:06:26.939Z,102098.20
2018-12-18T19:08:55.833Z,102087.42
2018-12-18T19:11:24.525Z,102080.09
2018-12-18T19:13:53.413Z,102070.16
2018-12-18T19:16:22.532Z,102066.88
2018-12-18T19:18:51.352Z,102060.42
2018-12-18T19:21:20.066Z,102059.23
2018-12-18T19:23:48.976Z,102047.52
2018-12-18T19:26:17.674Z,102043.59
2018-12-18T19:28:50.240Z,102040.10
2018-12-18T19:31:17.215Z,102038.38
2018-12-18T19:33:45.949Z,102028.31
2018-12-18T19:36:14.673Z,102027.11
2018-12-18T19:38:43.492Z,102032.96
2018-12-18T19:41:12.241Z,102038.61
2018-12-18T19:43:40.979Z,102017.92
2018-12-18T19:46:09.897Z,102016.56
2018-12-18T19:48:38.948Z,102011.23
2018-12-18T19:51:07.761Z,102013.48
2018-12-18T19:53:37.927Z,102020.49
2018-12-18T19:56:07.307Z,102009.47
2018-12-18T19:58:36.126Z,102006.34
2018-12-18T20:01:05.125Z,102001.41
2018-12-18T20:03:33.873Z,102006.86
2018-12-18T20:06:02.595Z,101994.64
2018-12-18T20:08:32.283Z,101988.55
2018-12-18T20:11:01.546Z,101985.58
2018-12-18T20:13:30.516Z,101988.23
2018-12-18T20:15:59.330Z,101988.98
2018-12-18T20:18:28.127Z,101983.41
2018-12-18T20:20:56.966Z,101972.44
2018-12-18T20:23:25.768Z,101959.08
2018-12-18T20:25:55.090Z,101955.55
2018-12-18T20:28:25.787Z,101955.64
2018-12-18T20:30:54.800Z,101948.66
2018-12-18T20:33:23.589Z,101961.10
2018-12-18T20:35:52.354Z,101950.52
2018-12-18T20:38:21.214Z,101942.90
2018-12-18T20:40:49.973Z,101941.94
2018-12-18T20:43:18.759Z,101941.09
2018-12-18T20:45:47.603Z,101930.00
2018-12-18T20:48:16.316Z,101921.94
2018-12-18T20:50:45.103Z,101917.33
2018-12-18T20:53:14.044Z,101920.30
2018-12-18T20:55:42.992Z,101909.77
2018-12-18T20:58:11.698Z,101908.92
2018-12-18T21:00:40.466Z,101913.33
2018-12-18T21:03:09.255Z,101906.16
2018-12-18T21:05:37.939Z,101896.27
2018-12-18T21:08:07.569Z,101890.21
2018-12-18T21:10:37.392Z,101894.17
2018-12-18T21:13:40.466Z,101884.01
2018-12-18T21:16:09.581Z,101883.61
2018-12-18T21:18:38.437Z,101883.20
2018-12-18T21:21:07.613Z,101879.36
2018-12-18T21:23:37.590Z,101870.59
2018-12-18T21:26:07.474Z,101866.66
2018-12-18T21:28:36.362Z,101856.78
2018-12-18T21:31:05.162Z,101858.37
2018-12-18T21:33:33.920Z,101867.58
2018-12-18T21:36:02.909Z,101850.84
2018-12-18T21:38:31.661Z,101855.61
2018-12-18T21:41:00.622Z,101860.78
2018-12-18T21:43:29.497Z,101867.50
2018-12-18T21:45:58.229Z,101869.22
2018-12-18T21:48:27.035Z,101870.47
2018-12-18T21:50:55.844Z,101863.46
2018-12-18T21:53:24.691Z,101858.17
2018-12-18T21:55:53.517Z,101871.10
2018-12-18T21:58:22.337Z,101873.27
2018-12-18T22:00:51.023Z,101858.77
2018-12-18T22:03:19.685Z,101860.61
2018-12-18T22:05:48.744Z,101861.02
2018-12-18T22:08:17.700Z,101864.53
2018-12-18T22:10:46.663Z,101855.66
2018-12-18T22:13:15.761Z,101858.14
2018-12-18T22:15:44.600Z,101844.84
2018-12-18T22:18:13.432Z,101848.09
2018-12-18T22:20:42.174Z,101848.38
2018-12-18T22:23:10.923Z,101843.96
2018-12-18T22:25:39.590Z,101842.96
2018-12-18T22:28:08.461Z,101847.77
2018-12-18T22:30:37.579Z,101840.16
2018-12-18T22:33:06.369Z,101837.91
2018-12-18T22:35:35.284Z,101830.86
2018-12-18T22:38:04.001Z,101828.09
2018-12-18T22:40:32.761Z,101828.09
2018-12-18T22:43:01.652Z,101826.94
2018-12-18T22:45:30.335Z,101828.34
2018-12-18T22:47:59.055Z,101818.78
2018-12-18T22:50:27.812Z,101815.69
2018-12-18T22:52:56.550Z,101807.80
2018-12-18T22:55:25.242Z,101800.52
2018-12-18T22:57:54.103Z,101798.23
2018-12-18T23:00:28.087Z,101790.52
2018-12-18T23:02:56.870Z,101784.83
2018-12-18T23:05:25.613Z,101771.98
2018-12-18T23:07:54.300Z,101774.41
2018-12-18T23:10:23.060Z,101767.41
2018-12-18T23:12:51.778Z,101766.92
2018-12-18T23:15:20.483Z,101751.15
2018-12-18T23:17:49.307Z,101749.56
2018-12-18T23:20:18.005Z,101744.55
2018-12-18T23:22:46.816Z,101741.16
2018-12-18T23:25:15.652Z,101736.83
2018-12-18T23:27:44.340Z,101733.88
2018-12-18T23:30:13.182Z,101725.95
2018-12-18T23:32:41.914Z,101727.80
2018-12-18T23:35:10.809Z,101715.67
2018-12-18T23:37:39.546Z,101715.88
2018-12-18T23:40:08.684Z,101707.56
2018-12-18T23:42:37.640Z,101703.91
2018-12-18T23:45:06.668Z,101696.40
2018-12-18T23:47:35.425Z,101694.40
2018-12-18T23:50:04.514Z,101689.59
2018-12-18T23:52:33.351Z,101685.28
2018-12-18T23:55:02.169Z,101682.79
2018-12-18T23:57:30.915Z,101680.87
2018-12-18T23:59:59.678Z,101682.31
