createdAt,value
2023-09-23T03:17:52.131Z,1.88
2023-09-23T03:23:21.729Z,1.65
2023-09-23T03:28:25.079Z,1.75
2023-09-23T03:33:30.969Z,1.70
2023-09-23T03:38:34.616Z,1.90
2023-09-23T03:43:39.071Z,1.73
2023-09-23T03:48:43.347Z,1.80
2023-09-23T03:53:46.134Z,1.63
2023-09-23T03:58:49.371Z,1.48
2023-09-23T04:03:57.832Z,1.95
2023-09-23T04:09:07.152Z,1.60
2023-09-23T04:14:12.781Z,2.03
2023-09-23T04:19:15.423Z,1.63
2023-09-23T04:24:21.663Z,1.65
2023-09-23T04:29:27.154Z,1.48
2023-09-23T04:34:36.923Z,1.83
2023-09-23T04:39:39.885Z,1.80
2023-09-23T04:44:42.755Z,1.30
2023-09-23T04:49:49.499Z,1.33
2023-09-23T04:54:54.507Z,1.35
2023-09-23T04:59:58.816Z,1.13
2023-09-23T05:05:05.205Z,1.30
2023-09-23T05:10:08.568Z,1.13
2023-09-23T05:15:11.433Z,1.10
2023-09-23T05:20:26.944Z,1.20
2023-09-23T05:25:29.928Z,1.10
2023-09-23T05:30:33.134Z,0.90
2023-09-23T05:35:39.445Z,1.00
2023-09-23T05:40:42.291Z,1.30
2023-09-23T05:45:51.241Z,1.02
2023-09-23T05:51:04.481Z,1.00
2023-09-23T05:56:09.275Z,0.80
2023-09-23T06:01:17.389Z,0.90
2023-09-23T06:06:20.080Z,0.90
2023-09-23T06:11:25.855Z,0.85
2023-09-23T06:16:29.830Z,0.85
2023-09-23T06:21:35.150Z,0.70
2023-09-23T06:26:41.706Z,0.98
2023-09-23T06:31:50.241Z,0.87
2023-09-23T06:36:52.996Z,0.80
2023-09-23T06:41:59.393Z,0.80
2023-09-23T06:47:09.828Z,0.70
2023-09-23T06:52:15.414Z,0.70
2023-09-23T06:57:23.350Z,0.60
2023-09-23T07:02:27.717Z,0.60
2023-09-23T07:07:30.525Z,0.57
2023-09-23T07:12:36.085Z,0.80
2023-09-23T07:17:41.867Z,1.00
2023-09-23T07:22:44.760Z,0.60
2023-09-23T07:27:47.467Z,0.60
2023-09-23T07:32:53.141Z,0.50
2023-09-23T07:38:00.763Z,0.50
2023-09-23T07:43:04.138Z,0.70
2023-09-23T07:48:10.862Z,0.70
2023-09-23T07:53:16.464Z,0.70
2023-09-23T07:58:19.488Z,0.57
2023-09-23T08:03:28.203Z,0.77
2023-09-23T08:08:36.167Z,0.80
2023-09-23T08:13:41.866Z,0.68
2023-09-23T08:18:47.771Z,0.82
2023-09-23T08:23:50.386Z,0.70
2023-09-23T08:28:53.341Z,0.70
2023-09-23T08:33:56.121Z,0.80
2023-09-23T08:39:01.177Z,0.60
2023-09-23T08:44:08.489Z,0.57
2023-09-23T08:49:14.414Z,0.70
2023-09-23T08:54:18.446Z,0.63
2023-09-23T08:59:21.370Z,0.68
2023-09-23T09:04:25.486Z,0.50
2023-09-23T09:09:28.221Z,0.80
2023-09-23T09:14:33.634Z,0.55
2023-09-23T09:19:40.798Z,0.80
2023-09-23T09:24:44.386Z,0.50
2023-09-23T09:29:50.219Z,0.52
2023-09-23T09:34:55.809Z,0.60
2023-09-23T09:40:04.439Z,1.02
2023-09-23T09:45:11.613Z,0.50
2023-09-23T09:50:15.727Z,0.75
2023-09-23T09:55:23.002Z,0.60
2023-09-23T10:00:28.712Z,0.90
2023-09-23T10:05:51.047Z,0.75
2023-09-23T10:11:04.143Z,0.60
2023-09-23T10:16:13.589Z,0.70
2023-09-23T10:21:24.553Z,0.70
2023-09-23T10:26:32.129Z,0.70
2023-09-23T10:31:35.712Z,0.68
2023-09-23T10:36:38.484Z,0.80
2023-09-23T10:41:41.642Z,0.80
2023-09-23T10:46:44.382Z,0.90
2023-09-23T10:51:47.147Z,0.80
2023-09-23T10:56:51.210Z,0.80
2023-09-23T11:01:57.230Z,0.70
2023-09-23T11:07:00.352Z,1.02
2023-09-23T11:12:16.395Z,1.00
2023-09-23T11:17:30.435Z,0.82
2023-09-23T11:22:33.370Z,1.00
2023-09-23T11:27:36.122Z,1.20
2023-09-23T11:32:40.071Z,1.13
2023-09-23T11:37:42.822Z,1.00
2023-09-23T11:42:45.528Z,0.85
2023-09-23T11:47:51.072Z,0.95
2023-09-23T11:52:59.504Z,1.25
2023-09-23T11:58:05.251Z,1.05
2023-09-23T12:03:10.872Z,1.20
2023-09-23T12:08:13.587Z,0.70
2023-09-23T12:13:16.282Z,0.73
2023-09-23T12:18:19.889Z,0.77
2023-09-23T12:23:25.255Z,0.63
2023-09-23T12:28:33.469Z,0.80
2023-09-23T12:33:36.336Z,0.70
2023-09-23T12:38:40.986Z,0.70
2023-09-23T12:43:46.346Z,0.80
2023-09-23T12:48:54.589Z,0.90
2023-09-23T12:53:57.743Z,0.63
2023-09-23T12:59:01.041Z,0.43
2023-09-23T13:04:06.917Z,0.68
2023-09-23T13:09:10.793Z,0.60
2023-09-23T13:14:14.101Z,0.50
2023-09-23T13:19:17.009Z,0.43
2023-09-23T13:24:19.721Z,0.40
2023-09-23T13:29:22.385Z,0.40
2023-09-23T13:34:26.089Z,0.70
2023-09-23T13:39:36.386Z,0.50
2023-09-23T13:44:41.840Z,0.50
2023-09-23T13:49:44.981Z,0.40
2023-09-23T13:54:47.661Z,0.57
2023-09-23T13:59:50.350Z,0.40
2023-09-23T14:04:55.934Z,0.50
2023-09-23T14:10:03.768Z,0.32
2023-09-23T14:15:13.797Z,0.40
2023-09-23T14:20:16.721Z,0.57
2023-09-23T14:25:20.096Z,0.50
2023-09-23T14:30:22.794Z,0.65
2023-09-23T14:35:29.150Z,0.65
2023-09-23T14:40:32.550Z,0.60
2023-09-23T14:45:35.361Z,0.68
2023-09-23T14:50:44.985Z,0.80
2023-09-23T14:55:47.634Z,0.65
2023-09-23T15:00:56.614Z,0.70
2023-09-23T15:05:59.390Z,0.57
2023-09-23T15:11:02.117Z,0.63
2023-09-23T15:16:07.076Z,0.80
2023-09-23T15:21:09.955Z,0.60
2023-09-23T15:26:12.788Z,0.70
2023-09-23T15:31:15.523Z,0.70
2023-09-23T15:36:20.968Z,0.77
2023-09-23T15:41:24.449Z,0.50
2023-09-23T15:46:27.078Z,0.52
2023-09-23T15:51:29.800Z,0.55
2023-09-23T15:56:35.614Z,0.68
2023-09-23T16:01:39.450Z,1.20
2023-09-23T16:06:42.131Z,1.83
2023-09-23T16:11:44.980Z,1.10
2023-09-23T16:16:48.760Z,1.65
2023-09-23T16:21:52.970Z,2.30
2023-09-23T16:26:55.906Z,5.85
2023-09-23T16:31:58.734Z,2.60
2023-09-23T16:37:01.331Z,1.40
2023-09-23T16:42:04.029Z,1.05
2023-09-23T16:47:06.899Z,1.10
2023-09-23T16:52:09.546Z,1.08
2023-09-23T16:57:12.242Z,1.48
2023-09-23T17:02:23.911Z,1.10
2023-09-23T17:07:30.451Z,0.98
2023-09-23T17:12:35.919Z,1.27
2023-09-23T17:17:38.738Z,7.57
2023-09-23T17:22:41.885Z,9.52
2023-09-23T17:27:47.617Z,8.27
2023-09-23T17:32:50.438Z,5.28
2023-09-23T17:37:54.570Z,3.58
2023-09-23T17:43:00.067Z,7.90
2023-09-23T17:48:06.032Z,3.38
2023-09-23T17:53:14.524Z,2.45
2023-09-23T17:58:17.178Z,2.30
2023-09-23T18:03:20.883Z,2.70
2023-09-23T18:08:23.562Z,3.25
2023-09-23T18:13:30.348Z,3.30
2023-09-23T18:18:33.328Z,2.80
2023-09-23T18:23:36.152Z,2.80
2023-09-23T18:28:38.954Z,2.38
2023-09-23T18:33:42.139Z,3.05
2023-09-23T18:38:46.830Z,2.45
2023-09-23T18:43:50.099Z,3.10
2023-09-23T18:48:52.945Z,2.95
2023-09-23T18:53:55.850Z,3.70
2023-09-23T18:58:58.666Z,3.15
2023-09-23T19:04:04.722Z,3.25
2023-09-23T19:09:08.144Z,3.30
2023-09-23T19:14:21.003Z,3.75
2023-09-23T19:19:24.298Z,3.45
2023-09-23T19:24:27.337Z,3.03
2023-09-23T19:29:29.966Z,2.47
2023-09-23T19:34:35.656Z,2.10
2023-09-23T19:39:39.074Z,1.90
2023-09-23T19:44:41.863Z,1.70
2023-09-23T19:49:44.576Z,2.45
2023-09-23T19:54:47.530Z,2.10
2023-09-23T19:59:50.341Z,1.83
2023-09-23T20:04:53.003Z,1.80
2023-09-23T20:09:55.689Z,2.22
2023-09-23T20:14:58.368Z,2.08
2023-09-23T20:20:01.137Z,2.05
2023-09-23T20:25:06.839Z,1.90
2023-09-23T20:30:10.061Z,2.13
2023-09-23T20:35:13.190Z,1.90
2023-09-23T20:40:19.146Z,2.17
2023-09-23T20:45:22.137Z,1.83
2023-09-23T20:50:28.845Z,2.53
2023-09-23T20:55:31.828Z,2.22
2023-09-23T21:00:37.771Z,1.90
2023-09-23T21:05:40.418Z,2.00
2023-09-23T21:10:43.133Z,2.20
2023-09-23T21:15:45.774Z,3.00
2023-09-23T21:20:48.493Z,2.30
2023-09-23T21:25:53.375Z,2.35
2023-09-23T21:30:56.466Z,2.38
2023-09-23T21:35:59.173Z,2.40
2023-09-23T21:41:02.097Z,2.30
2023-09-23T21:46:08.897Z,2.33
2023-09-23T21:51:11.594Z,2.80
2023-09-23T21:56:14.828Z,2.90
2023-09-23T22:01:18.256Z,2.83
2023-09-23T22:06:20.873Z,2.85
2023-09-23T22:11:24.254Z,2.60
2023-09-23T22:16:29.712Z,2.38
2023-09-23T22:21:33.156Z,2.38
2023-09-23T22:26:37.910Z,2.22
2023-09-23T22:31:43.411Z,2.20
2023-09-23T22:36:46.402Z,2.45
2023-09-23T22:41:51.006Z,3.13
2023-09-23T22:46:55.201Z,2.28
2023-09-23T22:51:59.419Z,2.38
2023-09-23T22:57:02.148Z,2.72
2023-09-23T23:02:04.883Z,2.85
2023-09-23T23:07:07.647Z,2.80
2023-09-23T23:12:11.352Z,2.70
2023-09-23T23:17:15.661Z,2.28
2023-09-23T23:22:18.283Z,2.05
2023-09-23T23:27:21.177Z,2.30
2023-09-23T23:32:23.888Z,2.40
2023-09-23T23:37:26.574Z,2.70
2023-09-23T23:42:29.362Z,2.92
2023-09-23T23:47:32.475Z,2.42
2023-09-23T23:52:37.332Z,2.67
2023-09-23T23:57:40.708Z,2.42
