createdAt,value
2023-09-25T00:00:53.259Z,100.00
2023-09-25T00:03:22.047Z,100.00
2023-09-25T00:05:49.905Z,100.00
2023-09-25T00:08:17.226Z,100.00
2023-09-25T00:10:44.525Z,100.00
2023-09-25T00:13:14.164Z,100.00
2023-09-25T00:15:45.036Z,100.00
2023-09-25T00:18:13.698Z,100.00
2023-09-25T00:20:42.439Z,100.00
2023-09-25T00:23:09.769Z,100.00
2023-09-25T00:25:37.072Z,100.00
2023-09-25T00:28:04.842Z,100.00
2023-09-25T00:30:32.337Z,100.00
2023-09-25T00:32:59.713Z,100.00
2023-09-25T00:35:27.073Z,100.00
2023-09-25T00:37:55.732Z,100.00
2023-09-25T00:40:23.053Z,100.00
2023-09-25T00:42:51.441Z,100.00
2023-09-25T00:45:18.818Z,100.00
2023-09-25T00:47:46.366Z,100.00
2023-09-25T00:50:14.076Z,100.00
2023-09-25T00:52:43.955Z,100.00
2023-09-25T00:55:14.543Z,100.00
2023-09-25T00:57:42.969Z,100.00
2023-09-25T01:00:11.360Z,100.00
2023-09-25T01:02:38.784Z,100.00
2023-09-25T01:05:07.852Z,100.00
2023-09-25T01:07:35.382Z,100.00
2023-09-25T01:10:08.248Z,100.00
2023-09-25T01:12:37.146Z,100.00
2023-09-25T01:15:05.226Z,100.00
2023-09-25T01:17:32.635Z,100.00
2023-09-25T01:20:01.911Z,100.00
2023-09-25T01:22:30.630Z,100.00
2023-09-25T01:24:58.026Z,100.00
2023-09-25T01:27:25.317Z,100.00
2023-09-25T01:29:52.614Z,100.00
2023-09-25T01:32:19.926Z,100.00
2023-09-25T01:34:47.309Z,100.00
2023-09-25T01:37:14.612Z,100.00
2023-09-25T01:39:43.324Z,100.00
2023-09-25T01:42:10.685Z,100.00
2023-09-25T01:44:38.081Z,100.00
2023-09-25T01:47:05.398Z,100.00
2023-09-25T01:49:32.782Z,100.00
2023-09-25T01:52:00.134Z,100.00
2023-09-25T01:54:27.494Z,100.00
2023-09-25T01:56:56.134Z,100.00
2023-09-25T01:59:23.354Z,100.00
2023-09-25T02:01:50.574Z,100.00
2023-09-25T02:04:18.104Z,100.00
2023-09-25T02:06:45.570Z,100.00
2023-09-25T02:09:12.937Z,100.00
2023-09-25T02:11:40.352Z,100.00
2023-09-25T02:14:09.016Z,100.00
2023-09-25T02:16:36.480Z,100.00
2023-09-25T02:19:03.857Z,100.00
2023-09-25T02:21:31.237Z,100.00
2023-09-25T02:23:58.536Z,100.00
2023-09-25T02:26:25.903Z,100.00
2023-09-25T02:28:53.122Z,100.00
2023-09-25T02:31:21.847Z,100.00
2023-09-25T02:33:49.229Z,100.00
2023-09-25T02:36:16.508Z,100.00
2023-09-25T02:38:43.779Z,100.00
2023-09-25T02:41:11.039Z,100.00
2023-09-25T02:43:38.303Z,100.00
2023-09-25T02:46:06.496Z,100.00
2023-09-25T02:48:34.998Z,100.00
2023-09-25T02:51:02.204Z,100.00
2023-09-25T02:53:29.502Z,100.00
2023-09-25T02:55:56.815Z,100.00
2023-09-25T02:58:24.066Z,100.00
2023-09-25T03:00:51.292Z,100.00
2023-09-25T03:03:18.878Z,100.00
2023-09-25T03:05:47.837Z,100.00
2023-09-25T03:08:15.072Z,100.00
2023-09-25T03:10:42.398Z,100.00
2023-09-25T03:13:09.638Z,100.00
2023-09-25T03:17:37.343Z,100.00
2023-09-25T03:20:05.883Z,100.00
2023-09-25T03:22:35.842Z,100.00
2023-09-25T03:25:03.355Z,100.00
2023-09-25T03:27:30.659Z,100.00
2023-09-25T03:29:57.965Z,100.00
2023-09-25T03:32:25.284Z,100.00
2023-09-25T03:34:52.600Z,100.00
2023-09-25T03:37:21.514Z,100.00
2023-09-25T03:39:50.414Z,100.00
2023-09-25T03:42:17.692Z,100.00
2023-09-25T03:44:45.009Z,100.00
2023-09-25T03:47:12.345Z,100.00
2023-09-25T03:49:39.632Z,100.00
2023-09-25T03:52:06.922Z,100.00
2023-09-25T03:54:34.227Z,100.00
2023-09-25T03:57:02.991Z,100.00
2023-09-25T03:59:30.318Z,100.00
2023-09-25T04:01:57.988Z,100.00
2023-09-25T04:04:25.317Z,100.00
2023-09-25T04:06:52.670Z,100.00
2023-09-25T04:09:20.039Z,100.00
2023-09-25T04:11:47.428Z,100.00
2023-09-25T04:14:16.239Z,100.00
2023-09-25T04:16:43.520Z,100.00
2023-09-25T04:19:10.929Z,100.00
2023-09-25T04:21:38.229Z,100.00
2023-09-25T04:24:06.073Z,100.00
2023-09-25T04:26:33.324Z,100.00
2023-09-25T04:29:00.616Z,100.00
2023-09-25T04:31:30.849Z,100.00
2023-09-25T04:34:00.199Z,100.00
2023-09-25T04:36:27.589Z,100.00
2023-09-25T04:38:54.910Z,100.00
2023-09-25T04:41:22.116Z,100.00
2023-09-25T04:43:49.338Z,100.00
2023-09-25T04:46:16.675Z,100.00
2023-09-25T04:48:45.420Z,100.00
2023-09-25T04:51:12.770Z,100.00
2023-09-25T04:53:40.033Z,100.00
2023-09-25T04:56:07.267Z,100.00
2023-09-25T04:58:34.611Z,100.00
2023-09-25T05:01:02.133Z,100.00
2023-09-25T05:03:29.506Z,100.00
2023-09-25T05:05:58.243Z,100.00
2023-09-25T05:08:25.565Z,100.00
2023-09-25T05:10:52.801Z,100.00
2023-09-25T05:13:20.076Z,100.00
2023-09-25T05:15:47.516Z,100.00
2023-09-25T05:18:14.889Z,100.00
2023-09-25T05:20:42.239Z,100.00
2023-09-25T05:23:10.862Z,100.00
2023-09-25T05:25:38.096Z,100.00
2023-09-25T05:28:05.589Z,100.00
2023-09-25T05:30:33.076Z,100.00
2023-09-25T05:33:00.352Z,100.00
2023-09-25T05:35:27.584Z,100.00
2023-09-25T05:37:54.817Z,100.00
2023-09-25T05:40:25.615Z,100.00
2023-09-25T05:42:52.948Z,100.00
2023-09-25T05:45:20.748Z,100.00
2023-09-25T05:47:48.233Z,100.00
2023-09-25T05:50:15.731Z,100.00
2023-09-25T05:52:43.123Z,100.00
2023-09-25T05:55:10.749Z,100.00
2023-09-25T05:57:40.489Z,100.00
2023-09-25T06:00:08.711Z,100.00
2023-09-25T06:02:37.452Z,100.00
2023-09-25T06:05:05.580Z,100.00
2023-09-25T06:07:32.755Z,100.00
2023-09-25T06:10:00.076Z,100.00
2023-09-25T06:12:27.797Z,100.00
2023-09-25T06:14:56.723Z,100.00
2023-09-25T06:17:24.190Z,100.00
2023-09-25T06:19:51.432Z,100.00
2023-09-25T06:22:18.748Z,100.00
2023-09-25T06:24:46.036Z,100.00
2023-09-25T06:27:13.341Z,100.00
2023-09-25T06:29:40.615Z,100.00
2023-09-25T06:32:09.257Z,100.00
2023-09-25T06:34:36.652Z,100.00
2023-09-25T06:37:03.978Z,100.00
2023-09-25T06:39:31.247Z,100.00
2023-09-25T06:41:58.516Z,100.00
2023-09-25T06:44:25.984Z,100.00
2023-09-25T06:46:53.246Z,100.00
2023-09-25T06:49:21.916Z,100.00
2023-09-25T06:51:49.160Z,100.00
2023-09-25T06:54:16.445Z,100.00
2023-09-25T06:56:43.709Z,100.00
2023-09-25T06:59:11.008Z,100.00
2023-09-25T07:01:38.383Z,100.00
2023-09-25T07:04:06.137Z,100.00
2023-09-25T07:06:34.944Z,100.00
2023-09-25T07:09:02.706Z,100.00
2023-09-25T07:11:30.240Z,100.00
2023-09-25T07:13:57.530Z,100.00
2023-09-25T07:16:25.285Z,100.00
2023-09-25T07:18:52.784Z,100.00
2023-09-25T07:21:20.293Z,100.00
2023-09-25T07:23:48.909Z,100.00
2023-09-25T07:26:16.234Z,100.00
2023-09-25T07:28:43.746Z,100.00
2023-09-25T07:31:11.014Z,100.00
2023-09-25T07:33:39.322Z,100.00
2023-09-25T07:36:07.410Z,100.00
2023-09-25T07:38:35.160Z,100.00
2023-09-25T07:41:03.852Z,100.00
2023-09-25T07:46:02.545Z,100.00
2023-09-25T07:48:30.298Z,100.00
2023-09-25T07:50:57.869Z,99.75
2023-09-25T07:53:25.330Z,99.69
2023-09-25T07:55:52.907Z,99.37
2023-09-25T07:58:21.509Z,97.52
2023-09-25T08:00:49.650Z,96.89
2023-09-25T08:03:18.864Z,95.84
2023-09-25T08:05:46.375Z,95.92
2023-09-25T08:08:13.824Z,94.61
2023-09-25T08:10:41.285Z,93.37
2023-09-25T08:13:08.840Z,91.82
2023-09-25T08:15:38.826Z,90.67
2023-09-25T08:18:06.302Z,91.58
2023-09-25T08:20:33.678Z,90.58
2023-09-25T08:23:00.879Z,89.29
2023-09-25T08:25:28.090Z,89.82
2023-09-25T08:27:55.372Z,88.55
2023-09-25T08:30:22.745Z,86.49
2023-09-25T08:32:51.421Z,86.04
2023-09-25T08:35:18.890Z,85.52
2023-09-25T08:37:46.318Z,84.47
2023-09-25T08:40:15.803Z,84.13
2023-09-25T08:42:44.142Z,82.73
2023-09-25T08:45:11.537Z,82.19
2023-09-25T08:47:41.053Z,83.95
2023-09-25T08:50:10.633Z,83.21
2023-09-25T08:52:38.052Z,81.95
2023-09-25T08:55:06.196Z,82.58
2023-09-25T08:57:35.013Z,82.38
2023-09-25T09:00:03.937Z,82.82
2023-09-25T09:02:31.715Z,81.71
2023-09-25T09:04:58.765Z,81.85
2023-09-25T09:07:30.032Z,80.99
2023-09-25T09:09:58.672Z,81.52
2023-09-25T09:12:26.238Z,81.89
2023-09-25T09:14:53.507Z,80.44
2023-09-25T09:17:20.777Z,77.55
2023-09-25T09:19:52.097Z,77.54
2023-09-25T09:22:20.303Z,78.14
2023-09-25T09:24:50.239Z,78.34
2023-09-25T09:27:17.513Z,76.49
2023-09-25T09:29:45.576Z,77.46
2023-09-25T09:32:12.849Z,75.66
2023-09-25T09:34:40.308Z,75.79
2023-09-25T09:37:08.029Z,76.61
2023-09-25T09:39:35.936Z,76.16
2023-09-25T09:42:06.123Z,73.38
2023-09-25T09:44:33.970Z,73.56
2023-09-25T09:47:04.207Z,72.10
2023-09-25T09:49:32.826Z,72.06
2023-09-25T09:52:02.165Z,70.78
2023-09-25T09:54:35.660Z,71.50
2023-09-25T09:57:04.919Z,71.21
2023-09-25T09:59:32.176Z,71.07
2023-09-25T10:02:01.685Z,69.80
2023-09-25T10:04:30.391Z,69.38
2023-09-25T10:07:01.257Z,69.45
2023-09-25T10:09:28.644Z,68.04
2023-09-25T10:11:57.093Z,66.73
2023-09-25T10:14:27.192Z,67.32
2023-09-25T10:17:05.280Z,67.70
2023-09-25T10:19:49.365Z,66.81
2023-09-25T10:22:21.531Z,65.94
2023-09-25T10:24:59.208Z,64.19
2023-09-25T10:27:26.664Z,64.76
2023-09-25T10:30:08.075Z,64.40
2023-09-25T10:32:38.472Z,63.33
2023-09-25T10:35:37.190Z,62.97
2023-09-25T10:38:29.107Z,63.29
2023-09-25T10:41:01.285Z,61.97
2023-09-25T10:43:28.734Z,61.29
2023-09-25T10:45:57.356Z,60.21
2023-09-25T10:48:27.407Z,58.95
2023-09-25T10:50:55.378Z,59.89
2023-09-25T10:53:23.152Z,60.23
2023-09-25T10:55:50.522Z,59.75
2023-09-25T10:58:17.910Z,60.46
2023-09-25T11:00:47.558Z,58.65
2023-09-25T11:03:17.468Z,60.65
2023-09-25T11:05:45.711Z,59.28
2023-09-25T11:08:12.965Z,59.21
2023-09-25T11:10:41.369Z,60.12
2023-09-25T11:13:08.708Z,59.79
2023-09-25T11:15:38.077Z,58.57
2023-09-25T11:18:08.378Z,58.69
2023-09-25T11:20:38.292Z,59.51
2023-09-25T11:23:19.062Z,59.35
2023-09-25T11:25:49.906Z,59.11
2023-09-25T11:28:18.670Z,59.25
2023-09-25T11:30:48.768Z,60.24
2023-09-25T11:33:17.486Z,58.29
2023-09-25T11:35:49.101Z,60.28
2023-09-25T11:38:18.198Z,60.94
2023-09-25T11:40:46.306Z,59.05
2023-09-25T11:43:14.103Z,58.25
2023-09-25T11:45:41.474Z,59.78
2023-09-25T11:48:09.925Z,58.25
2023-09-25T11:50:37.655Z,58.24
2023-09-25T11:53:06.685Z,59.44
2023-09-25T11:55:34.348Z,58.30
2023-09-25T11:58:02.466Z,57.79
2023-09-25T12:00:29.928Z,56.39
2023-09-25T12:02:57.546Z,56.46
2023-09-25T12:05:24.588Z,56.78
2023-09-25T12:07:53.333Z,55.78
2023-09-25T12:10:23.422Z,55.06
2023-09-25T12:12:51.745Z,55.48
2023-09-25T12:15:19.108Z,54.67
2023-09-25T12:17:48.146Z,52.87
2023-09-25T12:20:17.553Z,54.17
2023-09-25T12:22:46.374Z,51.54
2023-09-25T12:25:15.048Z,51.84
2023-09-25T12:27:44.689Z,51.65
2023-09-25T12:30:14.452Z,50.04
2023-09-25T12:32:42.076Z,49.39
2023-09-25T12:35:11.293Z,48.63
2023-09-25T12:37:38.869Z,49.32
2023-09-25T12:40:07.426Z,50.24
2023-09-25T12:42:51.203Z,51.06
2023-09-25T12:45:23.527Z,51.16
2023-09-25T12:47:51.772Z,51.23
2023-09-25T12:50:19.371Z,51.12
2023-09-25T12:52:46.440Z,50.96
2023-09-25T12:55:13.621Z,47.58
2023-09-25T12:57:41.073Z,45.77
2023-09-25T13:00:09.160Z,47.21
2023-09-25T13:02:37.836Z,48.82
2023-09-25T13:05:05.841Z,49.67
2023-09-25T13:07:34.704Z,49.73
2023-09-25T13:10:02.043Z,49.50
2023-09-25T13:12:29.374Z,50.12
2023-09-25T13:14:58.324Z,49.83
2023-09-25T13:17:25.672Z,50.41
2023-09-25T13:19:54.292Z,50.18
2023-09-25T13:22:35.746Z,49.74
2023-09-25T13:25:06.135Z,51.06
2023-09-25T13:27:33.736Z,51.79
2023-09-25T13:30:01.272Z,48.67
2023-09-25T13:32:28.867Z,44.48
2023-09-25T13:34:57.582Z,40.91
2023-09-25T13:37:24.879Z,37.87
2023-09-25T13:39:51.938Z,38.38
2023-09-25T13:42:19.144Z,41.81
2023-09-25T13:44:46.448Z,44.65
2023-09-25T13:47:13.806Z,46.84
2023-09-25T13:49:41.498Z,47.49
2023-09-25T13:52:10.229Z,43.40
2023-09-25T13:54:37.711Z,44.63
2023-09-25T13:57:05.303Z,45.20
2023-09-25T13:59:33.876Z,45.15
2023-09-25T14:02:01.333Z,47.46
2023-09-25T14:04:30.057Z,46.52
2023-09-25T14:06:57.383Z,47.26
2023-09-25T14:09:26.119Z,48.78
2023-09-25T14:11:53.581Z,50.01
2023-09-25T14:14:22.228Z,48.71
2023-09-25T14:16:50.690Z,50.42
2023-09-25T14:19:18.002Z,50.85
2023-09-25T14:21:45.338Z,52.38
2023-09-25T14:24:12.635Z,52.49
2023-09-25T14:26:41.276Z,53.26
2023-09-25T14:29:08.584Z,54.75
2023-09-25T14:31:35.915Z,56.10
2023-09-25T14:34:03.528Z,53.95
2023-09-25T14:36:31.764Z,54.18
2023-09-25T14:39:00.036Z,53.13
2023-09-25T14:41:27.432Z,55.49
2023-09-25T14:43:57.366Z,54.76
2023-09-25T14:46:24.799Z,55.76
2023-09-25T14:48:52.056Z,55.76
2023-09-25T14:51:19.590Z,55.49
2023-09-25T14:53:46.667Z,56.21
2023-09-25T14:56:14.181Z,56.25
2023-09-25T14:58:41.415Z,56.18
2023-09-25T15:01:10.104Z,56.38
2023-09-25T15:03:37.527Z,56.81
2023-09-25T15:06:05.358Z,58.25
2023-09-25T15:08:34.095Z,59.82
2023-09-25T15:11:01.501Z,59.73
2023-09-25T15:13:30.048Z,59.78
2023-09-25T15:15:57.403Z,57.75
2023-09-25T15:18:26.215Z,58.32
2023-09-25T15:20:53.467Z,58.13
2023-09-25T15:23:20.759Z,58.65
2023-09-25T15:25:48.291Z,57.70
2023-09-25T15:28:15.792Z,58.50
2023-09-25T15:30:43.114Z,57.88
2023-09-25T15:33:10.439Z,58.90
2023-09-25T15:35:39.227Z,59.39
2023-09-25T15:38:06.544Z,59.04
2023-09-25T15:40:33.846Z,61.08
2023-09-25T15:43:01.219Z,59.99
2023-09-25T15:45:28.603Z,61.54
2023-09-25T15:47:56.948Z,61.38
2023-09-25T15:50:27.441Z,61.72
2023-09-25T15:52:56.594Z,61.04
2023-09-25T15:55:23.934Z,62.00
2023-09-25T15:57:51.254Z,62.70
2023-09-25T16:00:18.702Z,62.53
2023-09-25T16:02:46.136Z,63.65
2023-09-25T16:05:13.419Z,65.26
2023-09-25T16:07:40.767Z,66.22
2023-09-25T16:10:10.143Z,66.97
2023-09-25T16:12:37.478Z,66.95
2023-09-25T16:15:07.790Z,67.63
2023-09-25T16:17:35.210Z,67.17
2023-09-25T16:20:02.989Z,68.21
2023-09-25T16:22:30.243Z,68.13
2023-09-25T16:24:57.620Z,68.95
2023-09-25T16:27:27.328Z,69.04
2023-09-25T16:29:54.575Z,70.43
2023-09-25T16:32:21.828Z,70.21
2023-09-25T16:34:49.150Z,70.36
2023-09-25T16:37:16.433Z,70.40
2023-09-25T16:39:43.723Z,70.93
2023-09-25T16:42:11.024Z,72.12
2023-09-25T16:44:39.677Z,73.35
2023-09-25T16:47:07.164Z,72.90
2023-09-25T16:49:34.532Z,74.08
2023-09-25T16:52:02.062Z,74.60
2023-09-25T16:54:30.490Z,73.62
2023-09-25T16:56:57.828Z,74.90
2023-09-25T16:59:25.160Z,75.33
2023-09-25T17:01:53.960Z,76.02
2023-09-25T17:04:21.344Z,76.96
2023-09-25T17:06:48.699Z,77.13
2023-09-25T17:09:16.062Z,77.09
2023-09-25T17:11:43.376Z,78.08
2023-09-25T17:14:10.803Z,78.51
2023-09-25T17:16:38.329Z,79.63
2023-09-25T17:19:07.048Z,79.59
2023-09-25T17:21:34.431Z,81.40
2023-09-25T17:24:01.945Z,82.33
2023-09-25T17:26:29.167Z,82.27
2023-09-25T17:28:56.799Z,82.55
2023-09-25T17:31:24.055Z,81.75
2023-09-25T17:33:51.644Z,82.94
2023-09-25T17:36:20.647Z,84.29
2023-09-25T17:38:49.222Z,85.37
2023-09-25T17:41:16.557Z,84.86
2023-09-25T17:43:43.827Z,86.87
2023-09-25T17:46:12.228Z,86.90
2023-09-25T17:48:39.964Z,87.49
2023-09-25T17:51:07.252Z,86.53
2023-09-25T17:53:36.178Z,89.14
2023-09-25T17:56:03.843Z,90.59
2023-09-25T17:58:32.047Z,89.55
2023-09-25T18:01:00.045Z,89.40
2023-09-25T18:03:28.690Z,90.67
2023-09-25T18:05:56.385Z,91.25
2023-09-25T18:08:23.811Z,89.39
2023-09-25T18:10:52.591Z,91.11
2023-09-25T18:13:19.964Z,88.90
2023-09-25T18:15:49.256Z,91.06
2023-09-25T18:18:16.943Z,90.94
2023-09-25T18:20:44.257Z,90.46
2023-09-25T18:23:11.492Z,93.10
2023-09-25T18:25:39.412Z,92.93
2023-09-25T18:28:08.184Z,94.29
2023-09-25T18:30:36.487Z,93.78
2023-09-25T18:33:04.318Z,94.62
2023-09-25T18:35:31.744Z,95.67
2023-09-25T18:37:59.052Z,95.14
2023-09-25T18:40:27.147Z,95.76
2023-09-25T18:42:54.404Z,91.80
2023-09-25T18:45:23.039Z,94.19
2023-09-25T18:47:51.374Z,95.35
2023-09-25T18:50:18.837Z,94.63
2023-09-25T18:52:46.254Z,95.60
2023-09-25T18:55:13.832Z,94.75
2023-09-25T18:57:41.191Z,95.68
2023-09-25T19:00:09.524Z,96.24
2023-09-25T19:02:38.328Z,94.03
2023-09-25T19:05:06.562Z,91.21
2023-09-25T19:07:33.940Z,93.75
2023-09-25T19:10:03.972Z,95.59
2023-09-25T19:12:31.414Z,96.43
2023-09-25T19:14:58.752Z,96.66
2023-09-25T19:17:26.098Z,97.22
2023-09-25T19:19:54.751Z,96.74
2023-09-25T19:22:22.106Z,98.09
2023-09-25T19:24:49.499Z,99.82
2023-09-25T19:27:16.796Z,99.33
2023-09-25T19:29:44.132Z,100.00
2023-09-25T19:32:11.446Z,99.85
2023-09-25T19:34:39.227Z,99.03
2023-09-25T19:37:09.056Z,99.99
2023-09-25T19:39:36.918Z,100.00
2023-09-25T19:42:04.045Z,100.00
2023-09-25T19:44:31.252Z,100.00
2023-09-25T19:46:58.593Z,100.00
2023-09-25T19:49:26.142Z,100.00
2023-09-25T19:51:53.747Z,100.00
2023-09-25T19:54:22.633Z,100.00
2023-09-25T19:56:49.923Z,100.00
2023-09-25T19:59:17.203Z,100.00
2023-09-25T20:01:44.618Z,100.00
2023-09-25T20:04:12.021Z,100.00
2023-09-25T20:06:39.519Z,100.00
2023-09-25T20:09:06.859Z,100.00
2023-09-25T20:11:35.536Z,100.00
2023-09-25T20:14:03.151Z,100.00
2023-09-25T20:16:30.875Z,100.00
2023-09-25T20:18:58.310Z,100.00
2023-09-25T20:21:27.084Z,100.00
2023-09-25T20:23:54.715Z,100.00
2023-09-25T20:26:21.905Z,100.00
2023-09-25T20:28:50.646Z,100.00
2023-09-25T20:31:18.017Z,100.00
2023-09-25T20:33:45.254Z,100.00
2023-09-25T20:36:12.615Z,100.00
2023-09-25T20:38:39.904Z,100.00
2023-09-25T20:41:07.222Z,100.00
2023-09-25T20:43:34.515Z,100.00
2023-09-25T20:46:03.336Z,100.00
2023-09-25T20:48:30.755Z,100.00
2023-09-25T20:50:58.017Z,100.00
2023-09-25T20:53:25.344Z,100.00
2023-09-25T20:55:52.617Z,100.00
2023-09-25T20:58:20.029Z,100.00
2023-09-25T21:00:47.377Z,100.00
2023-09-25T21:03:16.150Z,100.00
2023-09-25T21:05:43.530Z,100.00
2023-09-25T21:08:10.828Z,100.00
2023-09-25T21:10:38.204Z,100.00
2023-09-25T21:13:05.662Z,100.00
2023-09-25T21:15:32.949Z,100.00
2023-09-25T21:18:00.327Z,100.00
2023-09-25T21:20:29.011Z,100.00
2023-09-25T21:22:56.303Z,100.00
2023-09-25T21:25:23.687Z,100.00
2023-09-25T21:27:51.113Z,100.00
2023-09-25T21:30:18.612Z,100.00
2023-09-25T21:32:46.235Z,100.00
2023-09-25T21:35:13.649Z,100.00
2023-09-25T21:37:42.438Z,100.00
2023-09-25T21:40:10.615Z,100.00
2023-09-25T21:42:38.054Z,100.00
2023-09-25T21:45:06.544Z,100.00
2023-09-25T21:47:33.918Z,100.00
2023-09-25T21:50:01.283Z,100.00
2023-09-25T21:52:28.818Z,100.00
2023-09-25T21:54:57.494Z,100.00
2023-09-25T21:57:24.820Z,100.00
2023-09-25T21:59:52.062Z,100.00
2023-09-25T22:02:19.302Z,100.00
2023-09-25T22:04:46.619Z,100.00
2023-09-25T22:07:14.054Z,100.00
2023-09-25T22:09:41.391Z,100.00
2023-09-25T22:12:10.031Z,100.00
2023-09-25T22:14:37.288Z,100.00
2023-09-25T22:17:04.771Z,100.00
2023-09-25T22:19:32.381Z,100.00
2023-09-25T22:21:59.700Z,100.00
2023-09-25T22:24:27.051Z,100.00
2023-09-25T22:26:54.376Z,100.00
2023-09-25T22:29:23.058Z,100.00
2023-09-25T22:31:50.325Z,100.00
2023-09-25T22:34:17.765Z,100.00
2023-09-25T22:36:45.033Z,100.00
2023-09-25T22:39:12.336Z,100.00
2023-09-25T22:41:39.704Z,100.00
2023-09-25T22:44:06.977Z,100.00
2023-09-25T22:46:35.836Z,100.00
2023-09-25T22:49:03.312Z,100.00
2023-09-25T22:51:30.716Z,100.00
2023-09-25T22:53:57.950Z,100.00
2023-09-25T22:56:25.215Z,100.00
2023-09-25T22:58:52.506Z,100.00
2023-09-25T23:01:19.875Z,100.00
2023-09-25T23:03:48.820Z,100.00
2023-09-25T23:06:16.503Z,100.00
2023-09-25T23:08:43.780Z,100.00
2023-09-25T23:11:11.109Z,100.00
2023-09-25T23:13:38.392Z,100.00
2023-09-25T23:16:07.098Z,100.00
2023-09-25T23:18:34.604Z,100.00
2023-09-25T23:21:03.350Z,100.00
2023-09-25T23:23:30.600Z,100.00
2023-09-25T23:25:57.849Z,100.00
2023-09-25T23:28:25.129Z,100.00
2023-09-25T23:30:52.623Z,100.00
2023-09-25T23:33:19.950Z,100.00
2023-09-25T23:35:47.256Z,100.00
2023-09-25T23:38:15.958Z,100.00
2023-09-25T23:40:43.257Z,100.00
2023-09-25T23:43:10.754Z,100.00
2023-09-25T23:45:38.123Z,100.00
2023-09-25T23:48:06.593Z,100.00
2023-09-25T23:50:33.893Z,100.00
2023-09-25T23:53:01.175Z,100.00
2023-09-25T23:55:29.921Z,100.00
2023-09-25T23:57:57.270Z,100.00
