createdAt,value
2022-11-15T00:02:25.828Z,100645.84
2022-11-15T00:07:55.651Z,100623.63
2022-11-15T00:13:17.099Z,100625.88
2022-11-15T00:18:39.042Z,100631.16
2022-11-15T00:24:01.771Z,100628.41
2022-11-15T00:29:23.643Z,100635.38
2022-11-15T00:34:45.604Z,100632.84
2022-11-15T00:40:09.364Z,100630.09
2022-11-15T00:45:30.755Z,100618.56
2022-11-15T00:50:52.034Z,100622.72
2022-11-15T00:56:14.551Z,100608.38
2022-11-15T01:01:36.377Z,100601.94
2022-11-15T01:06:57.736Z,100603.63
2022-11-15T01:12:20.679Z,100602.44
2022-11-15T01:17:45.919Z,100606.47
2022-11-15T01:23:07.229Z,100605.91
2022-11-15T01:28:33.158Z,100594.19
2022-11-15T01:33:54.599Z,100594.91
2022-11-15T01:39:16.174Z,100591.94
2022-11-15T01:44:45.958Z,100554.22
2022-11-15T01:50:12.516Z,100578.63
2022-11-15T01:55:34.442Z,100569.00
2022-11-15T02:06:45.903Z,100489.25
2022-11-15T02:12:09.199Z,100560.63
2022-11-15T02:17:49.597Z,100554.34
2022-11-15T02:24:01.003Z,100552.44
2022-11-15T02:29:37.387Z,100560.06
2022-11-15T02:35:10.798Z,100563.44
2022-11-15T02:40:41.846Z,100561.41
2022-11-15T02:46:08.338Z,100558.75
2022-11-15T02:51:30.606Z,100547.19
2022-11-15T02:56:53.971Z,100547.94
2022-11-15T03:02:45.380Z,100552.16
2022-11-15T03:08:13.711Z,100541.34
2022-11-15T03:13:40.185Z,100512.25
2022-11-15T03:19:08.749Z,100538.94
2022-11-15T03:24:33.544Z,100537.16
2022-11-15T03:29:59.966Z,100537.31
2022-11-15T03:35:23.301Z,100535.28
2022-11-15T03:40:53.123Z,100518.88
2022-11-15T03:46:17.103Z,100520.22
2022-11-15T03:51:38.572Z,100519.34
2022-11-15T03:57:00.913Z,100508.75
2022-11-15T04:02:22.343Z,100504.19
2022-11-15T04:07:43.615Z,100517.50
2022-11-15T04:13:06.290Z,100518.94
2022-11-15T04:18:27.919Z,100530.03
2022-11-15T04:24:02.872Z,100522.94
2022-11-15T04:29:37.544Z,100528.34
2022-11-15T04:34:58.627Z,100524.00
2022-11-15T04:40:20.053Z,100534.59
2022-11-15T04:45:42.520Z,100538.22
2022-11-15T04:51:03.886Z,100527.84
2022-11-15T04:56:25.092Z,100533.50
2022-11-15T05:01:47.628Z,100530.34
2022-11-15T05:07:08.869Z,100523.34
2022-11-15T05:12:30.004Z,100512.63
2022-11-15T05:17:52.713Z,100512.88
2022-11-15T05:23:13.822Z,100513.84
2022-11-15T05:28:35.756Z,100505.13
2022-11-15T05:34:01.968Z,100493.69
2022-11-15T05:39:23.367Z,100499.00
2022-11-15T05:44:47.794Z,100499.09
2022-11-15T05:50:14.695Z,100492.63
2022-11-15T05:55:36.175Z,100497.81
2022-11-15T06:00:57.240Z,100491.31
2022-11-15T06:06:19.786Z,100427.41
2022-11-15T06:11:40.992Z,100502.91
2022-11-15T06:17:06.050Z,100411.19
2022-11-15T06:22:32.559Z,100508.69
2022-11-15T06:27:54.547Z,100506.66
2022-11-15T06:33:16.066Z,100512.69
2022-11-15T06:38:39.423Z,100458.88
2022-11-15T06:44:00.866Z,100502.81
2022-11-15T06:49:22.569Z,100510.53
2022-11-15T06:54:44.834Z,100514.88
2022-11-15T07:00:06.967Z,100517.53
2022-11-15T07:05:29.351Z,100537.69
2022-11-15T07:10:52.541Z,100539.97
2022-11-15T07:16:14.237Z,100542.25
2022-11-15T07:21:35.318Z,100548.44
2022-11-15T07:26:57.666Z,100556.38
2022-11-15T07:32:18.967Z,100562.06
2022-11-15T07:37:40.075Z,100565.59
2022-11-15T07:43:03.618Z,100569.19
2022-11-15T07:48:25.131Z,100580.28
2022-11-15T07:53:46.655Z,100587.53
2022-11-15T07:59:09.264Z,100587.88
2022-11-15T08:04:30.522Z,100597.78
2022-11-15T08:09:51.647Z,100606.19
2022-11-15T08:15:14.481Z,100612.22
2022-11-15T08:20:36.163Z,100612.34
2022-11-15T08:26:01.688Z,100601.47
2022-11-15T08:31:24.381Z,100613.50
2022-11-15T08:36:46.259Z,100612.50
2022-11-15T08:42:07.698Z,100605.34
2022-11-15T08:47:30.330Z,100589.09
2022-11-15T08:52:51.663Z,100577.19
2022-11-15T08:58:16.648Z,100585.53
2022-11-15T09:03:41.694Z,100580.34
2022-11-15T09:09:03.140Z,100574.00
2022-11-15T09:14:24.103Z,100483.94
2022-11-15T09:19:47.173Z,100575.72
2022-11-15T09:25:11.086Z,100577.19
2022-11-15T09:30:32.211Z,100571.56
2022-11-15T09:35:55.722Z,100577.91
2022-11-15T09:41:50.320Z,100556.16
2022-11-15T09:47:39.292Z,100538.09
2022-11-15T09:53:01.131Z,100532.06
2022-11-15T09:58:13.060Z,100517.81
2022-11-15T10:03:17.839Z,100524.31
2022-11-15T10:08:36.727Z,100508.63
2022-11-15T10:13:43.452Z,100511.53
2022-11-15T10:18:58.178Z,100507.22
2022-11-15T10:24:03.074Z,100489.09
2022-11-15T10:29:05.614Z,100480.19
2022-11-15T10:34:15.185Z,100473.66
2022-11-15T10:39:19.068Z,100473.28
2022-11-15T10:44:27.752Z,100458.66
2022-11-15T10:49:31.968Z,100363.97
2022-11-15T10:54:39.885Z,100446.91
2022-11-15T10:59:47.758Z,100440.50
2022-11-15T11:04:53.723Z,100407.22
2022-11-15T11:10:03.621Z,100439.97
2022-11-15T11:15:13.822Z,100430.91
2022-11-15T11:20:22.930Z,100425.09
2022-11-15T11:25:37.845Z,100435.09
2022-11-15T11:30:52.382Z,100389.50
2022-11-15T11:36:05.820Z,100420.56
2022-11-15T11:41:20.824Z,100412.00
2022-11-15T11:46:40.004Z,100376.72
2022-11-15T11:51:47.454Z,100412.47
2022-11-15T11:56:53.374Z,100404.97
2022-11-15T12:01:57.081Z,100397.97
2022-11-15T12:07:03.718Z,100370.66
2022-11-15T12:12:13.127Z,100383.06
2022-11-15T12:17:19.572Z,100380.63
2022-11-15T12:22:26.213Z,100363.13
2022-11-15T12:27:35.498Z,100329.94
2022-11-15T12:32:41.928Z,100348.59
2022-11-15T12:37:50.903Z,100307.81
2022-11-15T12:43:03.794Z,100331.75
2022-11-15T12:48:38.731Z,100293.63
2022-11-15T12:53:41.320Z,100298.78
2022-11-15T12:58:47.707Z,100294.16
2022-11-15T13:04:15.744Z,100270.22
2022-11-15T13:09:54.289Z,100267.03
2022-11-15T13:14:58.713Z,100265.69
2022-11-15T13:20:15.366Z,100264.38
2022-11-15T13:25:23.609Z,100250.81
2022-11-15T13:30:31.092Z,100210.53
2022-11-15T13:35:38.140Z,100242.69
2022-11-15T13:40:40.672Z,100233.88
2022-11-15T13:45:44.769Z,100217.06
2022-11-15T13:50:47.482Z,100198.91
2022-11-15T13:55:50.203Z,100193.16
2022-11-15T14:01:01.880Z,100191.78
2022-11-15T14:06:08.450Z,100185.59
2022-11-15T14:11:16.882Z,100173.16
2022-11-15T14:16:25.148Z,100169.38
2022-11-15T14:21:27.900Z,100168.25
2022-11-15T14:26:32.304Z,100152.56
2022-11-15T14:31:41.103Z,100144.16
2022-11-15T14:36:46.128Z,100142.47
2022-11-15T14:41:48.742Z,100130.16
2022-11-15T14:46:52.656Z,100124.97
2022-11-15T14:51:55.281Z,100129.59
2022-11-15T14:56:58.221Z,100122.72
2022-11-15T15:02:02.119Z,100111.38
2022-11-15T15:07:04.827Z,100103.41
2022-11-15T15:12:13.974Z,100091.09
2022-11-15T15:17:18.658Z,100088.13
2022-11-15T15:22:23.411Z,100083.53
2022-11-15T15:27:25.995Z,100071.19
2022-11-15T15:32:29.876Z,100062.66
2022-11-15T15:37:33.957Z,100061.28
2022-11-15T15:42:36.503Z,100047.09
2022-11-15T15:47:41.304Z,100047.78
2022-11-15T15:52:43.873Z,100042.88
2022-11-15T15:57:46.826Z,100045.38
2022-11-15T16:02:50.860Z,100028.31
2022-11-15T16:07:53.709Z,100024.41
2022-11-15T16:12:57.568Z,99986.75
2022-11-15T16:18:02.905Z,100007.47
2022-11-15T16:23:09.549Z,100005.50
2022-11-15T16:28:19.646Z,100005.50
2022-11-15T16:33:23.822Z,99979.03
2022-11-15T16:38:26.400Z,99983.97
2022-11-15T16:43:29.290Z,99981.69
2022-11-15T16:48:34.886Z,99973.31
2022-11-15T16:53:38.269Z,99969.38
2022-11-15T16:58:40.795Z,99970.38
2022-11-15T17:03:44.723Z,99959.34
2022-11-15T17:08:48.027Z,99934.69
2022-11-15T17:13:50.607Z,99974.00
2022-11-15T17:18:54.457Z,99978.34
2022-11-15T17:23:57.003Z,99955.00
2022-11-15T17:29:01.235Z,99987.31
2022-11-15T17:34:06.234Z,99965.34
2022-11-15T17:39:08.798Z,99961.56
2022-11-15T17:44:11.439Z,99977.25
2022-11-15T17:49:15.303Z,99952.91
2022-11-15T17:54:17.919Z,99971.66
2022-11-15T17:59:21.731Z,99958.78
2022-11-15T18:04:28.229Z,99953.69
2022-11-15T18:09:30.807Z,99953.09
2022-11-15T18:14:33.335Z,99942.19
2022-11-15T18:19:37.645Z,99930.28
2022-11-15T18:24:42.529Z,99926.25
2022-11-15T18:29:45.082Z,99924.84
2022-11-15T18:34:49.036Z,99925.44
2022-11-15T18:39:53.979Z,99924.03
2022-11-15T18:44:56.947Z,99915.50
2022-11-15T18:50:00.968Z,99900.97
2022-11-15T18:55:04.879Z,99909.66
2022-11-15T19:00:09.418Z,99910.63
2022-11-15T19:05:15.540Z,99900.69
2022-11-15T19:10:18.189Z,99902.38
2022-11-15T19:15:20.871Z,99892.19
2022-11-15T19:20:24.911Z,99888.69
2022-11-15T19:25:28.717Z,99892.03
2022-11-15T19:36:23.926Z,99889.66
2022-11-15T19:41:27.217Z,99888.53
2022-11-15T19:46:29.903Z,99891.06
2022-11-15T19:51:33.912Z,99891.06
2022-11-15T19:56:37.688Z,99878.19
2022-11-15T20:01:40.483Z,99883.81
2022-11-15T20:06:44.523Z,99873.44
2022-11-15T20:11:47.583Z,99863.66
2022-11-15T20:16:54.100Z,99864.22
2022-11-15T20:21:58.581Z,99861.41
2022-11-15T20:27:01.414Z,99857.50
2022-11-15T20:32:05.202Z,99850.94
2022-11-15T20:37:09.249Z,99833.03
2022-11-15T20:42:11.789Z,99841.28
2022-11-15T20:47:14.387Z,99841.72
2022-11-15T20:52:18.417Z,99837.63
2022-11-15T20:57:21.007Z,99834.22
2022-11-15T21:02:24.185Z,99821.78
2022-11-15T21:07:28.296Z,99826.59
2022-11-15T21:12:32.624Z,99808.56
2022-11-15T21:17:35.394Z,99813.47
2022-11-15T21:22:39.463Z,99810.09
2022-11-15T21:27:42.018Z,99805.06
2022-11-15T21:32:45.296Z,99802.84
2022-11-15T21:37:54.983Z,99794.31
2022-11-15T21:42:59.216Z,99794.31
2022-11-15T21:48:01.834Z,99781.31
2022-11-15T21:53:05.750Z,99777.53
2022-11-15T21:58:08.384Z,99773.38
2022-11-15T22:03:12.651Z,99770.72
2022-11-15T22:08:16.572Z,99760.91
2022-11-15T22:13:19.603Z,99764.25
2022-11-15T22:18:26.396Z,99758.53
2022-11-15T22:23:32.281Z,99749.88
2022-11-15T22:28:35.641Z,99750.28
2022-11-15T22:33:39.236Z,99743.31
2022-11-15T22:38:43.247Z,99743.72
2022-11-15T22:43:48.055Z,99736.47
2022-11-15T22:48:52.462Z,99733.38
2022-11-15T22:53:56.763Z,99715.19
2022-11-15T22:58:59.288Z,99716.75
2022-11-15T23:04:01.907Z,99719.41
2022-11-15T23:09:05.848Z,99711.56
2022-11-15T23:14:09.059Z,99704.44
2022-11-15T23:19:13.025Z,99693.69
2022-11-15T23:24:18.095Z,99686.69
2022-11-15T23:29:22.859Z,99684.19
2022-11-15T23:34:26.103Z,99605.56
2022-11-15T23:39:29.988Z,99679.44
2022-11-15T23:44:32.572Z,99667.28
2022-11-15T23:49:35.211Z,99647.47
2022-11-15T23:54:39.255Z,99667.16
2022-11-15T23:59:43.856Z,99668.00
