createdAt,value
2016-10-12T00:00:46.953Z,0
2016-10-12T00:01:57.264Z,0
2016-10-12T00:03:07.256Z,0
2016-10-12T00:04:17.536Z,0
2016-10-12T00:05:27.830Z,0
2016-10-12T00:06:37.808Z,0
2016-10-12T00:07:48.093Z,0
2016-10-12T00:08:58.377Z,0
2016-10-12T00:10:08.068Z,0
2016-10-12T00:11:18.387Z,0
2016-10-12T00:12:28.362Z,0
2016-10-12T00:13:38.033Z,0
2016-10-12T00:14:48.033Z,0
2016-10-12T00:15:57.697Z,0
2016-10-12T00:17:07.691Z,0
2016-10-12T00:18:17.990Z,0
2016-10-12T00:19:28.301Z,0
2016-10-12T00:20:38.263Z,0
2016-10-12T00:21:48.533Z,0
2016-10-12T00:22:58.826Z,0
2016-10-12T00:24:08.804Z,0
2016-10-12T00:25:19.094Z,0
2016-10-12T00:26:29.087Z,0
2016-10-12T00:27:38.763Z,0
2016-10-12T00:28:49.050Z,0
2016-10-12T00:29:59.327Z,0
2016-10-12T00:31:09.343Z,0
2016-10-12T00:32:19.329Z,0
2016-10-12T00:33:28.996Z,0
2016-10-12T00:34:39.283Z,0
2016-10-12T00:35:49.583Z,0
2016-10-12T00:36:59.878Z,0
2016-10-12T00:38:10.183Z,0
2016-10-12T00:39:20.484Z,0
2016-10-12T00:40:30.786Z,0
2016-10-12T00:41:40.770Z,0
2016-10-12T00:42:51.065Z,0
2016-10-12T00:44:01.072Z,0
2016-10-12T00:45:11.354Z,0
2016-10-12T00:46:21.636Z,0
2016-10-12T00:47:31.909Z,0
2016-10-12T00:48:42.191Z,0
2016-10-12T00:49:52.178Z,0
2016-10-12T00:51:02.453Z,0
2016-10-12T00:52:12.740Z,0
2016-10-12T00:53:23.031Z,0
2016-10-12T00:54:33.328Z,0
2016-10-12T00:55:43.300Z,0
2016-10-12T00:56:53.591Z,0
2016-10-12T00:58:03.880Z,0
2016-10-12T00:59:13.878Z,0
2016-10-12T01:00:24.154Z,0
2016-10-12T01:01:34.448Z,0
2016-10-12T01:02:44.722Z,0
2016-10-12T01:03:54.709Z,0
2016-10-12T01:05:04.704Z,0
2016-10-12T01:06:14.986Z,0
2016-10-12T01:07:25.274Z,0
2016-10-12T01:08:35.578Z,0
2016-10-12T01:09:45.561Z,0
2016-10-12T01:10:55.840Z,0
2016-10-12T01:12:06.178Z,0
2016-10-12T01:13:16.451Z,0
2016-10-12T01:14:26.742Z,0
2016-10-12T01:15:36.736Z,0
2016-10-12T01:16:47.031Z,0
2016-10-12T01:17:57.007Z,0
2016-10-12T01:19:07.292Z,0
2016-10-12T01:20:17.600Z,0
2016-10-12T01:21:27.883Z,0
2016-10-12T01:22:37.840Z,0
2016-10-12T01:23:47.818Z,0
2016-10-12T01:24:58.113Z,0
2016-10-12T01:26:08.382Z,0
2016-10-12T01:27:18.666Z,0
2016-10-12T01:28:28.650Z,0
2016-10-12T01:29:38.936Z,0
2016-10-12T01:30:49.213Z,0
2016-10-12T01:31:58.578Z,0
2016-10-12T01:33:08.873Z,0
2016-10-12T01:34:19.157Z,0
2016-10-12T01:35:29.134Z,0
2016-10-12T01:36:39.436Z,0
2016-10-12T01:37:49.408Z,0
2016-10-12T01:38:59.399Z,0
2016-10-12T01:40:09.391Z,0
2016-10-12T01:41:19.679Z,0
2016-10-12T01:42:29.648Z,0
2016-10-12T01:43:39.962Z,0
2016-10-12T01:44:50.238Z,0
2016-10-12T01:46:00.521Z,0
2016-10-12T01:47:10.816Z,0
2016-10-12T01:48:21.109Z,0
2016-10-12T01:49:31.075Z,0
2016-10-12T01:50:41.047Z,0
2016-10-12T01:51:51.338Z,0
2016-10-12T01:53:01.315Z,0
2016-10-12T01:54:11.021Z,0
2016-10-12T01:55:21.313Z,0
2016-10-12T01:56:31.602Z,0
2016-10-12T01:57:41.586Z,0
2016-10-12T01:58:51.803Z,0
2016-10-12T02:00:01.781Z,0
2016-10-12T02:01:12.077Z,0
2016-10-12T02:02:22.374Z,0
2016-10-12T02:03:32.346Z,0
2016-10-12T02:04:42.662Z,0
2016-10-12T02:05:52.953Z,0
2016-10-12T02:07:02.936Z,0
2016-10-12T02:08:12.918Z,0
2016-10-12T02:09:23.204Z,0
2016-10-12T02:10:33.505Z,0
2016-10-12T02:11:43.196Z,0
2016-10-12T02:12:53.493Z,0
2016-10-12T02:14:03.786Z,0
2016-10-12T02:15:14.082Z,0
2016-10-12T02:16:24.369Z,0
2016-10-12T02:17:34.342Z,0
2016-10-12T02:18:44.632Z,0
2016-10-12T02:19:54.610Z,0
2016-10-12T02:21:04.590Z,0
2016-10-12T02:22:14.877Z,0
2016-10-12T02:23:25.180Z,0
2016-10-12T02:24:35.467Z,0
2016-10-12T02:25:45.756Z,0
2016-10-12T02:26:56.044Z,0
2016-10-12T02:28:06.030Z,0
2016-10-12T02:29:16.340Z,0
2016-10-12T02:30:26.319Z,0
2016-10-12T02:31:36.295Z,0
2016-10-12T02:32:46.263Z,0
2016-10-12T02:33:56.248Z,0
2016-10-12T02:35:06.526Z,0
2016-10-12T02:36:16.498Z,0
2016-10-12T02:37:26.783Z,0
2016-10-12T02:38:36.455Z,0
2016-10-12T02:39:46.752Z,0
2016-10-12T02:40:57.045Z,0
2016-10-12T02:42:07.047Z,0
2016-10-12T02:43:17.334Z,0
2016-10-12T02:44:27.630Z,0
2016-10-12T02:45:37.907Z,0
2016-10-12T02:46:47.893Z,0
2016-10-12T02:47:57.887Z,0
2016-10-12T02:49:08.190Z,0
2016-10-12T02:50:18.485Z,0
2016-10-12T02:51:28.779Z,0
2016-10-12T02:52:39.061Z,0
2016-10-12T02:53:48.727Z,0
2016-10-12T02:54:59.000Z,0
2016-10-12T02:56:09.295Z,0
2016-10-12T02:57:19.582Z,0
2016-10-12T02:58:29.869Z,0
2016-10-12T02:59:40.153Z,0
2016-10-12T03:00:50.446Z,0
2016-10-12T03:32:55.685Z,0
2016-10-12T03:34:05.659Z,0
2016-10-12T03:35:15.328Z,0
2016-10-12T03:36:25.293Z,0
2016-10-12T03:37:35.260Z,0
2016-10-12T03:38:45.572Z,0
2016-10-12T03:39:55.561Z,0
2016-10-12T03:41:05.864Z,0
2016-10-12T03:42:16.166Z,0
2016-10-12T03:43:26.157Z,0
2016-10-12T03:44:36.141Z,0
2016-10-12T03:45:46.486Z,0
2016-10-12T03:46:56.488Z,0
2016-10-12T03:48:06.763Z,0
2016-10-12T03:49:17.055Z,0
2016-10-12T03:50:27.349Z,0
2016-10-12T03:51:37.671Z,0
2016-10-12T03:52:47.966Z,0
2016-10-12T03:53:57.948Z,0
2016-10-12T03:55:08.239Z,0
2016-10-12T03:56:18.216Z,0
2016-10-12T03:57:28.201Z,0
2016-10-12T03:58:38.484Z,0
2016-10-12T03:59:48.456Z,0
2016-10-12T04:00:58.748Z,0
2016-10-12T04:02:09.030Z,0
2016-10-12T04:03:19.315Z,0
2016-10-12T04:04:29.603Z,0
2016-10-12T04:05:39.586Z,0
2016-10-12T04:06:49.862Z,0
2016-10-12T04:07:59.852Z,0
2016-10-12T04:09:10.154Z,0
2016-10-12T04:10:20.440Z,0
2016-10-12T04:11:30.734Z,0
2016-10-12T04:12:41.029Z,0
2016-10-12T04:13:51.011Z,0
2016-10-12T04:15:00.379Z,0
2016-10-12T04:16:10.669Z,0
2016-10-12T04:17:20.956Z,0
2016-10-12T04:18:30.629Z,0
2016-10-12T04:19:40.610Z,0
2016-10-12T04:20:50.896Z,0
2016-10-12T04:22:01.188Z,0
2016-10-12T04:23:11.177Z,0
2016-10-12T04:24:20.857Z,0
2016-10-12T04:25:30.535Z,0
2016-10-12T04:26:40.825Z,0
2016-10-12T04:27:50.825Z,0
2016-10-12T04:29:01.119Z,0
2016-10-12T04:30:11.413Z,0
2016-10-12T04:31:21.406Z,0
2016-10-12T04:32:31.687Z,0
2016-10-12T04:33:41.968Z,0
2016-10-12T04:34:52.260Z,0
2016-10-12T04:36:02.555Z,0
2016-10-12T04:37:12.854Z,0
2016-10-12T04:38:23.145Z,0
2016-10-12T04:39:33.426Z,0
2016-10-12T04:40:43.714Z,0
2016-10-12T04:41:54.001Z,0
2016-10-12T04:43:04.005Z,0
2016-10-12T04:44:14.000Z,0
2016-10-12T04:45:24.277Z,0
2016-10-12T04:46:34.576Z,0
2016-10-12T04:47:44.553Z,0
2016-10-12T04:48:54.845Z,0
2016-10-12T04:50:05.131Z,0
2016-10-12T04:51:15.118Z,0
2016-10-12T04:52:25.445Z,0
2016-10-12T04:53:35.117Z,4
2016-10-12T04:54:45.099Z,4
2016-10-12T04:55:55.383Z,4
2016-10-12T04:57:05.357Z,0
2016-10-12T04:58:15.648Z,4
2016-10-12T04:59:25.944Z,4
2016-10-12T05:00:35.934Z,4
2016-10-12T05:01:46.232Z,8
2016-10-12T05:02:56.790Z,4
2016-10-12T05:04:06.462Z,8
2016-10-12T05:05:16.753Z,8
2016-10-12T05:06:26.740Z,4
2016-10-12T05:07:37.027Z,8
2016-10-12T05:08:47.309Z,12
2016-10-12T05:09:57.279Z,12
2016-10-12T05:11:07.256Z,12
2016-10-12T05:12:16.915Z,12
2016-10-12T05:13:26.926Z,12
2016-10-12T05:14:36.918Z,12
2016-10-12T05:15:46.894Z,16
2016-10-12T05:16:57.182Z,20
2016-10-12T05:18:07.468Z,20
2016-10-12T05:19:17.770Z,20
2016-10-12T05:20:27.123Z,24
2016-10-12T05:21:37.424Z,24
2016-10-12T05:22:47.717Z,28
2016-10-12T05:23:57.708Z,28
2016-10-12T05:25:08.028Z,32
2016-10-12T05:26:18.315Z,36
2016-10-12T05:27:28.620Z,36
2016-10-12T05:28:38.307Z,36
2016-10-12T05:29:48.283Z,40
2016-10-12T05:30:57.945Z,44
2016-10-12T05:32:08.243Z,44
2016-10-12T05:33:18.223Z,44
2016-10-12T05:34:28.530Z,48
2016-10-12T05:35:38.501Z,52
2016-10-12T05:36:48.479Z,52
2016-10-12T05:37:58.451Z,60
2016-10-12T05:39:08.426Z,60
2016-10-12T05:40:18.733Z,64
2016-10-12T05:41:28.700Z,64
2016-10-12T05:42:38.689Z,68
2016-10-12T05:43:48.969Z,68
2016-10-12T05:44:58.944Z,76
2016-10-12T05:46:09.229Z,80
2016-10-12T05:47:19.198Z,80
2016-10-12T05:48:29.500Z,80
2016-10-12T05:49:39.792Z,84
2016-10-12T05:50:49.769Z,92
2016-10-12T05:51:59.745Z,96
2016-10-12T05:53:10.073Z,104
2016-10-12T05:54:20.049Z,108
2016-10-12T05:55:30.330Z,120
2016-10-12T05:56:40.302Z,124
2016-10-12T05:57:50.586Z,124
2016-10-12T05:59:00.251Z,128
2016-10-12T06:00:10.563Z,124
2016-10-12T06:01:20.858Z,128
2016-10-12T06:02:30.831Z,132
2016-10-12T06:03:40.813Z,144
2016-10-12T06:04:51.095Z,152
2016-10-12T06:06:01.391Z,148
2016-10-12T06:07:11.370Z,156
2016-10-12T06:08:21.649Z,172
2016-10-12T06:09:31.926Z,184
2016-10-12T06:10:42.217Z,188
2016-10-12T06:11:52.509Z,200
2016-10-12T06:13:02.476Z,212
2016-10-12T06:14:12.452Z,224
2016-10-12T06:15:22.773Z,240
2016-10-12T06:16:32.757Z,240
2016-10-12T06:17:42.743Z,248
2016-10-12T06:18:53.270Z,260
2016-10-12T06:20:03.261Z,268
2016-10-12T06:21:13.233Z,276
2016-10-12T06:22:23.234Z,284
2016-10-12T06:23:33.216Z,304
2016-10-12T06:24:43.513Z,328
2016-10-12T06:25:53.543Z,360
2016-10-12T06:27:03.841Z,376
2016-10-12T06:28:13.828Z,392
2016-10-12T06:29:23.796Z,404
2016-10-12T06:30:34.088Z,420
2016-10-12T06:31:44.083Z,416
2016-10-12T06:32:54.382Z,452
2016-10-12T06:34:04.652Z,488
2016-10-12T06:35:14.616Z,516
2016-10-12T06:36:24.911Z,540
2016-10-12T06:37:34.892Z,536
2016-10-12T06:38:44.885Z,520
2016-10-12T06:39:54.867Z,500
2016-10-12T06:41:05.143Z,472
2016-10-12T06:42:15.420Z,456
2016-10-12T06:43:25.699Z,440
2016-10-12T06:44:35.678Z,424
2016-10-12T06:45:45.968Z,408
2016-10-12T06:46:55.945Z,416
2016-10-12T06:48:05.915Z,424
2016-10-12T06:49:15.898Z,420
2016-10-12T06:50:25.884Z,428
2016-10-12T06:51:36.175Z,424
2016-10-12T06:52:46.170Z,432
2016-10-12T06:53:56.696Z,460
2016-10-12T06:55:06.993Z,488
2016-10-12T06:56:17.300Z,480
2016-10-12T06:57:27.281Z,476
2016-10-12T06:58:37.583Z,468
2016-10-12T06:59:47.870Z,500
2016-10-12T07:00:57.857Z,540
2016-10-12T07:02:07.234Z,560
2016-10-12T07:03:17.219Z,568
2016-10-12T07:04:27.202Z,588
2016-10-12T07:05:37.493Z,604
2016-10-12T07:06:47.156Z,616
2016-10-12T07:07:57.131Z,640
2016-10-12T07:09:07.415Z,624
2016-10-12T07:10:17.700Z,632
2016-10-12T07:11:27.672Z,616
2016-10-12T07:12:37.680Z,592
2016-10-12T07:13:47.666Z,564
2016-10-12T07:14:57.632Z,564
2016-10-12T07:16:07.024Z,568
2016-10-12T07:17:16.690Z,564
2016-10-12T07:18:26.664Z,576
2016-10-12T07:19:36.344Z,588
2016-10-12T07:20:46.333Z,592
2016-10-12T07:21:56.327Z,604
2016-10-12T07:23:06.638Z,600
2016-10-12T07:24:16.915Z,628
2016-10-12T07:25:27.207Z,652
2016-10-12T07:26:36.897Z,692
2016-10-12T07:27:46.577Z,736
2016-10-12T07:28:56.881Z,824
2016-10-12T07:30:07.193Z,920
2016-10-12T07:31:17.476Z,1020
2016-10-12T07:32:27.474Z,1144
2016-10-12T07:33:37.156Z,1260
2016-10-12T07:34:47.141Z,1324
2016-10-12T07:35:57.132Z,1356
2016-10-12T07:37:07.121Z,1364
2016-10-12T07:38:17.412Z,1432
2016-10-12T07:39:27.684Z,1440
2016-10-12T07:40:37.975Z,1512
2016-10-12T07:41:48.256Z,1472
2016-10-12T07:42:57.959Z,1464
2016-10-12T07:44:08.263Z,1604
2016-10-12T07:45:18.253Z,1656
2016-10-12T07:46:28.244Z,1556
2016-10-12T07:47:38.535Z,1496
2016-10-12T07:48:48.823Z,1448
2016-10-12T07:49:58.795Z,1468
2016-10-12T07:51:08.466Z,1488
2016-10-12T07:52:18.456Z,1548
2016-10-12T07:53:28.743Z,1588
2016-10-12T07:54:38.096Z,1588
2016-10-12T07:55:47.767Z,1552
2016-10-12T07:56:58.044Z,1612
2016-10-12T07:58:08.320Z,1580
2016-10-12T07:59:18.613Z,1536
2016-10-12T08:00:28.895Z,1504
2016-10-12T08:01:39.182Z,1428
2016-10-12T08:02:49.164Z,1296
2016-10-12T08:03:59.154Z,1276
2016-10-12T08:05:09.466Z,1268
2016-10-12T08:06:19.452Z,1372
2016-10-12T08:07:29.436Z,1508
2016-10-12T08:08:39.726Z,1584
2016-10-12T08:09:50.038Z,1576
2016-10-12T08:10:59.994Z,1516
2016-10-12T08:12:09.961Z,1440
2016-10-12T08:13:20.257Z,1444
2016-10-12T08:14:30.250Z,1500
2016-10-12T08:15:40.537Z,1540
2016-10-12T08:16:50.528Z,1600
2016-10-12T08:18:00.820Z,1688
2016-10-12T08:19:10.796Z,1840
2016-10-12T08:20:21.088Z,1992
2016-10-12T08:21:31.365Z,1996
2016-10-12T08:22:41.375Z,2060
2016-10-12T08:23:51.364Z,2132
2016-10-12T08:25:01.025Z,2268
2016-10-12T08:26:11.006Z,2272
2016-10-12T08:27:20.998Z,2328
2016-10-12T08:28:31.010Z,2224
2016-10-12T08:29:40.981Z,2124
2016-10-12T08:30:51.501Z,2072
2016-10-12T08:32:01.486Z,2104
2016-10-12T08:33:11.481Z,2080
2016-10-12T08:34:21.762Z,2164
2016-10-12T08:35:32.059Z,2332
2016-10-12T08:36:42.051Z,2536
2016-10-12T08:37:52.364Z,2504
2016-10-12T08:39:01.720Z,2616
2016-10-12T08:40:12.021Z,2592
2016-10-12T08:41:22.003Z,2496
2016-10-12T08:42:31.998Z,2468
2016-10-12T08:43:41.983Z,2508
2016-10-12T08:44:51.347Z,2456
2016-10-12T08:46:01.630Z,2344
2016-10-12T08:47:11.313Z,2352
2016-10-12T08:48:21.286Z,2516
2016-10-12T08:49:31.284Z,2568
2016-10-12T08:50:41.273Z,2476
2016-10-12T08:51:51.512Z,2596
2016-10-12T08:53:01.804Z,2604
2016-10-12T08:54:11.487Z,2556
2016-10-12T08:55:21.798Z,2640
2016-10-12T08:56:32.076Z,2612
2016-10-12T08:57:42.066Z,2616
2016-10-12T08:58:52.361Z,2576
2016-10-12T09:00:02.351Z,2532
2016-10-12T09:01:12.661Z,2528
2016-10-12T09:02:22.334Z,2480
2016-10-12T09:03:32.318Z,2436
2016-10-12T09:04:42.621Z,2348
2016-10-12T09:05:52.610Z,2268
2016-10-12T09:07:01.976Z,2228
2016-10-12T09:08:11.972Z,2244
2016-10-12T09:09:22.283Z,2228
2016-10-12T09:10:32.265Z,2232
2016-10-12T09:11:41.626Z,2156
2016-10-12T09:12:51.308Z,2112
2016-10-12T09:14:01.582Z,2024
2016-10-12T09:15:11.242Z,2140
2016-10-12T09:16:21.528Z,2104
2016-10-12T09:17:31.815Z,2076
2016-10-12T09:18:42.140Z,2108
2016-10-12T09:19:52.418Z,2064
2016-10-12T09:21:02.390Z,2256
2016-10-12T09:22:12.367Z,2368
2016-10-12T09:23:22.339Z,2436
2016-10-12T09:24:32.620Z,2312
2016-10-12T09:25:42.962Z,2364
2016-10-12T09:26:53.308Z,2332
2016-10-12T09:28:03.586Z,2472
2016-10-12T09:29:13.248Z,2532
2016-10-12T09:30:23.523Z,2536
2016-10-12T09:31:33.835Z,2404
2016-10-12T09:32:43.518Z,2580
2016-10-12T09:33:53.798Z,2672
2016-10-12T09:35:04.107Z,2696
2016-10-12T09:36:14.095Z,2636
2016-10-12T09:37:24.071Z,2684
2016-10-12T09:38:34.066Z,2928
2016-10-12T09:39:43.732Z,2896
2016-10-12T09:40:53.399Z,2908
2016-10-12T09:42:03.391Z,2872
2016-10-12T09:43:13.679Z,2788
2016-10-12T09:44:23.349Z,2788
2016-10-12T09:45:33.021Z,2820
2016-10-12T09:46:43.323Z,2856
2016-10-12T09:47:53.634Z,2872
2016-10-12T09:49:03.906Z,2776
2016-10-12T09:50:14.202Z,2916
2016-10-12T09:51:24.494Z,3072
2016-10-12T09:52:34.494Z,3576
2016-10-12T09:53:44.788Z,4056
2016-10-12T09:54:54.763Z,4112
2016-10-12T09:56:05.065Z,4240
2016-10-12T09:57:15.049Z,4360
2016-10-12T09:58:25.343Z,4424
2016-10-12T09:59:35.325Z,4308
2016-10-12T10:00:45.323Z,4040
2016-10-12T10:01:55.874Z,4368
2016-10-12T10:03:05.851Z,4436
2016-10-12T10:04:15.539Z,4940
2016-10-12T10:05:25.531Z,5300
2016-10-12T10:06:35.209Z,5740
2016-10-12T10:07:45.220Z,6044
2016-10-12T10:08:55.833Z,6312
2016-10-12T10:10:05.872Z,6264
2016-10-12T10:11:16.173Z,6116
2016-10-12T10:12:26.154Z,6444
2016-10-12T10:13:36.148Z,6516
2016-10-12T10:14:45.507Z,6200
2016-10-12T10:15:55.848Z,5988
2016-10-12T10:17:06.182Z,5612
2016-10-12T10:18:16.193Z,5696
2016-10-12T10:19:26.195Z,5916
2016-10-12T10:20:36.495Z,5824
2016-10-12T10:21:46.788Z,6160
2016-10-12T10:22:57.074Z,6008
2016-10-12T10:24:07.361Z,5624
2016-10-12T10:25:17.350Z,5680
2016-10-12T10:26:27.650Z,5836
2016-10-12T10:27:37.948Z,5924
2016-10-12T10:28:47.949Z,5516
2016-10-12T10:29:57.928Z,5612
2016-10-12T10:31:08.221Z,6044
2016-10-12T10:32:18.210Z,5856
2016-10-12T10:33:28.199Z,5796
2016-10-12T10:34:38.487Z,5400
2016-10-12T10:35:48.472Z,5080
2016-10-12T10:36:58.810Z,5220
2016-10-12T10:38:08.797Z,6032
2016-10-12T10:39:18.768Z,5976
2016-10-12T10:40:29.061Z,6200
2016-10-12T10:41:39.356Z,6272
2016-10-12T10:42:49.655Z,6108
2016-10-12T10:43:59.650Z,6292
2016-10-12T10:45:09.332Z,5948
2016-10-12T10:46:19.318Z,5816
2016-10-12T10:47:29.365Z,6348
2016-10-12T10:48:39.656Z,6416
2016-10-12T10:49:49.943Z,6520
2016-10-12T10:50:59.314Z,6392
2016-10-12T10:52:09.289Z,6304
2016-10-12T10:53:19.569Z,6352
2016-10-12T10:54:29.859Z,6264
2016-10-12T10:55:40.154Z,6084
2016-10-12T10:56:50.459Z,5696
2016-10-12T10:58:00.441Z,5300
2016-10-12T10:59:10.418Z,5332
2016-10-12T11:00:20.423Z,5212
2016-10-12T11:01:30.390Z,5344
2016-10-12T11:02:40.051Z,5340
2016-10-12T11:03:50.059Z,5464
2016-10-12T11:05:00.360Z,5580
2016-10-12T11:06:10.362Z,5616
2016-10-12T11:07:20.663Z,5616
2016-10-12T11:08:30.949Z,5436
2016-10-12T11:09:41.242Z,5476
2016-10-12T11:10:50.924Z,5528
2016-10-12T11:12:00.926Z,5472
2016-10-12T11:13:10.913Z,5568
2016-10-12T11:14:21.219Z,5716
2016-10-12T11:15:31.515Z,5760
2016-10-12T11:16:40.881Z,5680
2016-10-12T11:17:50.863Z,5568
2016-10-12T11:19:00.851Z,5632
2016-10-12T11:20:11.173Z,5944
2016-10-12T11:21:21.458Z,6160
2016-10-12T11:22:31.779Z,6412
2016-10-12T11:23:42.072Z,6144
2016-10-12T11:24:52.038Z,5564
2016-10-12T11:26:02.332Z,5284
2016-10-12T11:27:12.626Z,4828
2016-10-12T11:28:22.625Z,4808
2016-10-12T11:29:32.307Z,4760
2016-10-12T11:30:42.617Z,4284
2016-10-12T11:31:52.628Z,4108
2016-10-12T11:33:02.921Z,4192
2016-10-12T11:34:12.927Z,4064
2016-10-12T11:35:23.204Z,3764
2016-10-12T11:36:32.869Z,3680
2016-10-12T11:37:43.161Z,3892
2016-10-12T11:38:53.374Z,4164
2016-10-12T11:40:03.381Z,4412
2016-10-12T11:41:13.669Z,4752
2016-10-12T11:42:23.964Z,5072
2016-10-12T11:43:33.956Z,4992
2016-10-12T11:44:44.256Z,4904
2016-10-12T11:45:54.553Z,5068
2016-10-12T11:47:04.525Z,5084
2016-10-12T11:48:14.507Z,4600
2016-10-12T11:49:24.498Z,4876
2016-10-12T11:50:34.486Z,4744
2016-10-12T11:51:44.167Z,4420
2016-10-12T11:52:54.479Z,4400
2016-10-12T11:54:04.791Z,4556
2016-10-12T11:55:15.118Z,4324
2016-10-12T11:56:25.089Z,3896
2016-10-12T11:57:35.061Z,3508
2016-10-12T11:58:45.077Z,3248
2016-10-12T11:59:55.069Z,2416
2016-10-12T12:01:05.050Z,2076
2016-10-12T12:02:15.033Z,1700
2016-10-12T12:03:25.349Z,1664
2016-10-12T12:04:35.631Z,1716
2016-10-12T12:05:45.617Z,1672
2016-10-12T12:06:55.599Z,1852
2016-10-12T12:08:05.584Z,1808
2016-10-12T12:09:15.265Z,1992
2016-10-12T12:10:25.240Z,2320
2016-10-12T12:11:35.212Z,2932
2016-10-12T12:12:45.518Z,3164
2016-10-12T12:13:55.783Z,3268
2016-10-12T12:15:06.073Z,3576
2016-10-12T12:16:16.362Z,4280
2016-10-12T12:17:26.344Z,4728
2016-10-12T12:18:36.636Z,4880
2016-10-12T12:19:46.928Z,5016
2016-10-12T12:20:56.911Z,5072
2016-10-12T12:22:07.216Z,4556
2016-10-12T12:23:16.896Z,4292
2016-10-12T12:24:26.894Z,4224
2016-10-12T12:25:36.885Z,4072
2016-10-12T12:26:47.182Z,3824
2016-10-12T12:27:57.491Z,3788
2016-10-12T12:29:07.787Z,3704
2016-10-12T12:30:17.762Z,3904
2016-10-12T12:31:28.054Z,3992
2016-10-12T12:32:38.041Z,3404
2016-10-12T12:33:48.022Z,2968
2016-10-12T12:34:58.008Z,2896
2016-10-12T12:36:08.320Z,3124
2016-10-12T12:37:18.299Z,2748
2016-10-12T12:38:27.973Z,2552
2016-10-12T12:39:38.269Z,2552
2016-10-12T12:40:48.563Z,2424
2016-10-12T12:41:58.234Z,2408
2016-10-12T12:43:08.511Z,2452
2016-10-12T12:44:18.507Z,2432
2016-10-12T12:45:28.509Z,2396
2016-10-12T12:46:38.199Z,2616
2016-10-12T12:47:47.887Z,2940
2016-10-12T12:48:57.870Z,2768
2016-10-12T12:50:08.171Z,2444
2016-10-12T12:51:17.847Z,2468
2016-10-12T12:52:28.128Z,2756
2016-10-12T12:53:37.485Z,2564
2016-10-12T12:54:47.782Z,2284
2016-10-12T12:55:57.754Z,2504
2016-10-12T12:57:07.759Z,2436
2016-10-12T12:58:17.747Z,2096
2016-10-12T12:59:27.648Z,2292
2016-10-12T13:00:37.935Z,2424
2016-10-12T13:01:48.237Z,2500
2016-10-12T13:02:58.562Z,2288
2016-10-12T13:04:08.546Z,2620
2016-10-12T13:05:18.542Z,2656
2016-10-12T13:06:28.558Z,2512
2016-10-12T13:07:38.802Z,2184
2016-10-12T13:08:49.098Z,1916
2016-10-12T13:09:59.092Z,1712
2016-10-12T13:11:09.407Z,1780
2016-10-12T13:12:19.703Z,1732
2016-10-12T13:13:29.684Z,1624
2016-10-12T13:14:40.007Z,1696
2016-10-12T13:15:50.299Z,1800
2016-10-12T13:16:59.984Z,1952
2016-10-12T13:18:09.986Z,2108
2016-10-12T13:19:19.972Z,2184
2016-10-12T13:20:29.657Z,2300
2016-10-12T13:21:39.648Z,2436
2016-10-12T13:22:49.950Z,2660
2016-10-12T13:23:59.646Z,2768
2016-10-12T13:25:09.962Z,2848
2016-10-12T13:26:20.291Z,2692
2016-10-12T13:27:30.607Z,2444
2016-10-12T13:28:40.914Z,2528
2016-10-12T13:29:51.473Z,2812
2016-10-12T13:31:01.800Z,2888
2016-10-12T13:32:11.791Z,2688
2016-10-12T13:33:22.090Z,2508
2016-10-12T13:34:32.105Z,2360
2016-10-12T13:35:42.426Z,2240
2016-10-12T13:36:52.418Z,2128
2016-10-12T13:38:02.406Z,1992
2016-10-12T13:39:12.101Z,2104
2016-10-12T13:40:21.792Z,2248
2016-10-12T13:41:31.785Z,2252
2016-10-12T13:42:42.097Z,2312
2016-10-12T13:43:51.789Z,2364
2016-10-12T13:45:01.775Z,2420
2016-10-12T13:46:12.085Z,2440
2016-10-12T13:47:22.399Z,2332
2016-10-12T13:48:32.381Z,2156
2016-10-12T13:49:42.673Z,1948
2016-10-12T13:50:52.690Z,1896
2016-10-12T13:52:03.020Z,1892
2016-10-12T13:53:13.016Z,1896
2016-10-12T13:54:23.004Z,1860
2016-10-12T13:55:33.315Z,1848
2016-10-12T13:56:43.309Z,1912
2016-10-12T13:57:53.700Z,1968
2016-10-12T13:59:03.993Z,2004
2016-10-12T14:00:14.325Z,2000
2016-10-12T14:01:24.332Z,1952
2016-10-12T14:02:34.331Z,1868
2016-10-12T14:03:44.632Z,1672
2016-10-12T14:04:54.945Z,1468
2016-10-12T14:06:05.267Z,1332
2016-10-12T14:07:15.620Z,1248
2016-10-12T14:08:25.966Z,1156
2016-10-12T14:09:36.280Z,1024
2016-10-12T14:10:46.310Z,944
2016-10-12T14:11:56.655Z,892
2016-10-12T14:13:06.961Z,872
2016-10-12T14:14:17.261Z,932
2016-10-12T14:15:27.270Z,976
2016-10-12T14:16:37.582Z,956
2016-10-12T14:17:47.592Z,1068
2016-10-12T14:18:57.581Z,1168
2016-10-12T14:20:07.596Z,1212
2016-10-12T14:21:17.912Z,1284
2016-10-12T14:22:28.216Z,1316
2016-10-12T14:23:38.516Z,1348
2016-10-12T14:24:48.781Z,1308
2016-10-12T14:25:58.773Z,1284
2016-10-12T14:27:09.065Z,1208
2016-10-12T14:28:19.059Z,1100
2016-10-12T14:29:29.381Z,1016
2016-10-12T14:30:39.670Z,980
2016-10-12T14:31:49.347Z,860
2016-10-12T14:32:59.338Z,716
2016-10-12T14:34:09.345Z,556
2016-10-12T14:35:19.630Z,464
2016-10-12T14:36:29.305Z,440
2016-10-12T14:37:39.590Z,464
2016-10-12T14:38:49.893Z,468
2016-10-12T14:40:00.199Z,476
2016-10-12T14:41:10.491Z,532
2016-10-12T14:42:20.499Z,552
2016-10-12T14:43:30.811Z,616
2016-10-12T14:44:40.821Z,636
2016-10-12T14:45:50.804Z,644
2016-10-12T14:47:01.109Z,648
2016-10-12T14:48:11.087Z,648
2016-10-12T14:49:21.088Z,672
2016-10-12T14:50:31.070Z,712
2016-10-12T14:51:40.749Z,764
2016-10-12T14:52:50.734Z,804
2016-10-12T14:54:00.418Z,816
2016-10-12T14:55:10.700Z,788
2016-10-12T14:56:20.697Z,740
2016-10-12T14:57:30.985Z,692
2016-10-12T14:58:40.349Z,664
2016-10-12T14:59:50.642Z,644
2016-10-12T15:01:00.630Z,632
2016-10-12T15:02:10.638Z,608
2016-10-12T15:03:20.617Z,600
2016-10-12T15:04:30.629Z,584
2016-10-12T15:05:40.924Z,556
2016-10-12T15:06:50.918Z,532
2016-10-12T15:08:00.602Z,516
2016-10-12T15:09:10.599Z,496
2016-10-12T15:10:20.930Z,472
2016-10-12T15:11:30.611Z,448
2016-10-12T15:12:40.907Z,444
2016-10-12T15:13:50.888Z,460
2016-10-12T15:15:00.875Z,452
2016-10-12T15:16:10.233Z,440
2016-10-12T15:17:20.528Z,428
2016-10-12T15:18:30.839Z,400
2016-10-12T15:19:41.157Z,372
2016-10-12T15:20:51.470Z,356
2016-10-12T15:22:01.782Z,348
2016-10-12T15:23:12.077Z,336
2016-10-12T15:24:21.778Z,328
2016-10-12T15:25:31.791Z,312
2016-10-12T15:26:42.094Z,296
2016-10-12T15:27:52.077Z,280
2016-10-12T15:29:01.801Z,272
2016-10-12T15:30:12.109Z,264
2016-10-12T15:31:22.413Z,252
2016-10-12T15:32:32.733Z,236
2016-10-12T15:33:43.031Z,224
2016-10-12T15:34:53.340Z,208
2016-10-12T15:36:03.023Z,196
2016-10-12T15:37:13.552Z,184
2016-10-12T15:38:23.864Z,168
2016-10-12T15:39:33.861Z,152
2016-10-12T15:40:43.538Z,140
2016-10-12T15:41:53.840Z,124
2016-10-12T15:43:03.817Z,104
2016-10-12T15:44:13.824Z,92
2016-10-12T15:45:24.130Z,88
2016-10-12T15:46:34.446Z,84
2016-10-12T15:47:44.127Z,84
2016-10-12T15:48:54.120Z,76
2016-10-12T15:50:04.442Z,72
2016-10-12T15:51:14.442Z,68
2016-10-12T15:52:24.736Z,68
2016-10-12T15:53:34.708Z,60
2016-10-12T15:54:44.379Z,60
2016-10-12T15:55:54.055Z,56
2016-10-12T15:57:04.342Z,52
2016-10-12T15:58:14.624Z,44
2016-10-12T15:59:24.595Z,40
2016-10-12T16:00:34.587Z,40
2016-10-12T16:01:44.593Z,36
2016-10-12T16:02:54.877Z,36
2016-10-12T16:04:04.869Z,32
2016-10-12T16:05:15.178Z,28
2016-10-12T16:06:25.146Z,28
2016-10-12T16:07:35.448Z,28
2016-10-12T16:08:45.715Z,24
2016-10-12T16:09:55.705Z,24
2016-10-12T16:11:05.996Z,24
2016-10-12T16:12:15.981Z,20
2016-10-12T16:13:26.303Z,16
2016-10-12T16:14:36.578Z,16
2016-10-12T16:15:46.551Z,16
2016-10-12T16:16:56.560Z,16
2016-10-12T16:18:06.578Z,16
2016-10-12T16:19:16.874Z,8
2016-10-12T16:20:26.856Z,8
2016-10-12T16:21:37.196Z,8
2016-10-12T16:22:46.855Z,4
2016-10-12T16:23:56.820Z,8
2016-10-12T16:25:07.103Z,4
2016-10-12T16:26:17.391Z,4
2016-10-12T16:27:27.726Z,4
2016-10-12T16:28:37.727Z,4
2016-10-12T16:29:47.725Z,0
2016-10-12T16:30:57.391Z,4
2016-10-12T16:32:07.702Z,4
2016-10-12T16:33:17.685Z,0
2016-10-12T16:34:27.976Z,0
2016-10-12T16:35:37.959Z,4
2016-10-12T16:36:48.258Z,4
2016-10-12T16:37:58.531Z,4
2016-10-12T16:39:08.204Z,0
2016-10-12T16:40:17.874Z,0
2016-10-12T16:41:28.173Z,0
2016-10-12T16:42:37.848Z,0
2016-10-12T16:43:47.220Z,0
2016-10-12T16:44:57.540Z,0
2016-10-12T16:46:07.839Z,0