createdAt,value
2022-08-26T00:00:39.965Z,0.00
2022-08-26T00:01:39.972Z,0.00
2022-08-26T00:02:40.022Z,0.00
2022-08-26T00:03:40.026Z,0.00
2022-08-26T00:04:39.977Z,0.00
2022-08-26T00:05:39.980Z,0.00
2022-08-26T00:06:42.649Z,0.00
2022-08-26T00:07:39.988Z,0.00
2022-08-26T00:08:40.002Z,0.00
2022-08-26T00:09:40.219Z,0.00
2022-08-26T00:10:40.004Z,0.00
2022-08-26T00:11:40.002Z,0.00
2022-08-26T00:12:40.001Z,0.00
2022-08-26T00:13:40.009Z,0.00
2022-08-26T00:14:40.009Z,0.00
2022-08-26T00:15:40.010Z,0.00
2022-08-26T00:16:40.784Z,0.00
2022-08-26T00:17:40.227Z,0.00
2022-08-26T00:18:40.842Z,0.00
2022-08-26T00:19:40.024Z,0.00
2022-08-26T00:20:40.032Z,0.00
2022-08-26T00:21:40.354Z,0.00
2022-08-26T00:22:40.036Z,0.00
2022-08-26T00:23:40.032Z,0.00
2022-08-26T00:24:40.041Z,0.00
2022-08-26T00:25:42.558Z,0.00
2022-08-26T00:26:40.045Z,0.00
2022-08-26T00:27:40.051Z,0.00
2022-08-26T00:28:40.275Z,0.00
2022-08-26T00:29:40.049Z,0.00
2022-08-26T00:30:40.070Z,0.00
2022-08-26T00:31:40.147Z,0.00
2022-08-26T00:32:40.060Z,0.00
2022-08-26T00:33:40.065Z,0.00
2022-08-26T00:34:40.076Z,0.00
2022-08-26T00:35:40.071Z,0.00
2022-08-26T00:36:40.601Z,0.00
2022-08-26T00:37:40.076Z,0.00
2022-08-26T00:38:40.076Z,0.00
2022-08-26T00:39:40.088Z,0.00
2022-08-26T00:40:40.086Z,0.00
2022-08-26T00:41:40.086Z,0.00
2022-08-26T00:42:40.092Z,0.00
2022-08-26T00:43:47.251Z,0.00
2022-08-26T00:44:40.092Z,0.00
2022-08-26T00:45:40.263Z,0.00
2022-08-26T00:46:40.098Z,0.00
2022-08-26T00:47:40.099Z,0.00
2022-08-26T00:48:40.102Z,0.00
2022-08-26T00:49:40.112Z,0.00
2022-08-26T00:50:40.111Z,0.00
2022-08-26T00:51:40.110Z,0.00
2022-08-26T00:52:40.113Z,0.00
2022-08-26T00:53:40.116Z,0.00
2022-08-26T00:54:40.122Z,0.00
2022-08-26T00:55:40.138Z,0.00
2022-08-26T00:56:40.130Z,0.00
2022-08-26T00:57:40.131Z,0.00
2022-08-26T00:58:40.132Z,0.00
2022-08-26T00:59:40.130Z,0.00
2022-08-26T01:00:40.164Z,0.00
2022-08-26T01:01:40.141Z,0.00
2022-08-26T01:02:40.208Z,0.00
2022-08-26T01:03:40.147Z,0.00
2022-08-26T01:04:40.150Z,0.00
2022-08-26T01:05:40.154Z,0.00
2022-08-26T01:06:40.152Z,0.00
2022-08-26T01:07:40.150Z,0.00
2022-08-26T01:08:40.164Z,0.00
2022-08-26T01:09:40.162Z,0.00
2022-08-26T01:10:40.169Z,0.00
2022-08-26T01:11:40.169Z,0.00
2022-08-26T01:12:40.418Z,0.00
2022-08-26T01:13:40.173Z,0.00
2022-08-26T01:14:40.176Z,0.00
2022-08-26T01:15:40.183Z,0.00
2022-08-26T01:16:40.221Z,0.00
2022-08-26T01:17:40.179Z,0.00
2022-08-26T01:18:40.190Z,0.00
2022-08-26T01:19:40.189Z,0.00
2022-08-26T01:20:40.197Z,0.00
2022-08-26T01:21:40.698Z,0.00
2022-08-26T01:22:40.200Z,0.00
2022-08-26T01:23:40.198Z,0.00
2022-08-26T01:24:40.201Z,0.00
2022-08-26T01:25:40.204Z,0.00
2022-08-26T01:26:40.210Z,0.00
2022-08-26T01:27:40.213Z,0.00
2022-08-26T01:28:40.215Z,0.00
2022-08-26T01:29:40.216Z,0.00
2022-08-26T01:30:40.224Z,0.00
2022-08-26T01:31:40.268Z,0.00
2022-08-26T01:32:40.220Z,0.00
2022-08-26T01:33:42.084Z,0.00
2022-08-26T01:34:40.227Z,0.00
2022-08-26T01:35:40.234Z,0.00
2022-08-26T01:36:40.232Z,0.00
2022-08-26T01:37:40.504Z,0.00
2022-08-26T01:38:40.240Z,0.00
2022-08-26T01:39:40.318Z,0.00
2022-08-26T01:40:40.245Z,0.00
2022-08-26T01:41:40.244Z,0.00
2022-08-26T01:42:40.251Z,0.00
2022-08-26T01:43:40.253Z,0.00
2022-08-26T01:44:40.253Z,0.00
2022-08-26T01:45:40.337Z,0.00
2022-08-26T01:46:40.260Z,0.00
2022-08-26T01:47:40.264Z,0.00
2022-08-26T01:48:40.264Z,0.00
2022-08-26T01:49:40.263Z,0.00
2022-08-26T01:50:40.274Z,0.00
2022-08-26T01:51:40.274Z,0.00
2022-08-26T01:52:40.279Z,0.00
2022-08-26T01:53:41.805Z,0.00
2022-08-26T01:54:40.286Z,0.00
2022-08-26T01:55:40.284Z,0.00
2022-08-26T01:56:40.286Z,0.00
2022-08-26T01:57:40.290Z,0.00
2022-08-26T01:58:40.293Z,0.00
2022-08-26T01:59:40.296Z,0.00
2022-08-26T02:00:40.355Z,0.00
2022-08-26T02:01:40.305Z,0.00
2022-08-26T02:02:40.306Z,0.00
2022-08-26T02:03:40.389Z,0.00
2022-08-26T02:04:40.380Z,0.00
2022-08-26T02:05:40.312Z,0.00
2022-08-26T02:06:40.314Z,0.00
2022-08-26T02:07:40.320Z,0.00
2022-08-26T02:08:40.318Z,0.00
2022-08-26T02:09:41.202Z,0.00
2022-08-26T02:10:40.321Z,0.00
2022-08-26T02:11:40.324Z,0.00
2022-08-26T02:12:40.331Z,0.00
2022-08-26T02:13:40.329Z,0.00
2022-08-26T02:14:43.766Z,0.00
2022-08-26T02:15:40.334Z,0.00
2022-08-26T02:16:42.458Z,0.00
2022-08-26T02:17:40.342Z,0.00
2022-08-26T02:18:40.345Z,0.00
2022-08-26T02:19:40.345Z,0.00
2022-08-26T02:20:40.347Z,0.00
2022-08-26T02:21:40.347Z,0.00
2022-08-26T02:22:40.356Z,0.00
2022-08-26T02:23:40.357Z,0.00
2022-08-26T02:24:40.366Z,0.00
2022-08-26T02:25:40.372Z,0.00
2022-08-26T02:26:40.363Z,0.00
2022-08-26T02:27:40.370Z,0.00
2022-08-26T02:28:40.371Z,0.00
2022-08-26T02:29:40.377Z,0.00
2022-08-26T02:30:40.374Z,0.00
2022-08-26T02:31:40.402Z,0.00
2022-08-26T02:32:40.377Z,8.00
2022-08-26T02:33:43.023Z,8.00
2022-08-26T02:34:40.385Z,8.00
2022-08-26T02:35:40.387Z,8.00
2022-08-26T02:36:40.391Z,8.00
2022-08-26T02:37:41.843Z,8.00
2022-08-26T02:38:40.397Z,8.00
2022-08-26T02:39:40.402Z,8.00
2022-08-26T02:40:40.406Z,8.00
2022-08-26T02:41:45.137Z,8.00
2022-08-26T02:42:40.406Z,8.00
2022-08-26T02:43:40.410Z,8.00
2022-08-26T02:44:40.416Z,8.00
2022-08-26T02:45:40.409Z,8.00
2022-08-26T02:46:40.487Z,8.00
2022-08-26T02:47:40.418Z,8.00
2022-08-26T02:48:40.419Z,8.00
2022-08-26T02:49:40.431Z,8.00
2022-08-26T02:50:40.752Z,8.00
2022-08-26T02:51:40.426Z,8.00
2022-08-26T02:52:40.426Z,8.00
2022-08-26T02:53:40.431Z,8.00
2022-08-26T02:54:40.436Z,8.00
2022-08-26T02:55:40.439Z,8.00
2022-08-26T02:56:40.440Z,8.00
2022-08-26T02:57:40.442Z,8.00
2022-08-26T02:58:40.448Z,8.00
2022-08-26T02:59:40.446Z,8.00
2022-08-26T03:00:53.520Z,8.00
2022-08-26T03:01:40.609Z,8.00
2022-08-26T03:02:40.454Z,8.00
2022-08-26T03:03:40.456Z,8.00
2022-08-26T03:04:40.460Z,8.00
2022-08-26T03:05:40.464Z,8.00
2022-08-26T03:06:40.669Z,8.00
2022-08-26T03:07:40.468Z,8.00
2022-08-26T03:08:40.471Z,8.00
2022-08-26T03:09:40.473Z,8.00
2022-08-26T03:10:40.477Z,8.00
2022-08-26T03:11:40.476Z,8.00
2022-08-26T03:12:40.480Z,8.00
2022-08-26T03:13:40.484Z,8.00
2022-08-26T03:14:40.483Z,8.00
2022-08-26T03:15:40.486Z,8.00
2022-08-26T03:16:40.489Z,8.00
2022-08-26T03:17:40.496Z,8.00
2022-08-26T03:18:40.492Z,4.00
2022-08-26T03:19:40.499Z,8.00
2022-08-26T03:20:40.496Z,8.00
2022-08-26T03:21:40.511Z,8.00
2022-08-26T03:22:40.500Z,4.00
2022-08-26T03:23:40.509Z,4.00
2022-08-26T03:24:40.507Z,4.00
2022-08-26T03:25:40.510Z,4.00
2022-08-26T03:26:40.508Z,4.00
2022-08-26T03:27:40.516Z,4.00
2022-08-26T03:28:40.519Z,4.00
2022-08-26T03:29:40.518Z,4.00
2022-08-26T03:30:45.233Z,4.00
2022-08-26T03:31:40.623Z,4.00
2022-08-26T03:32:41.497Z,4.00
2022-08-26T03:33:40.529Z,8.00
2022-08-26T03:34:40.532Z,8.00
2022-08-26T03:35:40.538Z,8.00
2022-08-26T03:36:41.692Z,8.00
2022-08-26T03:37:40.543Z,4.00
2022-08-26T03:38:40.544Z,8.00
2022-08-26T03:39:40.548Z,8.00
2022-08-26T03:40:40.545Z,12.00
2022-08-26T03:41:40.560Z,12.00
2022-08-26T03:42:40.555Z,8.00
2022-08-26T03:43:40.563Z,12.00
2022-08-26T03:44:42.124Z,12.00
2022-08-26T03:45:40.560Z,16.00
2022-08-26T03:46:40.636Z,8.00
2022-08-26T03:47:40.567Z,16.00
2022-08-26T03:48:40.571Z,12.00
2022-08-26T03:49:40.651Z,16.00
2022-08-26T03:50:40.572Z,20.00
2022-08-26T03:51:40.577Z,24.00
2022-08-26T03:52:43.711Z,24.00
2022-08-26T03:53:40.582Z,32.00
2022-08-26T03:54:40.582Z,36.00
2022-08-26T03:55:40.586Z,40.00
2022-08-26T03:56:40.591Z,44.00
2022-08-26T03:57:40.586Z,48.00
2022-08-26T03:58:42.810Z,56.00
2022-08-26T03:59:41.304Z,60.00
2022-08-26T04:00:40.595Z,68.00
2022-08-26T04:01:40.709Z,76.00
2022-08-26T04:02:40.632Z,80.00
2022-08-26T04:03:40.604Z,88.00
2022-08-26T04:04:40.604Z,96.00
2022-08-26T04:05:40.613Z,104.00
2022-08-26T04:06:40.609Z,116.00
2022-08-26T04:07:40.612Z,128.00
2022-08-26T04:08:40.637Z,140.00
2022-08-26T04:09:40.616Z,148.00
2022-08-26T04:10:40.619Z,156.00
2022-08-26T04:11:40.620Z,172.00
2022-08-26T04:12:40.624Z,184.00
2022-08-26T04:13:40.628Z,196.00
2022-08-26T04:14:40.625Z,208.00
2022-08-26T04:15:40.631Z,224.00
2022-08-26T04:16:40.635Z,228.00
2022-08-26T04:17:40.640Z,240.00
2022-08-26T04:18:46.684Z,264.00
2022-08-26T04:19:40.640Z,280.00
2022-08-26T04:20:40.642Z,296.00
2022-08-26T04:21:40.643Z,312.00
2022-08-26T04:22:40.675Z,328.00
2022-08-26T04:23:47.518Z,348.00
2022-08-26T04:24:40.649Z,364.00
2022-08-26T04:25:40.656Z,380.00
2022-08-26T04:26:42.713Z,400.00
2022-08-26T04:27:40.807Z,416.00
2022-08-26T04:28:40.660Z,436.00
2022-08-26T04:29:40.665Z,452.00
2022-08-26T04:30:40.669Z,460.00
2022-08-26T04:31:40.714Z,492.00
2022-08-26T04:32:40.676Z,516.00
2022-08-26T04:33:41.653Z,536.00
2022-08-26T04:34:40.673Z,556.00
2022-08-26T04:35:40.678Z,580.00
2022-08-26T04:36:40.678Z,600.00
2022-08-26T04:37:43.151Z,620.00
2022-08-26T04:38:40.689Z,640.00
2022-08-26T04:39:40.689Z,664.00
2022-08-26T04:40:40.693Z,684.00
2022-08-26T04:41:40.693Z,708.00
2022-08-26T04:42:40.695Z,732.00
2022-08-26T04:43:40.703Z,752.00
2022-08-26T04:44:40.696Z,776.00
2022-08-26T04:45:40.701Z,800.00
2022-08-26T04:46:43.985Z,820.00
2022-08-26T04:47:40.706Z,844.00
2022-08-26T04:48:40.704Z,868.00
2022-08-26T04:49:40.710Z,888.00
2022-08-26T04:50:40.712Z,912.00
2022-08-26T04:51:40.716Z,936.00
2022-08-26T04:52:40.721Z,964.00
2022-08-26T04:53:40.726Z,992.00
2022-08-26T04:54:41.994Z,1020.00
2022-08-26T04:55:44.974Z,1052.00
2022-08-26T04:56:40.724Z,1080.00
2022-08-26T04:57:40.735Z,988.00
2022-08-26T04:58:40.733Z,1144.00
2022-08-26T04:59:40.744Z,1176.00
2022-08-26T05:00:40.736Z,1204.00
2022-08-26T05:01:40.769Z,1212.00
2022-08-26T05:02:40.742Z,1216.00
2022-08-26T05:03:40.877Z,1220.00
2022-08-26T05:04:40.743Z,1232.00
2022-08-26T05:05:40.747Z,1248.00
2022-08-26T05:06:40.753Z,1272.00
2022-08-26T05:07:40.755Z,1292.00
2022-08-26T05:08:40.763Z,1312.00
2022-08-26T05:09:40.761Z,1332.00
2022-08-26T05:10:40.755Z,1352.00
2022-08-26T05:11:40.764Z,1380.00
2022-08-26T05:12:40.764Z,1404.00
2022-08-26T05:13:40.770Z,1432.00
2022-08-26T05:14:40.780Z,1460.00
2022-08-26T05:15:40.817Z,1488.00
2022-08-26T05:16:40.774Z,1516.00
2022-08-26T05:17:40.780Z,1540.00
2022-08-26T05:18:40.780Z,1572.00
2022-08-26T05:19:43.008Z,1608.00
2022-08-26T05:20:40.799Z,1644.00
2022-08-26T05:21:40.795Z,1680.00
2022-08-26T05:22:40.793Z,1708.00
2022-08-26T05:23:40.794Z,1732.00
2022-08-26T05:24:40.795Z,1760.00
2022-08-26T05:25:40.802Z,1780.00
2022-08-26T05:26:40.799Z,1808.00
2022-08-26T05:27:40.813Z,1836.00
2022-08-26T05:28:40.801Z,1864.00
2022-08-26T05:29:40.811Z,1892.00
2022-08-26T05:30:40.857Z,1920.00
2022-08-26T05:31:40.815Z,1948.00
2022-08-26T05:32:40.816Z,1980.00
2022-08-26T05:33:41.319Z,2012.00
2022-08-26T05:34:40.819Z,2056.00
2022-08-26T05:35:40.821Z,2096.00
2022-08-26T05:36:40.823Z,2128.00
2022-08-26T05:37:40.827Z,2144.00
2022-08-26T05:38:40.831Z,2160.00
2022-08-26T05:39:41.308Z,2176.00
2022-08-26T05:40:40.878Z,2208.00
2022-08-26T05:41:40.840Z,2244.00
2022-08-26T05:42:40.840Z,2284.00
2022-08-26T05:43:40.844Z,2324.00
2022-08-26T05:44:53.876Z,2352.00
2022-08-26T05:45:45.955Z,2380.00
2022-08-26T05:46:40.968Z,2416.00
2022-08-26T05:47:40.854Z,2448.00
2022-08-26T05:48:40.851Z,2480.00
2022-08-26T05:49:45.159Z,2512.00
2022-08-26T05:50:40.861Z,2548.00
2022-08-26T05:51:40.861Z,2588.00
2022-08-26T05:52:40.867Z,2640.00
2022-08-26T05:53:40.869Z,2696.00
2022-08-26T05:54:40.871Z,2752.00
2022-08-26T05:55:40.875Z,2800.00
2022-08-26T05:56:40.874Z,2836.00
2022-08-26T05:57:42.911Z,2876.00
2022-08-26T05:58:40.881Z,2920.00
2022-08-26T05:59:40.888Z,2968.00
2022-08-26T06:00:41.625Z,2996.00
2022-08-26T06:01:40.995Z,3020.00
2022-08-26T06:02:40.945Z,3040.00
2022-08-26T06:03:40.898Z,3076.00
2022-08-26T06:04:40.897Z,3116.00
2022-08-26T06:05:40.898Z,3164.00
2022-08-26T06:06:40.898Z,3212.00
2022-08-26T06:07:40.909Z,3260.00
2022-08-26T06:08:40.907Z,3308.00
2022-08-26T06:09:40.912Z,3332.00
2022-08-26T06:10:40.914Z,3352.00
2022-08-26T06:11:40.915Z,3360.00
2022-08-26T06:12:40.922Z,3368.00
2022-08-26T06:13:40.923Z,3388.00
2022-08-26T06:14:40.925Z,3416.00
2022-08-26T06:15:42.053Z,3452.00
2022-08-26T06:16:41.206Z,3496.00
2022-08-26T06:17:40.934Z,3532.00
2022-08-26T06:18:40.938Z,3576.00
2022-08-26T06:19:41.361Z,3608.00
2022-08-26T06:20:40.944Z,3640.00
2022-08-26T06:21:40.947Z,3664.00
2022-08-26T06:22:40.948Z,3700.00
2022-08-26T06:23:40.953Z,3736.00
2022-08-26T06:24:40.953Z,3772.00
2022-08-26T06:25:40.959Z,3800.00
2022-08-26T06:26:42.671Z,3824.00
2022-08-26T06:27:40.965Z,3848.00
2022-08-26T06:28:40.969Z,3888.00
2022-08-26T06:29:40.971Z,3932.00
2022-08-26T06:30:40.987Z,3988.00
2022-08-26T06:31:40.977Z,4040.00
2022-08-26T06:32:40.981Z,4092.00
2022-08-26T06:33:40.980Z,4128.00
2022-08-26T06:34:40.986Z,4172.00
2022-08-26T06:35:40.991Z,4216.00
2022-08-26T06:36:40.996Z,4264.00
2022-08-26T06:37:41.181Z,4320.00
2022-08-26T06:38:40.996Z,4396.00
2022-08-26T06:39:41.179Z,4476.00
2022-08-26T06:40:41.005Z,4532.00
2022-08-26T06:41:43.376Z,4572.00
2022-08-26T06:42:41.013Z,4612.00
2022-08-26T06:43:41.015Z,4648.00
2022-08-26T06:44:41.185Z,4692.00
2022-08-26T06:45:41.026Z,4728.00
2022-08-26T06:46:41.070Z,4768.00
2022-08-26T06:47:41.033Z,4824.00
2022-08-26T06:48:41.033Z,4892.00
2022-08-26T06:49:41.040Z,4952.00
2022-08-26T06:50:41.036Z,5024.00
2022-08-26T06:51:41.049Z,5124.00
2022-08-26T06:52:41.049Z,5228.00
2022-08-26T06:53:41.212Z,5292.00
2022-08-26T06:54:41.053Z,5324.00
2022-08-26T06:55:41.057Z,5364.00
2022-08-26T06:56:41.069Z,5432.00
2022-08-26T06:57:41.278Z,5500.00
2022-08-26T06:58:41.076Z,5576.00
2022-08-26T06:59:41.080Z,5736.00
2022-08-26T07:00:47.141Z,6032.00
2022-08-26T07:01:41.123Z,6336.00
2022-08-26T07:02:41.153Z,6464.00
2022-08-26T07:03:41.094Z,6524.00
2022-08-26T07:04:41.093Z,6504.00
2022-08-26T07:05:41.100Z,6484.00
2022-08-26T07:06:41.103Z,6472.00
2022-08-26T07:07:41.104Z,6512.00
2022-08-26T07:08:41.111Z,6636.00
2022-08-26T07:09:41.118Z,6792.00
2022-08-26T07:10:41.120Z,6944.00
2022-08-26T07:11:41.122Z,7084.00
2022-08-26T07:12:41.122Z,7220.00
2022-08-26T07:13:41.134Z,7436.00
2022-08-26T07:14:41.136Z,7652.00
2022-08-26T07:15:41.193Z,7908.00
2022-08-26T07:16:41.179Z,8180.00
2022-08-26T07:17:41.150Z,8472.00
2022-08-26T07:18:41.165Z,8728.00
2022-08-26T07:19:41.168Z,8868.00
2022-08-26T07:20:41.164Z,8988.00
2022-08-26T07:21:41.175Z,9184.00
2022-08-26T07:22:41.172Z,9504.00
2022-08-26T07:23:41.185Z,9884.00
2022-08-26T07:24:41.189Z,10304.00
2022-08-26T07:25:41.192Z,10636.00
2022-08-26T07:26:42.980Z,10972.00
2022-08-26T07:27:41.205Z,11400.00
2022-08-26T07:28:41.209Z,12108.00
2022-08-26T07:29:41.212Z,13656.00
2022-08-26T07:30:41.269Z,20800.00
2022-08-26T07:31:42.691Z,28192.00
2022-08-26T07:32:41.237Z,31872.00
2022-08-26T07:33:41.237Z,32992.00
2022-08-26T07:34:41.925Z,31968.00
2022-08-26T07:35:41.251Z,33888.00
2022-08-26T07:36:41.257Z,33312.00
2022-08-26T07:37:41.268Z,33344.00
2022-08-26T07:38:41.270Z,38112.00
2022-08-26T07:39:41.279Z,37696.00
2022-08-26T07:40:41.285Z,31264.00
2022-08-26T07:41:41.291Z,25248.00
2022-08-26T07:42:41.302Z,39488.00
2022-08-26T07:43:41.306Z,38400.00
2022-08-26T07:44:41.316Z,37344.00
2022-08-26T07:45:41.323Z,37632.00
2022-08-26T07:46:41.335Z,35936.00
2022-08-26T07:47:41.338Z,37344.00
2022-08-26T07:48:41.345Z,41248.00
2022-08-26T07:49:41.434Z,34304.00
2022-08-26T07:50:50.288Z,36064.00
2022-08-26T07:51:41.371Z,42016.00
2022-08-26T07:52:41.382Z,38976.00
2022-08-26T07:53:41.388Z,37760.00
2022-08-26T07:54:41.401Z,40064.00
2022-08-26T07:55:41.407Z,39872.00
2022-08-26T07:56:41.417Z,29120.00
2022-08-26T07:57:41.423Z,15940.00
2022-08-26T07:58:41.437Z,15144.00
2022-08-26T07:59:41.446Z,15128.00
2022-08-26T08:00:41.456Z,15364.00
2022-08-26T08:01:44.886Z,18176.00
2022-08-26T08:02:41.474Z,20256.00
2022-08-26T08:03:41.483Z,17632.00
2022-08-26T08:04:41.543Z,15640.00
2022-08-26T08:05:41.599Z,15436.00
2022-08-26T08:06:41.514Z,15224.00
2022-08-26T08:07:44.758Z,15040.00
2022-08-26T08:08:41.533Z,14852.00
2022-08-26T08:09:41.542Z,14740.00
2022-08-26T08:10:41.567Z,14764.00
2022-08-26T08:11:41.568Z,14772.00
2022-08-26T08:12:41.587Z,14728.00
2022-08-26T08:13:41.590Z,14912.00
2022-08-26T08:14:41.601Z,15088.00
2022-08-26T08:15:41.603Z,15276.00
2022-08-26T08:16:46.134Z,15456.00
2022-08-26T08:17:41.628Z,15532.00
2022-08-26T08:18:41.645Z,15628.00
2022-08-26T08:19:41.649Z,15776.00
2022-08-26T08:20:44.688Z,15856.00
2022-08-26T08:21:41.673Z,16352.00
2022-08-26T08:22:41.684Z,15644.00
2022-08-26T08:23:41.691Z,15672.00
2022-08-26T08:24:41.707Z,16768.00
2022-08-26T08:25:41.713Z,16032.00
2022-08-26T08:26:41.736Z,16292.00
2022-08-26T08:27:41.740Z,17344.00
2022-08-26T08:28:41.744Z,17376.00
2022-08-26T08:29:41.759Z,15544.00
2022-08-26T08:30:41.877Z,15344.00
2022-08-26T08:31:58.374Z,17312.00
2022-08-26T08:32:41.785Z,18144.00
2022-08-26T08:33:41.800Z,18368.00
2022-08-26T08:35:41.821Z,18144.00
2022-08-26T08:36:41.840Z,18336.00
2022-08-26T08:37:41.850Z,18080.00
2022-08-26T08:38:41.859Z,20352.00
2022-08-26T08:39:41.870Z,21536.00
2022-08-26T08:40:41.882Z,21760.00
2022-08-26T08:41:41.890Z,22336.00
2022-08-26T08:42:41.936Z,23744.00
2022-08-26T08:43:41.913Z,23744.00
2022-08-26T08:44:41.925Z,22304.00
2022-08-26T08:45:42.018Z,22432.00
2022-08-26T08:46:41.952Z,22528.00
2022-08-26T08:47:41.965Z,23168.00
2022-08-26T08:48:41.973Z,27712.00
2022-08-26T08:49:41.984Z,25760.00
2022-08-26T08:50:41.994Z,26944.00
2022-08-26T08:51:42.018Z,26176.00
2022-08-26T08:52:42.022Z,28224.00
2022-08-26T08:53:42.031Z,42528.00
2022-08-26T08:54:42.044Z,44736.00
2022-08-26T08:55:42.057Z,69792.00
2022-08-26T08:56:42.070Z,67200.00
2022-08-26T08:57:42.079Z,34880.00
2022-08-26T08:58:42.093Z,34944.00
2022-08-26T08:59:42.107Z,40672.00
2022-08-26T09:00:42.117Z,34816.00
2022-08-26T09:01:42.201Z,35424.00
2022-08-26T09:02:42.192Z,32832.00
2022-08-26T09:03:42.156Z,25664.00
2022-08-26T09:04:42.170Z,25184.00
2022-08-26T09:05:46.694Z,77152.00
2022-08-26T09:06:42.199Z,59616.00
2022-08-26T09:07:42.212Z,36032.00
2022-08-26T09:08:42.221Z,25824.00
2022-08-26T09:09:42.243Z,34016.00
2022-08-26T09:10:42.253Z,28224.00
2022-08-26T09:11:42.266Z,28128.00
2022-08-26T09:12:42.284Z,35264.00
2022-08-26T09:13:42.369Z,36672.00
2022-08-26T09:14:42.309Z,28704.00
2022-08-26T09:15:42.323Z,22528.00
2022-08-26T09:16:42.423Z,20480.00
2022-08-26T09:17:42.363Z,20096.00
2022-08-26T09:18:42.367Z,17536.00
2022-08-26T09:19:42.383Z,15920.00
2022-08-26T09:20:42.401Z,16236.00
2022-08-26T09:21:42.412Z,16960.00
2022-08-26T09:22:44.328Z,22336.00
2022-08-26T09:23:42.438Z,35296.00
2022-08-26T09:24:48.255Z,31072.00
2022-08-26T09:25:42.505Z,32192.00
2022-08-26T09:26:42.483Z,46400.00
2022-08-26T09:27:42.493Z,30336.00
2022-08-26T09:28:42.508Z,32064.00
2022-08-26T09:29:42.520Z,37920.00
2022-08-26T09:30:42.576Z,40768.00
2022-08-26T09:31:42.554Z,60128.00
2022-08-26T09:32:42.566Z,43520.00
2022-08-26T09:33:42.586Z,45952.00
2022-08-26T09:34:42.597Z,35040.00
2022-08-26T09:35:42.606Z,33504.00
2022-08-26T09:36:42.629Z,31744.00
2022-08-26T09:37:42.691Z,29664.00
2022-08-26T09:38:42.692Z,34176.00
2022-08-26T09:39:42.674Z,28832.00
2022-08-26T09:40:42.690Z,30688.00
2022-08-26T09:41:42.698Z,34656.00
2022-08-26T09:42:42.715Z,32512.00
2022-08-26T09:43:42.726Z,49088.00
2022-08-26T09:44:42.750Z,34016.00
2022-08-26T09:45:50.088Z,32096.00
2022-08-26T09:46:42.782Z,30528.00
2022-08-26T09:47:42.801Z,62976.00
2022-08-26T09:48:42.812Z,29344.00
2022-08-26T09:49:42.827Z,26272.00
2022-08-26T09:50:42.846Z,20512.00
2022-08-26T09:51:42.862Z,19712.00
2022-08-26T09:52:43.064Z,17568.00
2022-08-26T09:53:42.886Z,16864.00
2022-08-26T09:54:42.905Z,17280.00
2022-08-26T09:55:42.973Z,18624.00
2022-08-26T09:56:42.934Z,20288.00
2022-08-26T09:57:42.954Z,22752.00
2022-08-26T09:58:42.968Z,30400.00
2022-08-26T09:59:42.984Z,26944.00
2022-08-26T10:00:42.999Z,27904.00
2022-08-26T10:01:43.371Z,32736.00
2022-08-26T10:02:47.479Z,33408.00
2022-08-26T10:03:43.108Z,35776.00
2022-08-26T10:04:43.126Z,35840.00
2022-08-26T10:05:43.073Z,33376.00
2022-08-26T10:06:43.095Z,30816.00
2022-08-26T10:07:43.108Z,29248.00
2022-08-26T10:08:47.425Z,29888.00
2022-08-26T10:09:43.149Z,32992.00
2022-08-26T10:10:44.074Z,35904.00
2022-08-26T10:11:43.167Z,37920.00
2022-08-26T10:12:43.182Z,37888.00
2022-08-26T10:13:43.200Z,36000.00
2022-08-26T10:15:48.612Z,33536.00
2022-08-26T10:16:43.273Z,35296.00
2022-08-26T10:17:43.259Z,33248.00
2022-08-26T10:18:43.277Z,35584.00
2022-08-26T10:19:55.681Z,47776.00
2022-08-26T10:20:43.312Z,43840.00
2022-08-26T10:21:43.328Z,39712.00
2022-08-26T10:22:43.347Z,41184.00
2022-08-26T10:23:43.421Z,38272.00
2022-08-26T10:24:43.370Z,37536.00
2022-08-26T10:25:43.388Z,37440.00
2022-08-26T10:26:43.420Z,47968.00
2022-08-26T10:27:51.133Z,69184.00
2022-08-26T10:28:44.385Z,74784.00
2022-08-26T10:29:43.458Z,83520.00
2022-08-26T10:30:43.475Z,77280.00
2022-08-26T10:31:43.521Z,76352.00
2022-08-26T10:32:43.508Z,79776.00
2022-08-26T10:33:43.534Z,83264.00
2022-08-26T10:34:43.545Z,86048.00
2022-08-26T10:35:43.568Z,85664.00
2022-08-26T10:37:10.812Z,61152.00
2022-08-26T10:37:43.628Z,9480.00
2022-08-26T10:38:44.268Z,7640.00
2022-08-26T10:39:43.636Z,6888.00
2022-08-26T10:40:43.725Z,6572.00
2022-08-26T10:41:43.683Z,6884.00
2022-08-26T10:42:43.706Z,7624.00
2022-08-26T10:43:43.716Z,8500.00
2022-08-26T10:44:43.926Z,9172.00
2022-08-26T10:45:43.871Z,9420.00
2022-08-26T10:46:43.761Z,9700.00
2022-08-26T10:47:43.785Z,10304.00
2022-08-26T10:48:43.800Z,12492.00
2022-08-26T10:49:43.833Z,25344.00
2022-08-26T10:50:43.842Z,15256.00
2022-08-26T10:51:45.725Z,11380.00
2022-08-26T10:52:43.873Z,10648.00
2022-08-26T10:53:44.548Z,10084.00
2022-08-26T10:54:43.906Z,10072.00
2022-08-26T10:55:43.924Z,10580.00
2022-08-26T10:56:43.940Z,9772.00
2022-08-26T10:57:43.957Z,8144.00
2022-08-26T10:58:44.642Z,6800.00
2022-08-26T10:59:43.986Z,6280.00
2022-08-26T11:00:44.184Z,6084.00
2022-08-26T11:01:44.115Z,5800.00
2022-08-26T11:02:47.175Z,5464.00
2022-08-26T11:03:44.123Z,5260.00
2022-08-26T11:04:47.698Z,5316.00
2022-08-26T11:05:44.083Z,5152.00
2022-08-26T11:06:44.098Z,5000.00
2022-08-26T11:07:44.113Z,4988.00
2022-08-26T11:08:44.131Z,5244.00
2022-08-26T11:09:44.149Z,5380.00
2022-08-26T11:10:44.161Z,5252.00
2022-08-26T11:11:44.175Z,5028.00
2022-08-26T11:12:44.191Z,4724.00
2022-08-26T11:13:44.204Z,4288.00
2022-08-26T11:14:53.305Z,3900.00
2022-08-26T11:15:44.233Z,3592.00
2022-08-26T11:16:44.325Z,3376.00
2022-08-26T11:17:44.262Z,3280.00
2022-08-26T11:18:44.273Z,3328.00
2022-08-26T11:20:00.242Z,3456.00
2022-08-26T11:20:44.302Z,3684.00
2022-08-26T11:21:44.483Z,3900.00
2022-08-26T11:22:47.661Z,4136.00
2022-08-26T11:23:44.344Z,4468.00
2022-08-26T11:24:44.355Z,4708.00
2022-08-26T11:25:44.372Z,4736.00
2022-08-26T11:26:56.339Z,4548.00
2022-08-26T11:27:44.396Z,4584.00
2022-08-26T11:28:44.428Z,4708.00
2022-08-26T11:29:44.421Z,4852.00
2022-08-26T11:30:44.435Z,5060.00
2022-08-26T11:31:44.496Z,5296.00
2022-08-26T11:32:44.456Z,5304.00
2022-08-26T11:33:44.472Z,5168.00
2022-08-26T11:34:44.483Z,4724.00
2022-08-26T11:35:44.492Z,4124.00
2022-08-26T11:36:44.503Z,3704.00
2022-08-26T11:37:44.517Z,3400.00
2022-08-26T11:38:44.526Z,3084.00
2022-08-26T11:39:47.276Z,2744.00
2022-08-26T11:40:44.611Z,2536.00
2022-08-26T11:41:44.565Z,2480.00
2022-08-26T11:42:44.578Z,2524.00
2022-08-26T11:43:44.588Z,2508.00
2022-08-26T11:44:49.279Z,2468.00
2022-08-26T11:45:44.678Z,2432.00
2022-08-26T11:46:44.621Z,2536.00
2022-08-26T11:47:44.635Z,2704.00
2022-08-26T11:48:44.646Z,2684.00
2022-08-26T11:49:44.657Z,2564.00
2022-08-26T11:50:44.666Z,2560.00
2022-08-26T11:51:47.763Z,2532.00
2022-08-26T11:52:44.689Z,2448.00
2022-08-26T11:53:44.710Z,2364.00
2022-08-26T11:54:44.711Z,2324.00
2022-08-26T11:55:44.724Z,2296.00
2022-08-26T11:56:44.734Z,2356.00
2022-08-26T11:57:44.747Z,2364.00
2022-08-26T11:58:44.755Z,2292.00
2022-08-26T11:59:44.761Z,2256.00
2022-08-26T12:00:45.771Z,2232.00
2022-08-26T12:01:44.784Z,2252.00
2022-08-26T12:02:44.795Z,2324.00
2022-08-26T12:03:44.973Z,2400.00
2022-08-26T12:04:44.849Z,2500.00
2022-08-26T12:05:44.827Z,2664.00
2022-08-26T12:06:45.702Z,2892.00
2022-08-26T12:07:44.846Z,3116.00
2022-08-26T12:08:44.857Z,3344.00
2022-08-26T12:09:44.861Z,3564.00
2022-08-26T12:10:44.878Z,3784.00
2022-08-26T12:11:44.886Z,3816.00
2022-08-26T12:12:44.892Z,3632.00
2022-08-26T12:13:44.911Z,3368.00
2022-08-26T12:14:44.915Z,3124.00
2022-08-26T12:15:44.927Z,2840.00
2022-08-26T12:16:45.001Z,2544.00
2022-08-26T12:17:44.948Z,2340.00
2022-08-26T12:18:45.047Z,2232.00
2022-08-26T12:19:44.965Z,2144.00
2022-08-26T12:20:44.979Z,1960.00
2022-08-26T12:21:44.985Z,1804.00
2022-08-26T12:22:47.952Z,1688.00
2022-08-26T12:23:45.007Z,1624.00
2022-08-26T12:24:45.015Z,1460.00